createdAt,value
2018-10-17T00:01:38.363Z,99.90
2018-10-17T00:04:07.567Z,99.90
2018-10-17T00:06:36.478Z,99.90
2018-10-17T00:09:08.142Z,99.90
2018-10-17T00:11:37.147Z,99.90
2018-10-17T00:14:06.286Z,99.90
2018-10-17T00:16:35.121Z,99.90
2018-10-17T00:19:04.107Z,99.90
2018-10-17T00:21:33.059Z,99.90
2018-10-17T00:24:01.947Z,99.90
2018-10-17T00:26:30.787Z,99.90
2018-10-17T00:29:00.043Z,99.90
2018-10-17T00:31:28.948Z,99.90
2018-10-17T00:33:57.796Z,99.90
2018-10-17T00:36:26.700Z,99.90
2018-10-17T00:38:55.607Z,99.90
2018-10-17T00:41:24.476Z,99.90
2018-10-17T00:43:53.413Z,99.90
2018-10-17T00:46:22.381Z,99.90
2018-10-17T00:48:51.160Z,99.90
2018-10-17T00:51:20.064Z,99.90
2018-10-17T00:53:49.017Z,99.90
2018-10-17T00:56:17.887Z,99.90
2018-10-17T00:59:18.282Z,99.90
2018-10-17T01:01:47.114Z,99.90
2018-10-17T01:04:15.961Z,99.90
2018-10-17T01:06:44.841Z,99.90
2018-10-17T01:09:14.581Z,99.90
2018-10-17T01:11:43.745Z,99.90
2018-10-17T01:14:12.709Z,99.90
2018-10-17T01:16:46.029Z,99.90
2018-10-17T01:19:14.989Z,99.90
2018-10-17T01:21:43.829Z,99.90
2018-10-17T01:24:12.628Z,99.90
2018-10-17T01:26:41.504Z,99.90
2018-10-17T01:29:10.428Z,99.90
2018-10-17T01:31:39.265Z,99.90
2018-10-17T01:34:08.349Z,99.90
2018-10-17T01:36:37.235Z,99.90
2018-10-17T01:39:08.470Z,99.90
2018-10-17T01:41:37.361Z,99.90
2018-10-17T01:44:06.581Z,99.90
2018-10-17T01:46:35.501Z,99.90
2018-10-17T01:49:04.575Z,99.90
2018-10-17T01:51:33.486Z,99.90
2018-10-17T01:54:02.339Z,99.90
2018-10-17T01:56:31.243Z,99.90
2018-10-17T01:59:00.107Z,99.90
2018-10-17T02:01:28.945Z,99.90
2018-10-17T02:03:57.800Z,99.90
2018-10-17T02:06:26.675Z,99.90
2018-10-17T02:08:55.560Z,99.90
2018-10-17T02:11:24.359Z,99.90
2018-10-17T02:13:53.191Z,99.90
2018-10-17T02:16:21.997Z,99.90
2018-10-17T02:18:50.855Z,99.90
2018-10-17T02:21:19.772Z,99.90
2018-10-17T02:23:48.585Z,99.90
2018-10-17T02:26:17.541Z,99.90
2018-10-17T02:28:46.351Z,99.90
2018-10-17T02:31:15.228Z,99.90
2018-10-17T02:33:44.096Z,99.90
2018-10-17T02:36:12.943Z,99.90
2018-10-17T02:38:41.739Z,99.90
2018-10-17T02:41:10.669Z,99.90
2018-10-17T02:43:39.565Z,99.90
2018-10-17T02:46:08.833Z,99.90
2018-10-17T02:48:37.622Z,99.90
2018-10-17T02:51:06.554Z,99.90
2018-10-17T02:53:35.790Z,99.90
2018-10-17T02:56:04.741Z,99.90
2018-10-17T02:58:33.897Z,99.90
2018-10-17T03:01:02.792Z,99.90
2018-10-17T03:03:31.548Z,99.90
2018-10-17T03:06:00.512Z,99.90
2018-10-17T03:08:29.494Z,99.90
2018-10-17T03:10:58.372Z,99.90
2018-10-17T03:13:27.270Z,99.90
2018-10-17T03:15:56.149Z,99.90
2018-10-17T03:18:25.038Z,99.90
2018-10-17T03:20:54.065Z,99.90
2018-10-17T03:23:22.970Z,99.90
2018-10-17T03:25:51.835Z,99.90
2018-10-17T03:28:20.650Z,99.90
2018-10-17T03:30:49.719Z,99.90
2018-10-17T03:33:18.611Z,99.90
2018-10-17T03:35:47.776Z,99.90
2018-10-17T03:38:16.668Z,99.90
2018-10-17T03:40:45.567Z,99.90
2018-10-17T03:43:14.487Z,99.90
2018-10-17T03:45:43.352Z,99.90
2018-10-17T03:48:12.200Z,99.90
2018-10-17T03:50:47.322Z,99.90
2018-10-17T03:53:16.424Z,99.90
2018-10-17T03:55:45.175Z,99.90
2018-10-17T03:58:13.974Z,99.90
2018-10-17T04:00:42.853Z,99.90
2018-10-17T04:03:11.780Z,99.90
2018-10-17T04:05:40.587Z,99.90
2018-10-17T04:08:09.602Z,99.90
2018-10-17T04:10:38.467Z,99.90
2018-10-17T04:13:07.490Z,99.90
2018-10-17T04:15:36.751Z,99.90
2018-10-17T04:18:05.688Z,99.90
2018-10-17T04:20:34.700Z,99.90
2018-10-17T04:23:03.647Z,99.90
2018-10-17T04:25:32.405Z,99.90
2018-10-17T04:28:01.324Z,99.90
2018-10-17T04:30:30.258Z,99.90
2018-10-17T04:32:59.216Z,99.90
2018-10-17T04:35:28.101Z,99.90
2018-10-17T04:37:57.021Z,99.90
2018-10-17T04:40:25.841Z,99.90
2018-10-17T04:42:54.776Z,99.90
2018-10-17T04:45:23.748Z,99.90
2018-10-17T04:47:52.575Z,99.90
2018-10-17T04:50:21.482Z,99.90
2018-10-17T04:52:50.356Z,99.90
2018-10-17T04:55:19.360Z,99.90
2018-10-17T04:57:48.147Z,99.90
2018-10-17T05:00:17.097Z,99.90
2018-10-17T05:02:46.019Z,99.90
2018-10-17T05:05:16.755Z,99.90
2018-10-17T05:07:45.859Z,99.90
2018-10-17T05:10:14.707Z,99.90
2018-10-17T05:12:44.328Z,99.90
2018-10-17T05:15:13.267Z,99.90
2018-10-17T05:17:42.228Z,99.90
2018-10-17T05:20:11.115Z,99.90
2018-10-17T05:22:40.019Z,99.90
2018-10-17T05:25:09.406Z,99.90
2018-10-17T05:27:38.655Z,99.90
2018-10-17T05:30:08.184Z,99.90
2018-10-17T05:32:37.104Z,99.90
2018-10-17T05:35:06.741Z,99.90
2018-10-17T05:37:35.654Z,99.90
2018-10-17T05:40:04.652Z,99.90
2018-10-17T05:42:33.510Z,99.90
2018-10-17T05:45:02.365Z,99.90
2018-10-17T05:47:31.163Z,99.90
2018-10-17T05:49:59.991Z,99.90
2018-10-17T05:52:28.910Z,99.90
2018-10-17T05:54:57.782Z,99.90
2018-10-17T05:57:26.575Z,99.90
2018-10-17T05:59:55.698Z,99.90
2018-10-17T06:02:30.760Z,99.90
2018-10-17T06:04:59.602Z,99.90
2018-10-17T06:07:28.474Z,99.90
2018-10-17T06:09:57.267Z,99.90
2018-10-17T06:12:26.375Z,99.90
2018-10-17T06:14:55.357Z,99.90
2018-10-17T06:17:24.306Z,99.90
2018-10-17T06:19:53.432Z,99.90
2018-10-17T06:22:28.713Z,99.90
2018-10-17T06:24:57.654Z,99.90
2018-10-17T06:27:26.552Z,99.90
2018-10-17T06:29:55.418Z,99.90
2018-10-17T06:32:25.448Z,99.90
2018-10-17T06:34:54.653Z,99.90
2018-10-17T06:37:23.491Z,99.90
2018-10-17T06:39:52.389Z,99.90
2018-10-17T06:42:21.281Z,99.90
2018-10-17T06:44:50.207Z,99.90
2018-10-17T06:47:19.135Z,99.90
2018-10-17T06:49:47.994Z,99.90
2018-10-17T06:52:16.968Z,99.90
2018-10-17T06:54:45.939Z,99.90
2018-10-17T06:57:14.779Z,99.90
2018-10-17T06:59:43.604Z,99.90
2018-10-17T07:02:12.529Z,99.90
2018-10-17T07:04:41.454Z,99.90
2018-10-17T07:07:10.518Z,99.90
2018-10-17T07:09:39.274Z,99.90
2018-10-17T07:12:08.211Z,99.90
2018-10-17T07:14:37.035Z,99.90
2018-10-17T07:17:05.987Z,99.90
2018-10-17T07:19:35.048Z,99.90
2018-10-17T07:22:03.912Z,99.90
2018-10-17T07:24:32.784Z,99.90
2018-10-17T07:27:01.640Z,99.90
2018-10-17T07:29:30.485Z,99.90
2018-10-17T07:31:59.754Z,99.90
2018-10-17T07:34:28.507Z,99.90
2018-10-17T07:36:57.409Z,99.90
2018-10-17T07:39:26.225Z,99.90
2018-10-17T07:41:55.125Z,99.90
2018-10-17T07:44:23.921Z,99.90
2018-10-17T07:46:52.726Z,99.90
2018-10-17T07:49:21.652Z,99.90
2018-10-17T07:51:50.463Z,99.90
2018-10-17T07:54:19.467Z,99.90
2018-10-17T07:56:48.809Z,99.90
2018-10-17T07:59:17.900Z,99.90
2018-10-17T08:01:46.811Z,99.90
2018-10-17T08:04:15.691Z,99.90
2018-10-17T08:06:44.704Z,99.90
2018-10-17T08:09:13.460Z,99.90
2018-10-17T08:11:42.360Z,99.90
2018-10-17T08:14:11.416Z,99.90
2018-10-17T08:16:40.262Z,99.90
2018-10-17T08:19:09.327Z,99.90
2018-10-17T08:21:38.234Z,99.90
2018-10-17T08:24:07.241Z,99.90
2018-10-17T08:26:36.371Z,99.90
2018-10-17T08:29:05.354Z,99.90
2018-10-17T08:31:34.317Z,99.90
2018-10-17T08:34:03.198Z,99.90
2018-10-17T08:36:32.230Z,99.90
2018-10-17T08:39:00.973Z,99.90
2018-10-17T08:41:29.798Z,99.90
2018-10-17T08:43:58.679Z,99.90
2018-10-17T08:46:27.560Z,99.90
2018-10-17T08:48:56.442Z,99.90
2018-10-17T08:51:25.475Z,99.90
2018-10-17T08:53:54.433Z,99.90
2018-10-17T08:56:23.267Z,99.90
2018-10-17T08:58:52.160Z,99.90
2018-10-17T09:01:22.032Z,99.90
2018-10-17T09:03:50.943Z,99.90
2018-10-17T09:06:19.975Z,99.90
2018-10-17T09:08:48.832Z,99.90
2018-10-17T09:11:17.687Z,99.90
2018-10-17T09:13:46.545Z,99.90
2018-10-17T09:16:15.559Z,99.90
2018-10-17T09:18:44.426Z,99.90
2018-10-17T09:21:13.654Z,99.90
2018-10-17T09:23:42.284Z,99.90
2018-10-17T09:26:11.212Z,99.90
2018-10-17T09:28:40.165Z,99.90
2018-10-17T09:31:09.038Z,99.90
2018-10-17T09:33:37.894Z,99.90
2018-10-17T09:36:06.758Z,99.90
2018-10-17T09:38:35.662Z,99.90
2018-10-17T09:41:04.566Z,99.90
2018-10-17T09:43:34.530Z,99.90
2018-10-17T09:46:03.715Z,99.90
2018-10-17T09:48:35.435Z,99.90
2018-10-17T09:51:09.024Z,99.90
2018-10-17T09:53:42.345Z,99.90
2018-10-17T09:56:14.364Z,99.90
2018-10-17T09:58:45.367Z,99.90
2018-10-17T10:01:21.603Z,99.90
2018-10-17T10:03:53.406Z,99.90
2018-10-17T10:06:24.939Z,99.90
2018-10-17T10:08:56.786Z,99.90
2018-10-17T10:11:26.639Z,99.90
2018-10-17T10:13:57.876Z,99.90
2018-10-17T10:16:29.359Z,99.90
2018-10-17T10:19:02.599Z,99.90
2018-10-17T10:21:32.718Z,99.90
2018-10-17T10:24:04.160Z,99.90
2018-10-17T10:26:34.869Z,99.90
2018-10-17T10:29:06.024Z,99.90
2018-10-17T10:31:37.221Z,99.90
2018-10-17T10:34:09.484Z,99.90
2018-10-17T10:36:43.415Z,99.90
2018-10-17T10:39:14.151Z,99.90
2018-10-17T10:41:45.208Z,99.90
2018-10-17T10:44:17.857Z,99.90
2018-10-17T10:46:48.540Z,99.90
2018-10-17T10:49:20.295Z,99.90
2018-10-17T10:51:51.942Z,99.90
2018-10-17T10:54:25.049Z,99.90
2018-10-17T10:56:57.358Z,99.90
2018-10-17T10:59:29.575Z,99.90
2018-10-17T11:02:00.542Z,99.90
2018-10-17T11:04:34.125Z,99.90
2018-10-17T11:07:03.188Z,99.90
2018-10-17T11:09:32.076Z,99.90
2018-10-17T11:12:01.014Z,99.90
2018-10-17T11:14:29.999Z,99.90
2018-10-17T11:16:58.851Z,99.90
2018-10-17T11:19:27.681Z,99.90
2018-10-17T11:21:56.612Z,99.90
2018-10-17T11:24:25.362Z,99.90
2018-10-17T11:26:54.265Z,99.90
2018-10-17T11:29:23.104Z,99.90
2018-10-17T11:31:52.021Z,99.90
2018-10-17T11:34:20.824Z,99.90
2018-10-17T11:36:50.194Z,99.90
2018-10-17T11:39:19.115Z,99.90
2018-10-17T11:41:48.071Z,99.90
2018-10-17T11:44:17.182Z,99.90
2018-10-17T11:46:45.962Z,99.90
2018-10-17T11:49:14.840Z,99.90
2018-10-17T11:51:44.714Z,99.90
2018-10-17T11:54:13.880Z,99.50
2018-10-17T11:56:44.301Z,99.80
2018-10-17T11:59:19.940Z,97.20
2018-10-17T12:01:49.078Z,96.70
2018-10-17T12:04:18.600Z,95.10
2018-10-17T12:06:48.079Z,94.50
2018-10-17T12:09:17.046Z,94.80
2018-10-17T12:11:46.148Z,94.40
2018-10-17T12:14:14.964Z,94.80
2018-10-17T12:16:43.861Z,93.00
2018-10-17T12:19:12.823Z,92.50
2018-10-17T12:21:41.685Z,91.60
2018-10-17T12:24:11.704Z,91.00
2018-10-17T12:26:40.502Z,89.60
2018-10-17T12:29:09.346Z,90.30
2018-10-17T12:31:38.135Z,90.20
2018-10-17T12:34:07.128Z,90.30
2018-10-17T12:36:35.967Z,90.20
2018-10-17T12:39:07.413Z,90.80
2018-10-17T12:41:36.272Z,88.50
2018-10-17T12:44:05.227Z,88.80
2018-10-17T12:46:34.105Z,88.40
2018-10-17T12:49:03.085Z,87.70
2018-10-17T12:51:31.819Z,87.80
2018-10-17T12:54:00.695Z,87.40
2018-10-17T12:56:29.543Z,88.30
2018-10-17T12:58:58.431Z,87.70
2018-10-17T13:01:27.286Z,87.20
2018-10-17T13:03:56.143Z,88.50
2018-10-17T13:06:24.936Z,87.10
2018-10-17T13:08:53.884Z,85.50
2018-10-17T13:11:22.711Z,85.50
2018-10-17T13:13:51.662Z,85.40
2018-10-17T13:16:20.702Z,84.50
2018-10-17T13:18:49.907Z,86.80
2018-10-17T13:21:19.204Z,85.90
2018-10-17T13:23:48.063Z,85.10
2018-10-17T13:26:23.469Z,86.00
2018-10-17T13:28:55.144Z,85.70
2018-10-17T13:31:23.968Z,85.20
2018-10-17T13:33:52.835Z,85.10
2018-10-17T13:36:21.777Z,84.40
2018-10-17T13:38:50.625Z,84.30
2018-10-17T13:41:19.459Z,85.50
2018-10-17T13:43:48.683Z,84.20
2018-10-17T13:46:17.519Z,85.40
2018-10-17T13:48:46.783Z,83.30
2018-10-17T13:51:15.589Z,83.20
2018-10-17T13:53:44.839Z,85.40
2018-10-17T13:56:14.102Z,85.50
2018-10-17T13:58:43.191Z,83.60
2018-10-17T14:01:17.318Z,84.20
2018-10-17T14:03:46.206Z,82.80
2018-10-17T14:06:15.448Z,84.30
2018-10-17T14:08:44.344Z,83.10
2018-10-17T14:11:13.319Z,84.10
2018-10-17T14:13:42.201Z,83.50
2018-10-17T14:16:11.192Z,85.40
2018-10-17T14:18:40.025Z,86.60
2018-10-17T14:21:09.109Z,89.10
2018-10-17T14:23:38.045Z,90.70
2018-10-17T14:26:06.945Z,91.50
2018-10-17T14:28:35.818Z,92.60
2018-10-17T14:31:05.092Z,93.00
2018-10-17T14:33:34.231Z,93.80
2018-10-17T14:36:03.207Z,94.60
2018-10-17T14:38:32.515Z,95.40
2018-10-17T14:41:01.503Z,96.00
2018-10-17T14:43:30.494Z,96.20
2018-10-17T14:45:59.461Z,96.30
2018-10-17T14:48:28.731Z,96.70
2018-10-17T14:50:57.674Z,97.30
2018-10-17T14:53:26.506Z,97.30
2018-10-17T14:55:55.404Z,98.10
2018-10-17T14:58:24.352Z,98.00
2018-10-17T15:00:53.172Z,98.20
2018-10-17T15:03:22.061Z,99.00
2018-10-17T15:05:51.368Z,99.20
2018-10-17T15:08:20.236Z,99.20
2018-10-17T15:10:49.292Z,99.30
2018-10-17T15:13:18.066Z,98.80
2018-10-17T15:15:47.339Z,99.50
2018-10-17T15:18:16.912Z,99.50
2018-10-17T15:20:45.715Z,99.90
2018-10-17T15:23:14.536Z,99.90
2018-10-17T15:25:43.409Z,99.90
2018-10-17T15:28:12.292Z,99.90
2018-10-17T15:30:41.166Z,99.90
2018-10-17T15:33:10.365Z,99.90
2018-10-17T15:35:39.197Z,99.90
2018-10-17T15:38:08.054Z,99.90
2018-10-17T15:40:37.287Z,99.90
2018-10-17T15:43:06.339Z,99.90
2018-10-17T15:45:35.090Z,99.90
2018-10-17T15:48:04.427Z,99.90
2018-10-17T15:50:33.200Z,99.90
2018-10-17T15:53:02.103Z,99.90
2018-10-17T15:55:30.918Z,99.90
2018-10-17T15:57:59.861Z,99.90
2018-10-17T16:00:28.664Z,99.90
2018-10-17T16:02:57.533Z,99.90
2018-10-17T16:05:26.448Z,99.90
2018-10-17T16:07:55.760Z,99.90
2018-10-17T16:10:24.720Z,99.90
2018-10-17T16:12:53.565Z,99.90
2018-10-17T16:15:22.539Z,99.90
2018-10-17T16:17:51.437Z,99.90
2018-10-17T16:20:20.683Z,99.90
2018-10-17T16:22:49.770Z,99.90
2018-10-17T16:25:18.461Z,99.90
2018-10-17T16:27:47.276Z,99.90
2018-10-17T16:30:16.322Z,99.90
2018-10-17T16:32:45.204Z,99.90
2018-10-17T16:35:14.117Z,99.90
2018-10-17T16:37:42.989Z,99.90
2018-10-17T16:40:11.915Z,99.90
2018-10-17T16:42:40.790Z,99.90
2018-10-17T16:45:10.589Z,99.90
2018-10-17T16:47:39.665Z,99.90
2018-10-17T16:50:08.611Z,99.90
2018-10-17T16:52:37.513Z,99.90
2018-10-17T16:55:07.674Z,99.90
2018-10-17T16:57:36.852Z,99.90
2018-10-17T17:00:07.449Z,99.90
2018-10-17T17:02:36.369Z,99.90
2018-10-17T17:05:06.606Z,99.90
2018-10-17T17:07:35.451Z,99.90
2018-10-17T17:10:04.885Z,99.90
2018-10-17T17:12:33.801Z,99.90
2018-10-17T17:15:02.682Z,99.90
2018-10-17T17:17:31.499Z,99.90
2018-10-17T17:20:00.450Z,99.90
2018-10-17T17:22:29.377Z,99.90
2018-10-17T17:24:58.232Z,99.90
2018-10-17T17:27:27.185Z,99.90
2018-10-17T17:29:56.189Z,99.90
2018-10-17T17:32:25.108Z,99.90
2018-10-17T17:34:53.979Z,99.90
2018-10-17T17:37:22.895Z,99.90
2018-10-17T17:39:53.123Z,99.90
2018-10-17T17:42:22.014Z,99.90
2018-10-17T17:44:51.103Z,99.90
2018-10-17T17:47:20.002Z,99.90
2018-10-17T17:49:48.864Z,99.90
2018-10-17T17:52:17.714Z,99.90
2018-10-17T17:54:46.640Z,99.90
2018-10-17T17:57:15.878Z,99.90
2018-10-17T17:59:45.016Z,99.90
2018-10-17T18:02:13.880Z,99.90
2018-10-17T18:04:43.312Z,99.90
2018-10-17T18:07:12.264Z,99.90
2018-10-17T18:09:41.542Z,99.90
2018-10-17T18:12:10.706Z,99.90
2018-10-17T18:14:39.593Z,99.90
2018-10-17T18:17:08.531Z,99.90
2018-10-17T18:19:37.406Z,99.90
2018-10-17T18:22:06.346Z,99.90
2018-10-17T18:24:35.240Z,99.90
2018-10-17T18:27:04.116Z,99.90
2018-10-17T18:29:33.029Z,99.90
2018-10-17T18:32:01.988Z,99.90
2018-10-17T18:34:30.901Z,99.90
2018-10-17T18:36:59.807Z,99.90
2018-10-17T18:39:28.714Z,99.90
2018-10-17T18:41:57.642Z,99.90
2018-10-17T18:44:26.514Z,99.90
2018-10-17T18:46:55.540Z,99.90
2018-10-17T18:49:24.603Z,99.90
2018-10-17T18:51:53.475Z,99.90
2018-10-17T18:54:22.482Z,99.90
2018-10-17T18:56:51.500Z,99.90
2018-10-17T18:59:20.397Z,99.90
2018-10-17T19:01:49.295Z,99.90
2018-10-17T19:04:18.212Z,99.90
2018-10-17T19:06:47.211Z,99.90
2018-10-17T19:09:16.209Z,99.90
2018-10-17T19:11:45.123Z,99.90
2018-10-17T19:14:14.086Z,99.90
2018-10-17T19:16:43.005Z,99.90
2018-10-17T19:19:11.963Z,99.90
2018-10-17T19:21:40.877Z,99.90
2018-10-17T19:24:09.725Z,99.90
2018-10-17T19:26:38.616Z,99.90
2018-10-17T19:29:07.485Z,99.90
2018-10-17T19:31:36.276Z,99.90
2018-10-17T19:34:05.154Z,99.90
2018-10-17T19:36:33.976Z,99.90
2018-10-17T19:39:02.919Z,99.90
2018-10-17T19:41:31.842Z,99.90
2018-10-17T19:44:00.765Z,99.90
2018-10-17T19:46:29.670Z,99.90
2018-10-17T19:48:58.608Z,99.90
2018-10-17T19:51:27.510Z,99.90
2018-10-17T19:53:56.295Z,99.90
2018-10-17T19:56:25.108Z,99.90
2018-10-17T19:58:54.298Z,99.90
2018-10-17T20:01:23.167Z,99.90
2018-10-17T20:03:52.075Z,99.90
2018-10-17T20:06:20.950Z,99.90
2018-10-17T20:08:49.873Z,99.90
2018-10-17T20:11:18.786Z,99.90
2018-10-17T20:13:47.592Z,99.90
2018-10-17T20:16:16.449Z,99.90
2018-10-17T20:18:45.289Z,99.90
2018-10-17T20:21:22.650Z,99.90
2018-10-17T20:24:01.655Z,99.90
2018-10-17T20:26:37.345Z,99.90
2018-10-17T20:29:06.556Z,99.90
2018-10-17T20:31:35.372Z,99.90
2018-10-17T20:34:04.680Z,99.90
2018-10-17T20:36:33.610Z,99.90
2018-10-17T20:39:02.578Z,99.90
2018-10-17T20:41:31.524Z,99.90
2018-10-17T20:44:00.408Z,99.90
2018-10-17T20:46:29.282Z,99.90
2018-10-17T20:48:58.117Z,99.90
2018-10-17T20:51:27.015Z,99.90
2018-10-17T20:53:55.991Z,99.90
2018-10-17T20:56:24.871Z,99.90
2018-10-17T20:58:53.729Z,99.90
2018-10-17T21:01:23.343Z,99.90
2018-10-17T21:03:52.280Z,99.90
2018-10-17T21:06:21.134Z,99.90
2018-10-17T21:08:50.038Z,99.90
2018-10-17T21:11:18.976Z,99.90
2018-10-17T21:13:47.859Z,99.90
2018-10-17T21:16:16.760Z,99.90
2018-10-17T21:18:45.636Z,99.90
2018-10-17T21:21:14.596Z,99.90
2018-10-17T21:23:43.482Z,99.90
2018-10-17T21:26:12.405Z,99.90
2018-10-17T21:28:41.219Z,99.90
2018-10-17T21:31:10.056Z,99.90
2018-10-17T21:33:39.778Z,99.90
2018-10-17T21:36:08.673Z,99.90
2018-10-17T21:38:37.560Z,99.90
2018-10-17T21:41:06.355Z,99.90
2018-10-17T21:43:35.229Z,99.90
2018-10-17T21:46:04.210Z,99.90
2018-10-17T21:48:33.070Z,99.90
2018-10-17T21:51:01.941Z,99.90
2018-10-17T21:53:30.782Z,99.90
2018-10-17T21:55:59.711Z,99.90
2018-10-17T21:58:28.555Z,99.90
2018-10-17T22:00:57.404Z,99.90
2018-10-17T22:03:26.751Z,99.90
2018-10-17T22:05:55.638Z,99.90
2018-10-17T22:08:24.600Z,99.90
2018-10-17T22:10:53.461Z,99.90
2018-10-17T22:13:22.339Z,99.90
2018-10-17T22:15:51.247Z,99.90
2018-10-17T22:18:20.114Z,99.90
2018-10-17T22:20:48.946Z,99.90
2018-10-17T22:23:18.140Z,99.90
2018-10-17T22:25:47.415Z,99.90
2018-10-17T22:28:16.304Z,99.90
2018-10-17T22:30:45.179Z,99.90
2018-10-17T22:33:14.023Z,99.90
2018-10-17T22:35:43.299Z,99.90
2018-10-17T22:38:12.267Z,99.90
2018-10-17T22:40:41.026Z,99.90
2018-10-17T22:43:09.918Z,99.90
2018-10-17T22:45:38.803Z,99.90
2018-10-17T22:48:07.724Z,99.90
2018-10-17T22:50:36.698Z,99.90
2018-10-17T22:53:06.515Z,99.90
2018-10-17T22:55:35.345Z,99.90
2018-10-17T22:58:04.544Z,99.90
2018-10-17T23:00:33.405Z,99.90
2018-10-17T23:03:02.274Z,99.90
2018-10-17T23:05:31.085Z,99.90
2018-10-17T23:07:59.971Z,99.90
2018-10-17T23:10:28.810Z,99.90
2018-10-17T23:12:57.691Z,99.90
2018-10-17T23:15:26.506Z,99.90
2018-10-17T23:17:55.367Z,99.90
2018-10-17T23:20:24.183Z,99.90
2018-10-17T23:22:53.031Z,99.90
2018-10-17T23:25:21.812Z,99.90
2018-10-17T23:27:50.621Z,99.90
2018-10-17T23:30:19.532Z,99.90
2018-10-17T23:32:48.302Z,99.90
2018-10-17T23:35:17.131Z,99.90
2018-10-17T23:37:46.001Z,99.90
2018-10-17T23:40:14.886Z,99.90
2018-10-17T23:42:43.817Z,99.90
2018-10-17T23:45:12.660Z,99.90
2018-10-17T23:47:41.539Z,99.90
2018-10-17T23:50:10.576Z,99.90
2018-10-17T23:52:39.375Z,99.90
2018-10-17T23:55:08.574Z,99.90
2018-10-17T23:57:37.456Z,99.90
