createdAt,value
2018-02-06T00:01:12.488Z,-2.30
2018-02-06T00:03:42.685Z,-2.30
2018-02-06T00:06:12.116Z,-2.30
2018-02-06T00:08:41.543Z,-2.30
2018-02-06T00:11:10.964Z,-2.30
2018-02-06T00:13:40.388Z,-2.30
2018-02-06T00:16:10.564Z,-2.40
2018-02-06T00:18:39.989Z,-2.40
2018-02-06T00:21:09.392Z,-2.40
2018-02-06T00:23:38.823Z,-2.40
2018-02-06T00:26:08.236Z,-2.40
2018-02-06T00:28:37.745Z,-2.40
2018-02-06T00:31:07.139Z,-2.50
2018-02-06T00:33:36.540Z,-2.50
2018-02-06T00:36:06.003Z,-2.50
2018-02-06T00:38:35.404Z,-2.40
2018-02-06T00:41:04.832Z,-2.40
2018-02-06T00:43:34.236Z,-2.30
2018-02-06T00:46:03.674Z,-2.30
2018-02-06T00:48:33.846Z,-2.20
2018-02-06T00:51:04.030Z,-2.20
2018-02-06T00:53:33.440Z,-2.30
2018-02-06T00:56:02.872Z,-2.20
2018-02-06T00:58:32.295Z,-2.30
2018-02-06T01:01:01.715Z,-2.20
2018-02-06T01:03:31.131Z,-2.20
2018-02-06T01:06:00.575Z,-2.30
2018-02-06T01:08:30.125Z,-2.30
2018-02-06T01:10:59.520Z,-2.30
2018-02-06T01:13:28.935Z,-2.30
2018-02-06T01:15:58.350Z,-2.40
2018-02-06T01:18:27.784Z,-2.30
2018-02-06T01:20:57.200Z,-2.40
2018-02-06T01:23:26.818Z,-2.50
2018-02-06T01:25:56.209Z,-2.40
2018-02-06T01:28:25.623Z,-2.40
2018-02-06T01:30:55.027Z,-2.40
2018-02-06T01:33:24.440Z,-2.40
2018-02-06T01:35:54.628Z,-2.40
2018-02-06T01:38:24.036Z,-2.40
2018-02-06T01:40:53.460Z,-2.40
2018-02-06T01:43:22.881Z,-2.40
2018-02-06T01:45:52.296Z,-2.50
2018-02-06T01:48:21.712Z,-2.50
2018-02-06T01:50:51.158Z,-2.50
2018-02-06T01:53:20.293Z,-2.50
2018-02-06T01:55:49.700Z,-2.60
2018-02-06T01:58:19.137Z,-2.50
2018-02-06T02:00:48.550Z,-2.60
2018-02-06T02:03:17.977Z,-2.60
2018-02-06T02:05:47.396Z,-2.60
2018-02-06T02:08:16.825Z,-2.70
2018-02-06T02:10:45.939Z,-2.70
2018-02-06T02:13:15.355Z,-2.70
2018-02-06T02:15:44.795Z,-2.70
2018-02-06T02:18:13.954Z,-2.80
2018-02-06T02:20:43.490Z,-2.90
2018-02-06T02:23:12.896Z,-3.00
2018-02-06T02:25:42.331Z,-3.00
2018-02-06T02:28:11.751Z,-2.90
2018-02-06T02:30:41.944Z,-2.90
2018-02-06T02:33:11.356Z,-2.90
2018-02-06T02:35:40.822Z,-2.90
2018-02-06T02:38:10.987Z,-3.10
2018-02-06T02:40:40.422Z,-3.20
2018-02-06T04:40:17.065Z,-3.40
2018-02-06T04:42:46.496Z,-3.40
2018-02-06T04:45:15.743Z,-3.50
2018-02-06T04:47:45.169Z,-3.50
2018-02-06T04:50:14.607Z,-3.50
2018-02-06T04:52:44.015Z,-3.40
2018-02-06T04:55:13.450Z,-3.40
2018-02-06T04:57:42.867Z,-3.40
2018-02-06T05:00:12.291Z,-3.30
2018-02-06T05:02:41.763Z,-3.30
2018-02-06T05:05:11.338Z,-3.30
2018-02-06T05:07:40.751Z,-3.30
2018-02-06T05:10:10.164Z,-3.40
2018-02-06T05:12:39.635Z,-3.40
2018-02-06T05:15:09.052Z,-3.40
2018-02-06T05:17:38.480Z,-3.40
2018-02-06T05:20:07.580Z,-3.30
2018-02-06T05:22:37.004Z,-3.20
2018-02-06T05:25:06.414Z,-3.20
2018-02-06T05:27:35.837Z,-3.20
2018-02-06T05:30:05.264Z,-3.20
2018-02-06T05:32:34.676Z,-3.20
2018-02-06T05:35:04.107Z,-3.20
2018-02-06T05:37:33.528Z,-3.20
2018-02-06T05:40:02.956Z,-3.20
2018-02-06T05:42:32.091Z,-3.10
2018-02-06T05:45:01.522Z,-3.20
2018-02-06T05:47:31.264Z,-3.20
2018-02-06T05:50:00.709Z,-3.20
2018-02-06T05:52:29.857Z,-3.20
2018-02-06T05:54:59.268Z,-3.20
2018-02-06T05:57:28.738Z,-3.30
2018-02-06T05:59:58.148Z,-3.40
2018-02-06T06:02:27.572Z,-3.30
2018-02-06T06:04:56.980Z,-3.40
2018-02-06T06:07:26.623Z,-3.40
2018-02-06T06:09:56.809Z,-3.40
2018-02-06T06:12:26.239Z,-3.50
2018-02-06T06:14:55.661Z,-3.40
2018-02-06T06:17:25.080Z,-3.40
2018-02-06T06:19:54.507Z,-3.40
2018-02-06T06:22:23.924Z,-3.40
2018-02-06T06:24:53.345Z,-3.30
2018-02-06T06:27:22.751Z,-3.40
2018-02-06T06:29:52.168Z,-3.40
2018-02-06T06:32:21.570Z,-3.50
2018-02-06T06:34:50.996Z,-3.50
2018-02-06T06:37:20.421Z,-3.60
2018-02-06T06:39:49.848Z,-3.50
2018-02-06T06:42:20.026Z,-3.40
2018-02-06T06:44:49.608Z,-3.50
2018-02-06T06:47:19.779Z,-3.50
2018-02-06T06:49:49.197Z,-3.50
2018-02-06T06:52:18.622Z,-3.50
2018-02-06T06:54:49.661Z,-3.60
2018-02-06T06:57:19.067Z,-3.60
2018-02-06T06:59:48.503Z,-3.70
2018-02-06T07:02:17.908Z,-3.70
2018-02-06T07:04:47.334Z,-3.70
2018-02-06T07:07:16.750Z,-3.60
2018-02-06T07:09:46.180Z,-3.60
2018-02-06T07:12:15.640Z,-3.50
2018-02-06T07:14:45.840Z,-3.60
2018-02-06T07:17:15.265Z,-3.60
2018-02-06T07:19:45.463Z,-3.40
2018-02-06T07:22:14.903Z,-3.40
2018-02-06T07:24:44.323Z,-3.30
2018-02-06T07:27:13.776Z,-3.30
2018-02-06T07:29:43.232Z,-3.30
2018-02-06T07:32:12.650Z,-3.30
2018-02-06T07:34:42.092Z,-3.20
2018-02-06T07:37:11.494Z,-3.20
2018-02-06T07:39:40.924Z,-3.20
2018-02-06T07:42:11.107Z,-3.20
2018-02-06T07:44:40.521Z,-3.20
2018-02-06T07:47:09.952Z,-3.20
2018-02-06T07:49:39.368Z,-3.10
2018-02-06T07:52:08.810Z,-3.10
2018-02-06T07:54:38.231Z,-3.10
2018-02-06T07:57:08.416Z,-3.00
2018-02-06T07:59:37.847Z,-3.00
2018-02-06T08:02:07.261Z,-2.90
2018-02-06T08:04:36.669Z,-2.90
2018-02-06T08:07:05.817Z,-2.80
2018-02-06T08:09:36.009Z,-2.60
2018-02-06T08:12:05.433Z,-2.60
2018-02-06T08:14:35.042Z,-2.50
2018-02-06T08:17:04.556Z,-2.50
2018-02-06T08:19:33.983Z,-2.40
2018-02-06T08:22:03.133Z,-2.40
2018-02-06T08:24:33.323Z,-2.20
2018-02-06T08:27:02.739Z,-2.20
2018-02-06T08:29:32.172Z,-2.00
2018-02-06T08:32:01.594Z,-1.90
2018-02-06T08:34:31.021Z,-1.80
2018-02-06T08:37:01.217Z,-1.70
2018-02-06T08:39:30.648Z,-1.80
2018-02-06T08:42:00.564Z,-1.70
2018-02-06T08:44:29.990Z,-1.70
2018-02-06T08:46:59.408Z,-1.70
2018-02-06T08:49:28.835Z,-1.60
2018-02-06T08:51:58.255Z,-1.60
2018-02-06T08:54:27.686Z,-1.60
2018-02-06T08:56:57.960Z,-1.40
2018-02-06T08:59:27.100Z,-1.50
2018-02-06T09:01:56.507Z,-1.30
2018-02-06T09:04:27.440Z,-1.20
2018-02-06T09:06:56.875Z,-1.20
2018-02-06T09:09:26.287Z,-1.00
2018-02-06T09:11:55.726Z,-0.90
2018-02-06T09:14:25.911Z,-0.70
2018-02-06T09:16:55.325Z,-0.70
2018-02-06T09:19:24.733Z,-0.60
2018-02-06T09:21:54.161Z,-0.70
2018-02-06T09:24:23.580Z,-0.70
2018-02-06T09:26:52.998Z,-0.60
2018-02-06T09:29:22.426Z,-0.60
2018-02-06T09:31:51.851Z,-0.60
2018-02-06T09:34:21.269Z,-0.60
2018-02-06T09:36:51.476Z,-0.60
2018-02-06T09:39:20.881Z,-0.70
2018-02-06T09:41:50.303Z,-0.70
2018-02-06T09:44:19.724Z,-0.60
2018-02-06T09:46:49.144Z,-0.60
2018-02-06T09:49:18.556Z,-0.60
2018-02-06T09:51:47.993Z,-0.50
2018-02-06T09:54:17.416Z,-0.30
2018-02-06T09:56:47.618Z,-0.10
2018-02-06T09:59:17.035Z,-0.10
2018-02-06T10:01:46.455Z,0.00
2018-02-06T10:04:15.880Z,0.00
2018-02-06T10:06:45.300Z,-0.10
2018-02-06T10:09:14.758Z,0.00
2018-02-06T10:11:44.180Z,0.00
2018-02-06T10:14:13.626Z,0.00
2018-02-06T10:16:43.036Z,0.10
2018-02-06T10:19:12.460Z,0.10
2018-02-06T10:21:41.863Z,0.10
2018-02-06T10:24:10.947Z,0.20
2018-02-06T10:26:40.356Z,0.20
2018-02-06T10:29:09.767Z,0.20
2018-02-06T10:31:39.175Z,0.20
2018-02-06T10:34:09.363Z,0.30
2018-02-06T10:36:38.791Z,0.30
2018-02-06T10:39:08.208Z,0.40
2018-02-06T10:41:37.631Z,0.50
2018-02-06T10:44:07.030Z,0.60
2018-02-06T10:46:36.437Z,0.70
2018-02-06T10:49:05.854Z,1.00
2018-02-06T10:51:35.259Z,1.10
2018-02-06T10:54:04.667Z,1.20
2018-02-06T10:56:34.093Z,1.40
2018-02-06T10:59:03.545Z,1.40
2018-02-06T11:01:33.137Z,1.40
2018-02-06T11:04:02.553Z,1.40
2018-02-06T11:06:31.975Z,1.40
2018-02-06T11:09:01.376Z,1.50
2018-02-06T11:11:30.496Z,1.60
2018-02-06T11:14:00.755Z,2.00
2018-02-06T11:16:30.975Z,1.90
2018-02-06T11:19:00.391Z,1.90
2018-02-06T11:21:29.808Z,1.80
2018-02-06T11:24:00.075Z,1.60
2018-02-06T11:26:29.504Z,1.60
2018-02-06T11:28:58.916Z,1.60
2018-02-06T11:31:28.051Z,1.40
2018-02-06T11:33:57.484Z,1.50
2018-02-06T11:36:26.894Z,1.70
2018-02-06T11:38:56.344Z,1.90
2018-02-06T11:41:26.520Z,1.90
2018-02-06T11:43:55.930Z,1.90
2018-02-06T11:46:25.337Z,1.80
2018-02-06T11:48:54.754Z,1.60
2018-02-06T11:51:24.357Z,1.50
2018-02-06T11:53:53.791Z,1.30
2018-02-06T11:56:23.220Z,1.20
2018-02-06T11:58:52.627Z,1.10
2018-02-06T12:01:22.049Z,1.00
2018-02-06T12:03:51.450Z,1.10
2018-02-06T12:06:20.865Z,1.10
2018-02-06T12:08:50.265Z,1.10
2018-02-06T12:11:19.689Z,1.20
2018-02-06T12:13:49.083Z,1.20
2018-02-06T12:16:18.521Z,1.30
2018-02-06T12:18:47.919Z,1.40
2018-02-06T12:21:17.343Z,1.40
2018-02-06T12:23:46.747Z,1.40
2018-02-06T12:26:15.911Z,1.30
2018-02-06T12:28:45.346Z,1.30
2018-02-06T12:31:15.545Z,1.10
2018-02-06T12:33:44.983Z,1.10
2018-02-06T12:36:14.405Z,1.10
2018-02-06T12:38:43.838Z,1.20
2018-02-06T12:41:14.012Z,1.30
2018-02-06T12:43:43.453Z,1.30
2018-02-06T12:46:12.705Z,1.30
2018-02-06T12:48:42.160Z,1.40
2018-02-06T12:51:11.590Z,1.50
2018-02-06T12:53:40.983Z,1.60
2018-02-06T12:56:10.394Z,1.60
2018-02-06T12:58:39.819Z,1.70
2018-02-06T13:01:09.634Z,1.70
2018-02-06T13:03:39.024Z,1.60
2018-02-06T13:06:08.419Z,1.80
2018-02-06T13:08:38.606Z,1.80
2018-02-06T13:11:08.040Z,1.70
2018-02-06T13:13:37.123Z,1.80
2018-02-06T13:16:06.532Z,1.90
2018-02-06T13:18:35.954Z,1.90
2018-02-06T13:21:05.357Z,1.90
2018-02-06T13:23:34.769Z,2.00
2018-02-06T13:26:04.203Z,1.90
2018-02-06T13:28:33.627Z,2.10
2018-02-06T13:31:03.066Z,2.00
2018-02-06T13:33:32.449Z,1.90
2018-02-06T13:36:01.923Z,1.70
2018-02-06T13:38:31.074Z,1.70
2018-02-06T13:41:00.529Z,1.80
2018-02-06T13:43:30.757Z,1.80
2018-02-06T13:46:00.164Z,1.80
2018-02-06T13:48:29.596Z,1.80
2018-02-06T13:50:59.762Z,1.70
2018-02-06T13:53:29.180Z,1.70
2018-02-06T13:55:58.407Z,1.70
2018-02-06T13:58:28.156Z,1.60
2018-02-06T14:00:57.578Z,1.60
2018-02-06T14:03:26.986Z,1.70
2018-02-06T14:05:56.417Z,1.80
2018-02-06T14:08:27.225Z,1.90
2018-02-06T14:10:56.659Z,1.90
2018-02-06T14:13:26.100Z,1.90
2018-02-06T14:15:56.296Z,1.80
2018-02-06T14:18:25.807Z,1.80
2018-02-06T14:20:55.216Z,1.80
2018-02-06T14:23:24.633Z,1.70
2018-02-06T14:25:54.078Z,1.70
2018-02-06T14:28:23.509Z,1.70
2018-02-06T14:30:52.912Z,1.70
2018-02-06T14:33:22.343Z,1.60
2018-02-06T14:35:52.541Z,1.60
2018-02-06T14:38:21.743Z,1.60
2018-02-06T14:40:51.171Z,1.70
2018-02-06T14:43:20.583Z,1.60
2018-02-06T14:45:50.018Z,1.60
2018-02-06T14:48:19.448Z,1.50
2018-02-06T14:50:49.624Z,1.40
2018-02-06T14:53:19.063Z,1.40
2018-02-06T14:55:48.484Z,1.30
2018-02-06T14:58:17.932Z,1.30
2018-02-06T15:00:48.111Z,1.30
2018-02-06T15:03:17.560Z,1.30
2018-02-06T15:05:46.975Z,1.30
2018-02-06T15:08:16.436Z,1.20
2018-02-06T15:10:45.868Z,1.20
2018-02-06T15:13:15.274Z,1.10
2018-02-06T15:15:44.713Z,0.90
2018-02-06T15:18:14.135Z,0.90
2018-02-06T15:20:43.570Z,0.80
2018-02-06T15:23:12.975Z,0.70
2018-02-06T15:25:42.422Z,0.70
2018-02-06T15:28:12.636Z,0.70
2018-02-06T15:30:42.631Z,0.70
2018-02-06T15:33:12.041Z,0.60
2018-02-06T15:35:41.463Z,0.60
2018-02-06T15:38:10.863Z,0.70
2018-02-06T15:40:40.270Z,0.60
2018-02-06T15:43:09.718Z,0.70
2018-02-06T15:45:39.325Z,0.70
2018-02-06T15:48:08.756Z,0.70
2018-02-06T15:50:38.173Z,0.60
2018-02-06T15:53:07.589Z,0.50
2018-02-06T15:55:36.844Z,0.50
2018-02-06T15:58:06.248Z,0.40
2018-02-06T16:00:38.831Z,0.20
2018-02-06T16:03:09.006Z,0.20
2018-02-06T16:05:38.425Z,0.10
2018-02-06T16:08:07.861Z,0.10
2018-02-06T16:10:37.260Z,0.00
2018-02-06T16:13:06.689Z,0.00
2018-02-06T16:15:36.144Z,0.00
2018-02-06T16:18:05.540Z,0.00
2018-02-06T16:20:34.960Z,-0.10
2018-02-06T16:23:05.163Z,-0.20
2018-02-06T16:25:34.421Z,-0.20
2018-02-06T16:28:04.269Z,-0.30
2018-02-06T16:30:33.696Z,-0.30
2018-02-06T16:33:03.131Z,-0.30
2018-02-06T16:35:32.569Z,-0.40
2018-02-06T16:38:02.189Z,-0.40
2018-02-06T16:40:31.623Z,-0.50
2018-02-06T16:43:01.799Z,-0.60
2018-02-06T16:45:31.219Z,-0.60
2018-02-06T16:48:00.684Z,-0.60
2018-02-06T16:50:30.095Z,-0.60
2018-02-06T16:53:00.338Z,-0.60
2018-02-06T16:55:30.525Z,-0.60
2018-02-06T16:57:59.950Z,-0.70
2018-02-06T17:00:29.375Z,-0.80
2018-02-06T17:02:58.792Z,-0.90
2018-02-06T17:05:27.895Z,-0.90
2018-02-06T17:07:56.981Z,-1.00
2018-02-06T17:10:26.417Z,-1.00
2018-02-06T17:12:55.826Z,-1.10
2018-02-06T17:15:25.265Z,-1.10
2018-02-06T17:17:55.471Z,-1.20
2018-02-06T17:20:24.916Z,-1.20
2018-02-06T17:22:54.929Z,-1.40
2018-02-06T17:25:24.355Z,-1.40
2018-02-06T17:27:53.788Z,-1.30
2018-02-06T17:30:23.976Z,-1.20
2018-02-06T17:32:53.440Z,-1.20
2018-02-06T17:35:23.633Z,-1.20
2018-02-06T17:37:53.090Z,-1.30
2018-02-06T17:40:23.288Z,-1.20
2018-02-06T17:42:52.710Z,-1.20
2018-02-06T17:45:22.137Z,-1.20
2018-02-06T17:47:52.317Z,-1.40
2018-02-06T17:50:21.766Z,-1.40
2018-02-06T17:52:51.268Z,-1.40
2018-02-06T17:55:20.701Z,-1.40
2018-02-06T17:57:50.134Z,-1.40
2018-02-06T18:00:19.545Z,-1.50
2018-02-06T18:02:49.772Z,-1.50
2018-02-06T18:05:19.203Z,-1.50
2018-02-06T18:07:49.421Z,-1.50
2018-02-06T18:10:18.651Z,-1.50
2018-02-06T18:12:48.087Z,-1.60
2018-02-06T18:15:17.531Z,-1.60
2018-02-06T18:17:46.955Z,-1.60
2018-02-06T18:20:16.891Z,-1.60
2018-02-06T18:22:46.386Z,-1.70
2018-02-06T18:25:15.806Z,-1.60
2018-02-06T18:27:45.277Z,-1.50
2018-02-06T18:30:15.618Z,-1.30
2018-02-06T18:32:45.059Z,-1.30
2018-02-06T18:35:14.508Z,-1.20
2018-02-06T18:37:43.949Z,-1.10
2018-02-06T18:40:13.123Z,-1.10
2018-02-06T18:42:42.566Z,-1.00
2018-02-06T18:45:12.782Z,-0.80
2018-02-06T18:47:42.207Z,-0.80
2018-02-06T18:50:11.340Z,-0.80
2018-02-06T18:52:40.784Z,-0.80
2018-02-06T18:55:10.195Z,-0.70
2018-02-06T18:57:39.639Z,-0.60
2018-02-06T19:00:08.706Z,-0.60
2018-02-06T19:02:38.135Z,-0.60
2018-02-06T19:05:07.575Z,-0.60
2018-02-06T19:07:36.996Z,-0.50
2018-02-06T19:10:06.408Z,-0.60
2018-02-06T19:12:36.327Z,-0.50
2018-02-06T19:15:06.664Z,-0.50
2018-02-06T19:17:36.096Z,-0.50
2018-02-06T19:20:05.044Z,-0.50
2018-02-06T19:22:34.455Z,-0.50
2018-02-06T19:25:04.106Z,-0.50
2018-02-06T19:27:33.512Z,-0.50
2018-02-06T19:30:02.952Z,-0.50
2018-02-06T19:32:32.428Z,-0.50
2018-02-06T19:35:02.096Z,-0.50
2018-02-06T19:37:31.502Z,-0.50
2018-02-06T19:40:00.924Z,-0.50
2018-02-06T19:42:30.353Z,-0.50
2018-02-06T19:44:59.547Z,-0.50
2018-02-06T19:47:29.905Z,-0.50
2018-02-06T19:49:59.322Z,-0.50
2018-02-06T19:52:28.768Z,-0.50
2018-02-06T19:54:58.184Z,-0.50
2018-02-06T19:57:28.906Z,-0.50
2018-02-06T19:59:58.304Z,-0.50
2018-02-06T20:02:29.633Z,-0.50
2018-02-06T20:04:59.187Z,-0.50
2018-02-06T20:07:29.519Z,-0.50
2018-02-06T20:09:58.923Z,-0.50
2018-02-06T20:12:28.964Z,-0.50
2018-02-06T20:15:00.341Z,-0.50
2018-02-06T20:17:29.924Z,-0.50
2018-02-06T20:19:59.334Z,-0.50
2018-02-06T20:22:28.815Z,-0.50
2018-02-06T20:24:59.102Z,-0.50
2018-02-06T20:27:28.718Z,-0.50
2018-02-06T20:29:59.425Z,-0.50
2018-02-06T20:32:28.892Z,-0.60
2018-02-06T20:34:58.346Z,-0.60
2018-02-06T20:37:27.754Z,-0.60
2018-02-06T20:39:57.758Z,-0.60
2018-02-06T20:42:27.208Z,-0.60
2018-02-06T20:44:57.729Z,-0.60
2018-02-06T20:47:27.149Z,-0.60
2018-02-06T20:49:56.371Z,-0.60
2018-02-06T20:52:25.780Z,-0.60
2018-02-06T20:54:55.200Z,-0.60
2018-02-06T20:57:24.621Z,-0.60
2018-02-06T20:59:54.092Z,-0.60
2018-02-06T21:02:23.499Z,-0.70
2018-02-06T21:04:53.029Z,-0.70
2018-02-06T21:07:22.489Z,-0.70
2018-02-06T21:09:51.968Z,-0.70
2018-02-06T21:12:21.676Z,-0.70
2018-02-06T21:14:52.033Z,-0.70
2018-02-06T21:17:21.517Z,-0.70
2018-02-06T21:19:50.949Z,-0.80
2018-02-06T21:22:20.456Z,-0.80
2018-02-06T21:24:49.881Z,-0.80
2018-02-06T21:27:19.320Z,-0.80
2018-02-06T21:29:48.769Z,-0.90
2018-02-06T21:32:18.216Z,-0.90
2018-02-06T21:34:48.394Z,-0.90
2018-02-06T21:37:17.812Z,-0.90
2018-02-06T21:39:47.232Z,-0.90
2018-02-06T21:42:16.722Z,-1.00
2018-02-06T21:44:46.161Z,-1.00
2018-02-06T21:47:15.623Z,-1.00
2018-02-06T21:49:45.798Z,-1.10
2018-02-06T21:52:15.264Z,-1.10
2018-02-06T21:54:44.691Z,-1.10
2018-02-06T21:57:14.932Z,-1.20
2018-02-06T21:59:45.135Z,-1.20
2018-02-06T22:02:14.541Z,-1.30
2018-02-06T22:04:43.987Z,-1.30
2018-02-06T22:07:14.221Z,-1.40
2018-02-06T22:09:44.458Z,-1.40
2018-02-06T22:12:14.655Z,-1.40
2018-02-06T22:14:44.093Z,-1.50
2018-02-06T22:17:13.514Z,-1.50
2018-02-06T22:19:44.020Z,-1.60
2018-02-06T22:22:13.426Z,-1.60
2018-02-06T22:24:42.840Z,-1.60
2018-02-06T22:27:12.288Z,-1.70
2018-02-06T22:29:41.707Z,-1.70
2018-02-06T22:32:11.121Z,-1.80
2018-02-06T22:34:40.540Z,-1.90
2018-02-06T22:37:10.384Z,-2.00
2018-02-06T22:39:39.522Z,-2.00
2018-02-06T22:42:08.930Z,-2.10
2018-02-06T22:44:38.350Z,-2.10
2018-02-06T22:47:07.772Z,-2.20
2018-02-06T22:49:37.200Z,-2.20
2018-02-06T22:52:06.629Z,-2.20
2018-02-06T22:54:36.063Z,-2.20
2018-02-06T22:57:05.486Z,-2.30
2018-02-06T22:59:34.890Z,-2.30
2018-02-06T23:02:04.497Z,-2.30
2018-02-06T23:04:33.636Z,-2.40
2018-02-06T23:07:03.072Z,-2.40
2018-02-06T23:09:32.483Z,-2.50
2018-02-06T23:12:01.645Z,-2.60
2018-02-06T23:14:31.039Z,-2.70
2018-02-06T23:17:00.483Z,-2.60
2018-02-06T23:19:29.637Z,-2.60
2018-02-06T23:22:00.560Z,-2.60
2018-02-06T23:24:29.989Z,-2.60
2018-02-06T23:26:59.387Z,-2.60
2018-02-06T23:29:28.812Z,-2.60
2018-02-06T23:31:58.226Z,-2.50
2018-02-06T23:34:27.651Z,-2.60
2018-02-06T23:36:57.173Z,-2.60
2018-02-06T23:39:27.538Z,-2.70
2018-02-06T23:41:56.956Z,-2.70
2018-02-06T23:44:26.393Z,-2.80
2018-02-06T23:46:56.586Z,-2.80
2018-02-06T23:49:26.053Z,-2.80
2018-02-06T23:51:56.247Z,-2.90
2018-02-06T23:54:25.660Z,-2.90
2018-02-06T23:56:54.800Z,-2.90
2018-02-06T23:59:24.308Z,-3.00
