createdAt,value
2022-10-25T00:00:04.346Z,1.63
2022-10-25T00:01:07.000Z,1.50
2022-10-25T00:02:09.328Z,1.58
2022-10-25T00:03:13.081Z,1.50
2022-10-25T00:04:16.381Z,1.38
2022-10-25T00:05:18.940Z,1.27
2022-10-25T00:06:20.803Z,1.58
2022-10-25T00:07:23.323Z,1.65
2022-10-25T00:08:24.917Z,1.52
2022-10-25T00:09:27.436Z,1.60
2022-10-25T00:10:29.181Z,1.40
2022-10-25T00:11:32.656Z,1.73
2022-10-25T00:12:34.349Z,1.55
2022-10-25T00:13:36.971Z,1.73
2022-10-25T00:14:38.545Z,1.67
2022-10-25T00:15:41.043Z,1.65
2022-10-25T00:16:42.634Z,1.63
2022-10-25T00:17:45.861Z,1.85
2022-10-25T00:18:48.131Z,1.60
2022-10-25T00:19:52.063Z,1.63
2022-10-25T00:20:53.701Z,2.40
2022-10-25T00:21:56.288Z,1.92
2022-10-25T00:22:57.861Z,1.75
2022-10-25T00:24:00.443Z,1.85
2022-10-25T00:25:02.122Z,2.22
2022-10-25T00:26:05.600Z,1.95
2022-10-25T00:27:07.142Z,1.75
2022-10-25T00:28:09.840Z,1.90
2022-10-25T00:29:11.977Z,2.08
2022-10-25T00:30:15.123Z,1.90
2022-10-25T00:31:17.756Z,1.88
2022-10-25T00:32:20.655Z,2.20
2022-10-25T00:33:22.202Z,1.95
2022-10-25T00:34:24.756Z,1.63
2022-10-25T00:35:27.738Z,1.70
2022-10-25T00:36:30.265Z,1.98
2022-10-25T00:37:31.833Z,2.03
2022-10-25T00:38:34.445Z,1.73
2022-10-25T00:39:36.000Z,2.10
2022-10-25T00:40:38.501Z,2.08
2022-10-25T00:41:40.038Z,2.55
2022-10-25T00:42:42.561Z,2.65
2022-10-25T00:43:47.747Z,1.80
2022-10-25T00:44:53.039Z,2.15
2022-10-25T00:45:54.611Z,1.80
2022-10-25T00:46:57.232Z,2.08
2022-10-25T00:48:01.300Z,1.83
2022-10-25T00:49:06.322Z,1.88
2022-10-25T00:50:22.124Z,2.05
2022-10-25T00:51:30.861Z,2.50
2022-10-25T00:52:35.985Z,2.25
2022-10-25T00:53:38.827Z,1.70
2022-10-25T00:54:43.226Z,2.40
2022-10-25T00:55:47.776Z,1.83
2022-10-25T00:56:50.684Z,1.80
2022-10-25T00:57:57.608Z,2.15
2022-10-25T00:59:02.210Z,1.80
2022-10-25T01:00:07.879Z,3.00
2022-10-25T01:01:10.011Z,2.33
2022-10-25T01:02:16.338Z,2.53
2022-10-25T01:03:22.230Z,1.85
2022-10-25T01:04:26.383Z,2.08
2022-10-25T01:05:29.117Z,1.92
2022-10-25T01:06:36.836Z,1.95
2022-10-25T01:07:39.791Z,1.98
2022-10-25T01:08:42.870Z,1.50
2022-10-25T01:09:45.506Z,2.42
2022-10-25T01:10:47.673Z,1.98
2022-10-25T01:11:50.215Z,2.05
2022-10-25T01:12:52.333Z,1.73
2022-10-25T01:13:55.742Z,2.20
2022-10-25T01:14:57.277Z,2.05
2022-10-25T01:16:07.581Z,2.28
2022-10-25T01:17:14.293Z,2.03
2022-10-25T01:18:19.825Z,1.98
2022-10-25T01:19:36.439Z,1.70
2022-10-25T01:20:55.258Z,2.03
2022-10-25T01:22:00.092Z,2.03
2022-10-25T01:23:13.349Z,1.75
2022-10-25T01:24:49.380Z,2.10
2022-10-25T01:26:06.532Z,1.80
2022-10-25T01:27:17.184Z,2.40
2022-10-25T01:28:23.586Z,2.05
2022-10-25T01:29:37.371Z,2.03
2022-10-25T01:31:14.379Z,2.05
2022-10-25T01:32:18.708Z,2.20
2022-10-25T01:33:24.252Z,2.30
2022-10-25T01:34:28.513Z,1.80
2022-10-25T01:35:33.427Z,2.50
2022-10-25T01:36:42.297Z,2.15
2022-10-25T01:37:55.006Z,2.33
2022-10-25T01:39:01.261Z,2.10
2022-10-25T01:40:07.906Z,2.45
2022-10-25T01:41:16.102Z,2.53
2022-10-25T01:42:25.271Z,2.30
2022-10-25T01:43:33.879Z,1.98
2022-10-25T01:44:40.941Z,2.20
2022-10-25T01:45:46.957Z,2.10
2022-10-25T01:46:54.255Z,2.25
2022-10-25T01:47:59.824Z,2.55
2022-10-25T01:49:05.241Z,2.65
2022-10-25T01:50:12.315Z,2.85
2022-10-25T01:51:17.297Z,1.85
2022-10-25T01:52:20.135Z,2.38
2022-10-25T01:53:22.628Z,1.90
2022-10-25T01:54:25.647Z,1.70
2022-10-25T01:55:32.365Z,2.42
2022-10-25T01:56:37.276Z,2.53
2022-10-25T01:57:59.579Z,1.92
2022-10-25T01:59:21.911Z,2.28
2022-10-25T02:00:24.846Z,2.72
2022-10-25T02:01:32.151Z,2.60
2022-10-25T02:02:43.849Z,2.50
2022-10-25T02:03:49.613Z,1.65
2022-10-25T02:04:58.784Z,1.95
2022-10-25T02:06:10.081Z,3.05
2022-10-25T02:07:17.039Z,2.83
2022-10-25T02:08:26.283Z,2.20
2022-10-25T02:09:31.491Z,2.00
2022-10-25T02:10:36.619Z,2.15
2022-10-25T02:11:39.338Z,2.30
2022-10-25T02:12:48.729Z,3.00
2022-10-25T02:14:07.036Z,2.50
2022-10-25T02:15:14.029Z,2.42
2022-10-25T02:16:18.371Z,1.92
2022-10-25T02:17:23.090Z,1.83
2022-10-25T02:19:38.503Z,2.30
2022-10-25T02:20:44.400Z,2.30
2022-10-25T02:21:49.169Z,2.47
2022-10-25T02:22:52.424Z,2.60
2022-10-25T02:23:54.942Z,3.45
2022-10-25T02:24:58.534Z,1.77
2022-10-25T02:26:00.491Z,1.90
2022-10-25T02:27:04.184Z,2.50
2022-10-25T02:28:08.214Z,2.22
2022-10-25T02:29:12.234Z,2.15
2022-10-25T02:30:14.275Z,2.10
2022-10-25T02:31:18.771Z,2.40
2022-10-25T02:32:20.654Z,2.05
2022-10-25T02:33:23.291Z,1.80
2022-10-25T02:34:26.221Z,1.95
2022-10-25T02:35:28.977Z,2.15
2022-10-25T02:36:30.614Z,2.50
2022-10-25T02:37:33.372Z,2.17
2022-10-25T02:38:35.222Z,2.35
2022-10-25T02:39:37.976Z,2.75
2022-10-25T02:40:39.680Z,2.78
2022-10-25T02:41:42.204Z,2.85
2022-10-25T02:42:43.852Z,3.92
2022-10-25T02:43:46.845Z,2.47
2022-10-25T02:44:48.474Z,2.10
2022-10-25T02:45:51.151Z,1.73
2022-10-25T02:46:52.772Z,2.50
2022-10-25T02:47:55.476Z,2.60
2022-10-25T02:48:57.385Z,2.55
2022-10-25T02:50:01.465Z,2.17
2022-10-25T02:51:03.611Z,2.10
2022-10-25T02:52:06.365Z,2.15
2022-10-25T02:53:08.528Z,2.33
2022-10-25T02:54:11.401Z,1.98
2022-10-25T02:55:13.283Z,2.00
2022-10-25T02:56:17.761Z,3.53
2022-10-25T02:57:19.557Z,2.63
2022-10-25T02:58:22.181Z,2.85
2022-10-25T02:59:24.642Z,2.05
2022-10-25T03:00:29.872Z,2.67
2022-10-25T03:01:32.224Z,2.20
2022-10-25T03:02:34.945Z,1.90
2022-10-25T03:03:39.104Z,2.38
2022-10-25T03:04:42.131Z,1.98
2022-10-25T03:05:45.981Z,2.47
2022-10-25T03:06:48.805Z,2.28
2022-10-25T03:07:50.785Z,2.58
2022-10-25T03:08:53.435Z,2.58
2022-10-25T03:09:55.243Z,2.60
2022-10-25T03:10:57.885Z,2.78
2022-10-25T03:12:00.617Z,2.70
2022-10-25T03:13:03.208Z,2.72
2022-10-25T03:14:06.387Z,2.20
2022-10-25T03:15:10.349Z,2.30
2022-10-25T03:16:12.355Z,3.45
2022-10-25T03:17:14.964Z,2.00
2022-10-25T03:18:17.082Z,1.70
2022-10-25T03:19:21.390Z,2.10
2022-10-25T03:20:23.015Z,2.40
2022-10-25T03:21:27.748Z,2.67
2022-10-25T03:22:29.335Z,2.08
2022-10-25T03:23:32.544Z,2.50
2022-10-25T03:24:35.340Z,2.22
2022-10-25T03:25:37.453Z,1.88
2022-10-25T03:26:40.282Z,1.90
2022-10-25T03:27:41.937Z,2.13
2022-10-25T03:28:44.936Z,2.53
2022-10-25T03:29:46.903Z,2.10
2022-10-25T03:30:49.676Z,2.90
2022-10-25T03:31:51.241Z,2.92
2022-10-25T03:32:53.907Z,2.45
2022-10-25T03:33:56.575Z,1.75
2022-10-25T03:34:58.243Z,2.13
2022-10-25T03:36:00.860Z,2.00
2022-10-25T03:37:04.957Z,2.20
2022-10-25T03:38:06.817Z,2.03
2022-10-25T03:39:09.549Z,2.42
2022-10-25T03:40:12.180Z,2.05
2022-10-25T03:41:14.788Z,4.55
2022-10-25T03:42:16.472Z,2.00
2022-10-25T03:43:19.299Z,1.63
2022-10-25T03:44:21.011Z,2.03
2022-10-25T03:45:23.723Z,1.90
2022-10-25T03:46:25.446Z,2.08
2022-10-25T03:47:28.083Z,1.95
2022-10-25T03:48:29.750Z,2.33
2022-10-25T03:49:32.579Z,2.30
2022-10-25T03:50:36.024Z,2.33
2022-10-25T03:51:38.608Z,1.75
2022-10-25T03:52:41.589Z,1.77
2022-10-25T03:53:44.257Z,1.83
2022-10-25T03:54:45.884Z,1.90
2022-10-25T03:55:49.824Z,1.60
2022-10-25T03:56:51.407Z,1.88
2022-10-25T03:57:53.960Z,2.03
2022-10-25T03:58:55.587Z,1.80
2022-10-25T03:59:59.662Z,1.73
2022-10-25T04:01:01.682Z,1.95
2022-10-25T04:02:04.654Z,1.67
2022-10-25T04:04:09.838Z,2.28
2022-10-25T04:05:12.280Z,1.67
2022-10-25T04:06:15.112Z,1.58
2022-10-25T04:07:17.426Z,2.00
2022-10-25T04:08:21.462Z,1.83
2022-10-25T04:09:23.184Z,2.38
2022-10-25T04:10:26.522Z,1.80
2022-10-25T04:11:28.099Z,2.10
2022-10-25T04:12:30.684Z,2.30
2022-10-25T04:13:32.310Z,1.80
2022-10-25T04:14:35.008Z,1.90
2022-10-25T04:15:37.748Z,1.70
2022-10-25T04:16:40.323Z,1.73
2022-10-25T04:17:43.716Z,1.63
2022-10-25T04:18:46.566Z,2.10
2022-10-25T04:19:48.455Z,1.98
2022-10-25T04:20:51.168Z,2.28
2022-10-25T04:21:52.743Z,1.92
2022-10-25T04:22:56.558Z,1.67
2022-10-25T04:24:03.413Z,2.30
2022-10-25T04:25:08.203Z,2.15
2022-10-25T04:26:09.822Z,2.58
2022-10-25T04:27:12.687Z,1.92
2022-10-25T04:28:15.785Z,2.00
2022-10-25T04:29:17.523Z,2.30
2022-10-25T04:30:21.688Z,2.13
2022-10-25T04:31:24.096Z,2.17
2022-10-25T04:32:29.154Z,2.53
2022-10-25T04:33:30.999Z,2.13
2022-10-25T04:34:33.758Z,2.92
2022-10-25T04:35:35.432Z,2.22
2022-10-25T04:36:41.532Z,2.10
2022-10-25T04:37:43.708Z,2.42
2022-10-25T04:38:49.171Z,2.17
2022-10-25T04:39:54.565Z,1.83
2022-10-25T04:40:58.630Z,1.80
2022-10-25T04:42:00.773Z,2.03
2022-10-25T04:43:03.458Z,1.98
2022-10-25T04:44:05.516Z,2.50
2022-10-25T04:45:09.067Z,1.80
2022-10-25T04:46:11.003Z,2.13
2022-10-25T04:47:13.917Z,2.20
2022-10-25T04:48:15.704Z,2.67
2022-10-25T04:49:18.458Z,1.85
2022-10-25T04:50:20.636Z,2.47
2022-10-25T04:51:23.212Z,2.60
2022-10-25T04:52:24.983Z,2.35
2022-10-25T04:53:27.513Z,2.55
2022-10-25T04:54:29.242Z,2.38
2022-10-25T04:55:33.659Z,2.30
2022-10-25T04:56:35.444Z,2.50
2022-10-25T04:57:38.030Z,2.63
2022-10-25T04:58:39.972Z,2.15
2022-10-25T04:59:42.700Z,2.17
2022-10-25T05:00:47.070Z,2.88
2022-10-25T05:02:56.740Z,2.80
2022-10-25T05:03:59.282Z,2.45
2022-10-25T05:05:00.927Z,2.45
2022-10-25T05:06:11.528Z,2.33
2022-10-25T05:07:14.418Z,2.58
2022-10-25T05:08:16.070Z,2.80
2022-10-25T05:09:18.855Z,2.50
2022-10-25T05:10:21.591Z,2.78
2022-10-25T05:11:25.094Z,2.83
2022-10-25T05:12:27.736Z,2.83
2022-10-25T05:13:33.830Z,2.33
2022-10-25T05:14:36.496Z,2.38
2022-10-25T05:15:38.081Z,2.80
2022-10-25T05:16:40.592Z,4.28
2022-10-25T05:17:42.265Z,3.13
2022-10-25T05:18:46.208Z,2.33
2022-10-25T05:19:48.109Z,2.65
2022-10-25T05:20:54.470Z,2.88
2022-10-25T05:21:57.112Z,2.92
2022-10-25T05:23:00.617Z,3.15
2022-10-25T05:24:03.864Z,2.72
2022-10-25T05:25:06.613Z,2.53
2022-10-25T05:26:11.127Z,2.83
2022-10-25T05:27:14.456Z,2.65
2022-10-25T05:28:17.559Z,2.55
2022-10-25T05:29:19.265Z,2.63
2022-10-25T05:30:21.776Z,2.85
2022-10-25T05:31:25.490Z,2.63
2022-10-25T05:32:28.312Z,3.28
2022-10-25T05:33:29.974Z,2.88
2022-10-25T05:34:32.670Z,3.05
2022-10-25T05:35:34.364Z,3.05
2022-10-25T05:36:36.934Z,3.00
2022-10-25T05:37:38.795Z,2.78
2022-10-25T05:38:41.808Z,2.30
2022-10-25T05:39:45.067Z,2.42
2022-10-25T05:40:54.468Z,2.90
2022-10-25T05:41:57.079Z,2.95
2022-10-25T05:43:00.186Z,2.35
2022-10-25T05:44:02.850Z,2.70
2022-10-25T05:45:05.343Z,2.15
2022-10-25T05:46:09.546Z,2.63
2022-10-25T05:47:12.600Z,2.83
2022-10-25T05:48:15.204Z,2.67
2022-10-25T05:49:17.892Z,2.67
2022-10-25T05:50:19.510Z,2.38
2022-10-25T05:51:40.355Z,3.20
2022-10-25T05:52:42.568Z,2.78
2022-10-25T05:53:46.312Z,2.92
2022-10-25T05:54:47.910Z,3.53
2022-10-25T05:55:50.451Z,3.25
2022-10-25T05:56:52.963Z,3.40
2022-10-25T05:57:54.630Z,3.10
2022-10-25T05:58:58.628Z,2.58
2022-10-25T06:00:01.266Z,2.90
2022-10-25T06:01:03.015Z,2.70
2022-10-25T06:02:05.857Z,3.25
2022-10-25T06:03:07.548Z,3.42
2022-10-25T06:04:10.895Z,2.92
2022-10-25T06:05:12.712Z,4.95
2022-10-25T06:06:15.417Z,3.55
2022-10-25T06:07:18.006Z,3.15
2022-10-25T06:08:19.608Z,3.72
2022-10-25T06:09:22.380Z,3.28
2022-10-25T06:10:24.059Z,3.35
2022-10-25T06:11:26.993Z,3.75
2022-10-25T06:12:28.530Z,3.42
2022-10-25T06:13:31.184Z,4.20
2022-10-25T06:14:35.147Z,3.50
2022-10-25T06:15:38.107Z,3.20
2022-10-25T06:16:40.843Z,3.58
2022-10-25T06:17:42.464Z,3.63
2022-10-25T06:18:45.516Z,4.07
2022-10-25T06:19:47.167Z,4.18
2022-10-25T06:20:49.713Z,3.58
2022-10-25T06:21:54.823Z,4.07
2022-10-25T06:22:56.417Z,3.47
2022-10-25T06:24:00.048Z,3.85
2022-10-25T06:25:02.611Z,3.30
2022-10-25T06:26:06.333Z,4.57
2022-10-25T06:27:08.878Z,3.45
2022-10-25T06:28:13.351Z,3.40
2022-10-25T06:29:15.956Z,4.65
2022-10-25T06:30:19.024Z,3.35
2022-10-25T06:31:21.813Z,4.00
2022-10-25T06:32:23.428Z,3.30
2022-10-25T06:33:28.071Z,2.20
2022-10-25T06:34:29.863Z,2.58
2022-10-25T06:35:33.200Z,3.70
2022-10-25T06:36:35.769Z,3.47
2022-10-25T06:37:37.386Z,3.90
2022-10-25T06:38:40.038Z,3.10
2022-10-25T06:39:41.656Z,4.18
2022-10-25T06:40:44.210Z,3.70
2022-10-25T06:41:46.818Z,4.28
2022-10-25T06:42:48.747Z,3.92
2022-10-25T06:43:51.960Z,3.80
2022-10-25T06:44:53.536Z,3.30
2022-10-25T06:45:57.801Z,3.50
2022-10-25T06:48:23.049Z,3.58
2022-10-25T06:49:27.834Z,3.30
2022-10-25T06:50:29.354Z,4.03
2022-10-25T06:51:32.614Z,4.22
2022-10-25T06:52:34.191Z,4.15
2022-10-25T06:53:37.130Z,3.60
2022-10-25T06:54:39.045Z,3.35
2022-10-25T06:55:42.376Z,3.78
2022-10-25T06:56:44.019Z,3.67
2022-10-25T06:57:46.566Z,3.75
2022-10-25T06:58:48.279Z,3.63
2022-10-25T06:59:50.902Z,3.70
2022-10-25T07:00:52.547Z,3.83
2022-10-25T07:01:57.331Z,4.25
2022-10-25T07:03:00.174Z,3.83
2022-10-25T07:04:04.293Z,3.88
2022-10-25T07:05:07.314Z,3.78
2022-10-25T07:06:14.725Z,3.90
2022-10-25T07:07:17.321Z,3.70
2022-10-25T07:08:18.904Z,3.80
2022-10-25T07:09:21.480Z,3.50
2022-10-25T07:10:23.107Z,3.60
2022-10-25T07:11:27.569Z,3.60
2022-10-25T07:12:31.711Z,4.07
2022-10-25T07:13:34.258Z,3.70
2022-10-25T07:14:36.796Z,4.00
2022-10-25T07:15:41.312Z,2.58
2022-10-25T07:16:44.881Z,3.35
2022-10-25T07:17:49.117Z,3.95
2022-10-25T07:18:51.245Z,4.00
2022-10-25T07:19:53.838Z,3.03
2022-10-25T07:20:58.802Z,3.92
2022-10-25T07:22:01.445Z,3.85
2022-10-25T07:23:05.402Z,3.47
2022-10-25T07:24:11.652Z,3.50
2022-10-25T07:25:14.359Z,2.83
2022-10-25T07:26:17.694Z,3.10
2022-10-25T07:27:20.252Z,3.05
2022-10-25T07:28:22.243Z,2.83
2022-10-25T07:29:24.931Z,4.05
2022-10-25T07:30:27.660Z,3.40
2022-10-25T07:31:32.446Z,3.53
2022-10-25T07:32:36.648Z,3.00
2022-10-25T07:33:42.638Z,2.67
2022-10-25T07:34:45.340Z,3.72
2022-10-25T07:35:58.955Z,2.78
2022-10-25T07:37:10.193Z,2.90
2022-10-25T07:38:11.937Z,3.30
2022-10-25T07:39:14.515Z,2.60
2022-10-25T07:40:16.142Z,3.38
2022-10-25T07:41:18.771Z,2.85
2022-10-25T07:42:21.317Z,3.20
2022-10-25T07:43:22.918Z,2.75
2022-10-25T07:44:25.564Z,3.40
2022-10-25T07:45:28.872Z,2.78
2022-10-25T07:46:33.121Z,3.45
2022-10-25T07:47:34.685Z,3.20
2022-10-25T07:48:38.167Z,3.33
2022-10-25T07:49:42.078Z,3.60
2022-10-25T07:50:43.660Z,4.40
2022-10-25T07:51:46.191Z,2.90
2022-10-25T07:52:48.016Z,3.50
2022-10-25T07:53:50.879Z,2.97
2022-10-25T07:54:53.395Z,2.72
2022-10-25T07:55:55.601Z,2.90
2022-10-25T07:56:58.300Z,2.65
2022-10-25T07:58:00.779Z,3.55
2022-10-25T07:59:03.324Z,2.58
2022-10-25T08:00:06.160Z,2.78
2022-10-25T08:01:10.045Z,2.58
2022-10-25T08:02:13.255Z,2.75
2022-10-25T08:03:15.873Z,2.35
2022-10-25T08:04:18.777Z,2.58
2022-10-25T08:05:21.751Z,2.70
2022-10-25T08:06:25.743Z,2.65
2022-10-25T08:07:27.702Z,2.85
2022-10-25T08:08:31.035Z,3.05
2022-10-25T08:09:38.068Z,3.08
2022-10-25T08:10:42.503Z,2.80
2022-10-25T08:11:45.044Z,2.78
2022-10-25T08:12:46.817Z,2.08
2022-10-25T08:13:50.781Z,3.00
2022-10-25T08:14:52.389Z,2.50
2022-10-25T08:15:56.301Z,2.40
2022-10-25T08:16:58.794Z,2.53
2022-10-25T08:18:02.304Z,2.75
2022-10-25T08:19:04.943Z,2.60
2022-10-25T08:20:06.799Z,2.95
2022-10-25T08:21:11.071Z,2.40
2022-10-25T08:22:12.873Z,2.95
2022-10-25T08:23:15.817Z,2.20
2022-10-25T08:25:26.266Z,2.40
2022-10-25T08:26:34.394Z,2.45
2022-10-25T08:27:41.868Z,2.42
2022-10-25T08:28:44.373Z,3.08
2022-10-25T08:29:45.953Z,2.92
2022-10-25T08:30:48.492Z,3.63
2022-10-25T08:31:50.047Z,2.70
2022-10-25T08:32:52.598Z,2.80
2022-10-25T08:33:54.167Z,2.85
2022-10-25T08:34:56.649Z,2.20
2022-10-25T08:36:00.990Z,3.13
2022-10-25T08:37:04.913Z,2.05
2022-10-25T08:38:07.578Z,2.30
2022-10-25T08:39:10.415Z,2.33
2022-10-25T08:40:17.229Z,2.80
2022-10-25T08:41:23.417Z,2.50
2022-10-25T08:42:30.637Z,2.83
2022-10-25T08:43:57.534Z,2.20
2022-10-25T08:45:04.015Z,2.50
2022-10-25T08:46:09.861Z,2.47
2022-10-25T08:47:16.482Z,2.33
2022-10-25T08:48:20.784Z,2.45
2022-10-25T08:49:26.685Z,2.42
2022-10-25T08:50:36.636Z,3.00
2022-10-25T08:51:43.411Z,2.40
2022-10-25T08:52:50.257Z,2.45
2022-10-25T08:55:05.793Z,3.30
2022-10-25T08:56:16.639Z,2.60
2022-10-25T08:57:25.252Z,2.58
2022-10-25T08:58:30.211Z,2.20
2022-10-25T08:59:36.555Z,2.40
2022-10-25T09:00:41.280Z,2.58
2022-10-25T09:01:46.687Z,2.92
2022-10-25T09:02:52.829Z,2.83
2022-10-25T09:03:55.676Z,2.58
2022-10-25T09:04:58.915Z,2.50
2022-10-25T09:06:09.810Z,2.28
2022-10-25T09:07:27.769Z,2.75
2022-10-25T09:08:44.259Z,2.13
2022-10-25T09:09:50.152Z,2.60
2022-10-25T09:10:57.208Z,2.63
2022-10-25T09:12:05.487Z,2.30
2022-10-25T09:13:14.409Z,2.60
2022-10-25T09:14:24.419Z,2.28
2022-10-25T09:15:42.123Z,2.25
2022-10-25T09:16:51.274Z,2.20
2022-10-25T09:17:53.932Z,2.47
2022-10-25T09:18:58.016Z,2.28
2022-10-25T09:20:04.647Z,2.30
2022-10-25T09:21:14.905Z,2.20
2022-10-25T09:22:25.022Z,2.53
2022-10-25T09:23:30.245Z,2.20
2022-10-25T09:24:39.966Z,2.13
2022-10-25T09:25:47.390Z,2.50
2022-10-25T09:26:57.066Z,2.08
2022-10-25T09:28:01.032Z,2.60
2022-10-25T09:29:05.641Z,2.25
2022-10-25T09:30:10.382Z,1.98
2022-10-25T09:31:15.111Z,1.95
2022-10-25T09:32:21.567Z,2.20
2022-10-25T09:33:28.290Z,2.50
2022-10-25T09:34:33.936Z,2.20
2022-10-25T09:35:42.788Z,2.47
2022-10-25T09:36:46.842Z,2.50
2022-10-25T09:37:50.415Z,2.38
2022-10-25T09:38:54.552Z,2.42
2022-10-25T09:40:02.264Z,2.90
2022-10-25T09:41:06.605Z,3.55
2022-10-25T09:42:15.934Z,2.05
2022-10-25T09:43:18.881Z,2.55
2022-10-25T09:44:31.101Z,2.63
2022-10-25T09:45:42.024Z,2.35
2022-10-25T09:46:46.331Z,2.50
2022-10-25T09:47:54.124Z,2.05
2022-10-25T09:48:59.808Z,2.50
2022-10-25T09:50:04.704Z,2.63
2022-10-25T09:51:13.025Z,2.55
2022-10-25T09:52:20.667Z,2.90
2022-10-25T09:53:24.137Z,2.53
2022-10-25T09:54:30.841Z,1.98
2022-10-25T09:55:39.408Z,2.85
2022-10-25T09:56:41.906Z,1.90
2022-10-25T09:57:46.429Z,2.50
2022-10-25T09:58:49.199Z,2.58
2022-10-25T09:59:51.697Z,2.58
2022-10-25T10:00:55.567Z,2.17
2022-10-25T10:01:57.203Z,2.72
2022-10-25T10:03:00.601Z,2.25
2022-10-25T10:04:11.715Z,2.50
2022-10-25T10:05:16.265Z,3.58
2022-10-25T10:06:22.555Z,2.63
2022-10-25T10:07:27.341Z,3.10
2022-10-25T10:08:33.901Z,2.40
2022-10-25T10:09:36.259Z,2.60
2022-10-25T10:10:40.531Z,2.53
2022-10-25T10:11:42.624Z,2.72
2022-10-25T10:12:49.809Z,2.75
2022-10-25T10:13:55.858Z,2.47
2022-10-25T10:14:59.158Z,2.47
2022-10-25T10:16:03.708Z,2.80
2022-10-25T10:17:07.813Z,2.60
2022-10-25T10:18:27.593Z,2.38
2022-10-25T10:19:31.084Z,2.80
2022-10-25T10:20:32.662Z,2.33
2022-10-25T10:21:35.971Z,2.63
2022-10-25T10:22:38.799Z,2.60
2022-10-25T10:23:48.885Z,2.33
2022-10-25T10:24:59.458Z,2.30
2022-10-25T10:26:11.709Z,2.65
2022-10-25T10:27:25.415Z,2.30
2022-10-25T10:28:27.002Z,2.47
2022-10-25T10:29:30.567Z,2.75
2022-10-25T10:30:32.185Z,2.45
2022-10-25T10:31:37.146Z,2.58
2022-10-25T10:33:49.928Z,2.65
2022-10-25T10:34:53.732Z,2.97
2022-10-25T10:35:56.303Z,2.75
2022-10-25T10:37:06.395Z,3.13
2022-10-25T10:38:29.863Z,2.28
2022-10-25T10:39:32.598Z,2.50
2022-10-25T10:40:34.161Z,2.72
2022-10-25T10:41:38.901Z,2.72
2022-10-25T10:42:42.626Z,3.70
2022-10-25T10:43:44.160Z,2.38
2022-10-25T10:45:02.586Z,2.45
2022-10-25T10:46:07.082Z,2.83
2022-10-25T10:47:12.614Z,2.50
2022-10-25T10:48:19.255Z,2.50
2022-10-25T10:49:22.595Z,2.55
2022-10-25T10:50:28.649Z,2.35
2022-10-25T10:51:44.620Z,2.42
2022-10-25T10:52:50.389Z,2.33
2022-10-25T10:53:54.707Z,2.40
2022-10-25T10:54:57.953Z,2.58
2022-10-25T10:56:02.123Z,2.47
2022-10-25T10:57:07.080Z,2.72
2022-10-25T10:58:17.673Z,2.92
2022-10-25T10:59:36.588Z,2.75
2022-10-25T11:00:39.184Z,2.65
2022-10-25T11:01:41.835Z,2.60
2022-10-25T11:02:47.384Z,2.50
2022-10-25T11:04:00.153Z,2.42
2022-10-25T11:05:03.445Z,2.53
2022-10-25T11:06:06.715Z,2.75
2022-10-25T11:07:14.721Z,2.35
2022-10-25T11:08:22.052Z,3.05
2022-10-25T11:09:24.885Z,2.00
2022-10-25T11:10:32.847Z,2.97
2022-10-25T11:11:35.392Z,2.42
2022-10-25T11:12:41.143Z,2.00
2022-10-25T11:13:52.367Z,2.72
2022-10-25T11:14:55.724Z,2.10
2022-10-25T11:16:27.351Z,2.38
2022-10-25T11:17:34.043Z,2.13
2022-10-25T11:18:42.120Z,2.45
2022-10-25T11:19:53.852Z,2.50
2022-10-25T11:20:59.660Z,1.98
2022-10-25T11:22:18.131Z,2.10
2022-10-25T11:23:26.189Z,2.63
2022-10-25T11:24:33.226Z,2.05
2022-10-25T11:25:39.911Z,2.22
2022-10-25T11:26:55.404Z,1.98
2022-10-25T11:28:10.297Z,2.97
2022-10-25T11:29:17.316Z,2.10
2022-10-25T11:30:21.069Z,2.33
2022-10-25T11:31:30.821Z,2.45
2022-10-25T11:33:09.739Z,3.03
2022-10-25T11:34:17.502Z,2.45
2022-10-25T11:35:31.182Z,2.17
2022-10-25T11:36:46.772Z,2.10
2022-10-25T11:37:53.393Z,1.80
2022-10-25T11:39:02.108Z,1.98
2022-10-25T11:40:10.509Z,2.35
2022-10-25T11:41:24.493Z,2.13
2022-10-25T11:42:42.744Z,2.10
2022-10-25T11:43:56.719Z,2.47
2022-10-25T11:45:22.383Z,2.72
2022-10-25T11:46:31.581Z,2.40
2022-10-25T11:47:43.317Z,2.42
2022-10-25T11:48:57.880Z,2.33
2022-10-25T11:50:15.449Z,2.38
2022-10-25T11:51:25.099Z,1.95
2022-10-25T11:52:43.343Z,2.30
2022-10-25T11:54:01.648Z,2.25
2022-10-25T11:55:11.565Z,1.88
2022-10-25T11:56:21.560Z,2.10
2022-10-25T11:57:32.600Z,2.55
2022-10-25T11:58:43.820Z,2.53
2022-10-25T11:59:56.380Z,1.73
2022-10-25T12:01:06.785Z,2.40
2022-10-25T12:02:23.656Z,2.63
2022-10-25T12:03:56.219Z,1.90
2022-10-25T12:05:10.635Z,2.15
2022-10-25T12:06:17.175Z,2.47
2022-10-25T12:07:23.517Z,2.33
2022-10-25T12:08:32.436Z,3.00
2022-10-25T12:09:43.919Z,2.00
2022-10-25T12:10:49.932Z,2.63
2022-10-25T12:11:56.900Z,2.25
2022-10-25T12:13:02.384Z,2.00
2022-10-25T12:14:07.154Z,2.00
2022-10-25T12:15:16.362Z,2.30
2022-10-25T12:16:20.906Z,2.20
2022-10-25T12:17:26.482Z,2.38
2022-10-25T12:18:33.564Z,2.13
2022-10-25T12:19:43.192Z,2.45
2022-10-25T12:20:47.701Z,2.88
2022-10-25T12:21:55.652Z,1.80
2022-10-25T12:23:03.260Z,2.47
2022-10-25T12:24:07.512Z,2.10
2022-10-25T12:25:19.690Z,2.08
2022-10-25T12:26:27.204Z,1.77
2022-10-25T12:27:29.739Z,2.35
2022-10-25T12:28:44.015Z,1.92
2022-10-25T12:29:49.071Z,1.88
2022-10-25T12:31:06.207Z,2.95
2022-10-25T12:32:12.848Z,2.10
2022-10-25T12:33:21.495Z,2.75
2022-10-25T12:34:28.623Z,2.20
2022-10-25T12:35:35.279Z,2.00
2022-10-25T12:36:40.420Z,2.20
2022-10-25T12:37:47.507Z,2.30
2022-10-25T12:38:52.134Z,1.70
2022-10-25T12:39:54.774Z,2.08
2022-10-25T12:41:01.495Z,2.33
2022-10-25T12:42:07.300Z,2.58
2022-10-25T12:43:15.564Z,2.25
2022-10-25T12:44:36.304Z,2.05
2022-10-25T12:46:00.212Z,2.00
2022-10-25T12:47:13.171Z,2.05
2022-10-25T12:48:24.145Z,2.08
2022-10-25T12:49:50.281Z,2.03
2022-10-25T12:51:07.653Z,2.08
2022-10-25T12:52:20.337Z,2.13
2022-10-25T12:54:01.912Z,2.20
2022-10-25T12:55:25.122Z,2.03
2022-10-25T12:56:37.325Z,2.25
2022-10-25T12:57:48.321Z,1.60
2022-10-25T12:59:01.213Z,1.90
2022-10-25T13:00:11.508Z,1.85
2022-10-25T13:01:30.320Z,1.98
2022-10-25T13:03:00.675Z,1.92
2022-10-25T13:04:24.036Z,1.98
2022-10-25T13:06:03.524Z,2.17
2022-10-25T13:07:07.781Z,2.13
2022-10-25T13:08:10.537Z,1.95
2022-10-25T13:09:15.790Z,2.15
2022-10-25T13:10:20.805Z,2.17
2022-10-25T13:11:32.456Z,2.00
2022-10-25T13:12:35.055Z,1.88
2022-10-25T13:13:38.994Z,1.98
2022-10-25T13:14:46.007Z,1.90
2022-10-25T13:15:49.030Z,2.03
2022-10-25T13:16:53.264Z,1.60
2022-10-25T13:18:04.224Z,2.03
2022-10-25T13:19:30.601Z,2.22
2022-10-25T13:20:50.138Z,2.35
2022-10-25T13:22:14.829Z,1.98
2022-10-25T13:23:58.394Z,1.95
2022-10-25T13:25:01.629Z,1.83
2022-10-25T13:26:08.096Z,2.13
2022-10-25T13:27:35.174Z,2.63
2022-10-25T13:28:44.659Z,2.45
2022-10-25T13:30:27.289Z,2.03
2022-10-25T13:31:58.675Z,2.30
2022-10-25T13:33:34.367Z,2.70
2022-10-25T13:34:36.590Z,3.03
2022-10-25T13:36:01.958Z,2.60
2022-10-25T13:37:42.312Z,3.72
2022-10-25T13:38:45.032Z,3.20
2022-10-25T13:39:47.032Z,2.70
2022-10-25T13:41:08.535Z,2.65
2022-10-25T13:42:23.360Z,2.67
2022-10-25T13:43:25.129Z,2.65
2022-10-25T13:44:28.390Z,2.92
2022-10-25T13:45:36.078Z,2.70
2022-10-25T13:46:39.079Z,3.30
2022-10-25T13:47:43.511Z,2.90
2022-10-25T13:48:48.313Z,2.92
2022-10-25T13:49:50.368Z,2.55
2022-10-25T13:51:00.490Z,2.30
2022-10-25T13:52:05.373Z,2.53
2022-10-25T13:53:19.167Z,2.45
2022-10-25T13:54:20.977Z,2.45
2022-10-25T13:55:27.366Z,2.15
2022-10-25T13:56:38.006Z,1.90
2022-10-25T13:57:48.533Z,3.35
2022-10-25T13:58:53.987Z,3.10
2022-10-25T14:00:00.331Z,2.50
2022-10-25T14:01:37.726Z,2.75
2022-10-25T14:03:05.445Z,2.30
2022-10-25T14:04:21.809Z,1.92
2022-10-25T14:05:54.328Z,2.55
2022-10-25T14:07:35.964Z,2.95
2022-10-25T14:08:47.599Z,2.15
2022-10-25T14:09:54.181Z,2.35
2022-10-25T14:10:57.399Z,2.28
2022-10-25T14:12:13.767Z,1.95
2022-10-25T14:13:22.671Z,2.22
2022-10-25T14:14:28.068Z,2.53
2022-10-25T14:15:37.278Z,2.20
2022-10-25T14:16:42.208Z,2.45
2022-10-25T14:17:45.983Z,2.78
2022-10-25T14:18:49.559Z,2.42
2022-10-25T14:19:54.773Z,2.40
2022-10-25T14:21:01.873Z,2.40
2022-10-25T14:22:05.418Z,2.55
2022-10-25T14:23:09.101Z,2.90
2022-10-25T14:24:13.792Z,2.35
2022-10-25T14:25:21.911Z,2.50
2022-10-25T14:26:24.721Z,2.40
2022-10-25T14:27:29.157Z,2.55
2022-10-25T14:28:33.324Z,1.95
2022-10-25T14:29:35.022Z,2.38
2022-10-25T14:30:40.618Z,2.60
2022-10-25T14:31:44.115Z,2.20
2022-10-25T14:32:50.491Z,2.17
2022-10-25T14:33:54.178Z,2.22
2022-10-25T14:34:57.315Z,2.00
2022-10-25T14:36:08.916Z,2.20
2022-10-25T14:37:15.480Z,1.83
2022-10-25T14:38:18.846Z,3.17
2022-10-25T14:39:24.048Z,1.85
2022-10-25T14:40:30.731Z,1.90
2022-10-25T14:41:35.253Z,1.73
2022-10-25T14:42:36.838Z,1.83
2022-10-25T14:43:40.217Z,1.77
2022-10-25T14:44:46.486Z,1.98
2022-10-25T14:45:55.811Z,1.65