createdAt,value
2019-02-27T05:00:28.462Z,131.5
2019-02-27T05:04:00.932Z,131.5
2019-02-27T05:07:56.946Z,131.5
2019-02-27T05:11:26.862Z,131.5
2019-02-27T05:14:53.720Z,131.5
2019-02-27T05:18:22.618Z,131.5
2019-02-27T05:21:53.126Z,131.5
2019-02-27T05:25:20.415Z,131.5
2019-02-27T05:28:48.321Z,131.5
2019-02-27T05:32:18.136Z,131.5
2019-02-27T05:35:45.148Z,131.5
2019-02-27T05:39:14.885Z,131.5
2019-02-27T05:42:43.936Z,131.5
2019-02-27T05:46:11.861Z,131.5
2019-02-27T05:49:40.753Z,131.5
2019-02-27T05:53:10.712Z,131.5
2019-02-27T05:56:38.592Z,131.5
2019-02-27T06:00:08.466Z,131.5
2019-02-27T06:03:36.374Z,131.5
2019-02-27T06:07:04.300Z,131.5
2019-02-27T06:10:32.229Z,131.5
2019-02-27T06:14:00.173Z,131.5
2019-02-27T06:17:28.099Z,131.5
2019-02-27T06:20:55.990Z,131.5
2019-02-27T06:24:23.929Z,131.5
2019-02-27T06:27:51.856Z,131.5
2019-02-27T06:31:19.802Z,131.5
2019-02-27T06:34:47.729Z,131.5
2019-02-27T06:38:15.678Z,131.5
2019-02-27T06:41:44.545Z,131.5
2019-02-27T06:45:15.778Z,131.5
2019-02-27T06:48:45.683Z,131.5
2019-02-27T06:52:14.603Z,131.5
2019-02-27T06:55:42.521Z,131.5
2019-02-27T06:59:10.467Z,131.5
2019-02-27T07:02:38.397Z,131.5
2019-02-27T07:06:06.367Z,131.5
2019-02-27T07:09:34.321Z,131.5
2019-02-27T07:13:02.255Z,131.5
2019-02-27T07:16:30.194Z,131.5
2019-02-27T07:19:58.104Z,131.5
2019-02-27T07:23:28.013Z,131.5
2019-02-27T07:26:55.933Z,131.5
2019-02-27T07:30:24.851Z,131.5
2019-02-27T07:33:52.781Z,131.5
2019-02-27T07:37:20.813Z,131.5
2019-02-27T07:40:48.730Z,131.5
2019-02-27T07:44:16.689Z,131.5
2019-02-27T07:47:44.604Z,131.5
2019-02-27T07:51:12.559Z,131.5
2019-02-27T07:54:40.476Z,131.5
2019-02-27T07:58:08.416Z,131.5
2019-02-27T08:01:43.621Z,131.5
2019-02-27T08:05:08.211Z,131.5
2019-02-27T08:08:36.140Z,131.5
2019-02-27T08:12:04.035Z,131.5
2019-02-27T08:15:32.009Z,131.5
2019-02-27T08:18:59.910Z,131.5
2019-02-27T08:22:28.807Z,131.5
2019-02-27T08:25:56.726Z,131.5
2019-02-27T08:29:24.669Z,131.5
2019-02-27T08:32:52.581Z,131.5
2019-02-27T08:36:20.507Z,131.5
2019-02-27T08:39:49.434Z,131.5
2019-02-27T08:43:17.346Z,131.5
2019-02-27T08:46:45.275Z,131.5
2019-02-27T08:50:14.219Z,131.5
2019-02-27T08:53:42.107Z,131.5
2019-02-27T08:57:10.069Z,131.5
2019-02-27T09:00:38.009Z,131.5
2019-02-27T09:04:11.160Z,131.5
2019-02-27T09:07:39.788Z,131.5
2019-02-27T09:11:10.713Z,131.5
2019-02-27T09:14:38.679Z,131.5
2019-02-27T09:18:07.571Z,131.5
2019-02-27T09:21:35.490Z,131.5
2019-02-27T09:25:03.427Z,131.5
2019-02-27T09:28:31.338Z,131.5
2019-02-27T09:31:59.282Z,131.5
2019-02-27T09:35:27.219Z,131.5
2019-02-27T09:38:58.295Z,131.5
2019-02-27T09:42:26.203Z,131.5
2019-02-27T09:45:54.110Z,131.5
2019-02-27T09:49:23.012Z,131.5
2019-02-27T09:52:50.944Z,131.5
2019-02-27T09:56:18.908Z,131.5
2019-02-27T09:59:46.821Z,131.5
2019-02-27T10:03:19.661Z,131.5
2019-02-27T10:06:46.688Z,131.5
2019-02-27T10:10:15.610Z,131.5
2019-02-27T10:13:43.516Z,131.5
2019-02-27T10:17:13.500Z,131.5
2019-02-27T10:20:42.417Z,131.5
2019-02-27T10:24:10.345Z,131.5
2019-02-27T10:27:38.282Z,131.5
2019-02-27T10:31:07.212Z,131.5
2019-02-27T10:34:36.246Z,131.5
2019-02-27T10:38:04.098Z,131.5
2019-02-27T10:41:32.000Z,131.5
2019-02-27T10:45:00.908Z,131.5
2019-02-27T10:48:29.838Z,131.5
2019-02-27T10:51:57.764Z,131.5
2019-02-27T10:55:27.144Z,131.5
2019-02-27T10:58:54.627Z,131.5
2019-02-27T11:02:23.718Z,131.5
2019-02-27T11:05:55.525Z,131.5
2019-02-27T11:09:23.351Z,131.5
2019-02-27T11:12:52.138Z,131.5
2019-02-27T11:16:24.012Z,131.5
2019-02-27T11:19:51.939Z,131.5
2019-02-27T11:23:19.859Z,131.5
2019-02-27T11:26:47.784Z,131.5
2019-02-27T11:30:15.733Z,131.5
2019-02-27T11:33:43.659Z,131.5
2019-02-27T11:37:16.401Z,131.5
2019-02-27T11:40:45.651Z,131.5
2019-02-27T11:44:15.537Z,131.5
2019-02-27T11:47:48.150Z,131.5
2019-02-27T11:51:17.476Z,131.5
2019-02-27T11:54:49.217Z,131.5
2019-02-27T11:58:17.166Z,131.5
2019-02-27T12:01:45.144Z,131.5
2019-02-27T12:05:13.053Z,131.5
2019-02-27T12:08:41.040Z,131.5
2019-02-27T12:12:10.948Z,131.5
2019-02-27T12:15:43.283Z,131.5
2019-02-27T12:19:10.824Z,131.5
2019-02-27T12:22:39.756Z,131.5
2019-02-27T12:26:07.689Z,131.5
2019-02-27T12:29:36.158Z,131.5
2019-02-27T12:33:04.090Z,131.5
2019-02-27T12:36:32.012Z,131.5
2019-02-27T12:39:59.940Z,131.5
2019-02-27T12:43:27.942Z,131.5
2019-02-27T12:46:55.882Z,131.5
2019-02-27T12:50:26.543Z,131.5
2019-02-27T12:53:55.736Z,131.5
2019-02-27T12:57:23.659Z,131.5
2019-02-27T13:00:51.661Z,131.5
2019-02-27T13:04:22.545Z,131.5
2019-02-27T13:07:51.063Z,131.5
2019-02-27T13:11:18.998Z,131.5
2019-02-27T13:14:46.968Z,131.5
2019-02-27T13:18:14.891Z,131.5
2019-02-27T13:21:43.824Z,131.5
2019-02-27T13:25:11.745Z,131.5
2019-02-27T13:28:39.698Z,131.5
2019-02-27T13:32:07.654Z,131.5
2019-02-27T13:35:35.570Z,131.5
2019-02-27T13:39:04.527Z,131.5
2019-02-27T13:42:32.456Z,131.5
2019-02-27T13:46:00.415Z,131.5
2019-02-27T13:49:29.346Z,131.5
2019-02-27T13:52:57.309Z,131.5
2019-02-27T13:56:28.212Z,131.5
2019-02-27T13:59:56.136Z,131.5
2019-02-27T14:03:24.059Z,131.5
2019-02-27T14:06:52.979Z,131.5
2019-02-27T14:10:23.907Z,131.5
2019-02-27T14:13:51.797Z,131.5
2019-02-27T14:17:19.753Z,131.5
2019-02-27T14:20:47.707Z,131.5
2019-02-27T14:24:20.135Z,131.5
2019-02-27T14:27:48.527Z,131.5
2019-02-27T14:31:17.444Z,131.5
2019-02-27T14:34:45.382Z,131.5
2019-02-27T14:38:13.323Z,131.5
2019-02-27T14:41:41.237Z,131.5
2019-02-27T14:45:10.194Z,131.5
2019-02-27T14:48:38.140Z,131.5
2019-02-27T14:52:08.092Z,131.5
2019-02-27T14:55:38.007Z,131.5
2019-02-27T14:59:05.919Z,131.5
2019-02-27T15:02:33.935Z,131.5
2019-02-27T15:06:02.869Z,131.5
2019-02-27T15:09:30.802Z,131.5
2019-02-27T15:13:00.722Z,131.5
2019-02-27T15:16:28.695Z,131.5
2019-02-27T15:19:56.669Z,131.5
2019-02-27T15:23:28.343Z,131.5
2019-02-27T15:26:56.500Z,131.5
2019-02-27T15:30:24.485Z,131.5
2019-02-27T15:33:53.952Z,131.5
2019-02-27T15:37:21.342Z,131.5
2019-02-27T15:40:49.276Z,131.5
2019-02-27T15:44:18.232Z,131.5
2019-02-27T15:47:46.158Z,131.5
2019-02-27T15:51:14.103Z,131.5
2019-02-27T15:54:42.023Z,131.5
2019-02-27T15:58:09.932Z,131.5
2019-02-27T16:01:38.497Z,131.5
2019-02-27T16:05:05.815Z,131.5
2019-02-27T16:08:33.724Z,131.5
2019-02-27T16:12:02.647Z,131.5
2019-02-27T16:15:30.745Z,131.5
2019-02-27T16:18:58.641Z,131.5
2019-02-27T16:22:28.439Z,131.5
2019-02-27T16:25:59.449Z,131.5
2019-02-27T16:29:28.365Z,131.5
2019-02-27T16:32:56.337Z,131.5
2019-02-27T16:36:25.250Z,131.5
2019-02-27T16:39:55.386Z,131.5
2019-02-27T16:43:23.064Z,131.5
2019-02-27T16:46:50.982Z,131.5
2019-02-27T16:50:23.745Z,131.5
2019-02-27T16:53:52.476Z,131.5
2019-02-27T16:57:24.379Z,131.5
2019-02-27T17:00:55.200Z,131.5
2019-02-27T17:04:22.562Z,131.5
2019-02-27T17:07:50.505Z,131.5
2019-02-27T17:11:25.471Z,131.5
2019-02-27T17:14:58.380Z,25.5
2019-02-27T17:18:29.211Z,23.799999
2019-02-27T17:21:59.495Z,19.799999
2019-02-27T17:25:30.350Z,20.9
2019-02-27T17:28:58.147Z,22.299999
2019-02-27T17:32:27.415Z,22.5
2019-02-27T17:36:01.110Z,22.799999
2019-02-27T17:39:32.010Z,22.799999
2019-02-27T17:42:59.949Z,18
2019-02-27T17:46:27.934Z,24
2019-02-27T17:49:57.398Z,25.4
2019-02-27T17:53:26.767Z,22.299999
2019-02-27T17:56:55.934Z,22.200001
2019-02-27T18:00:23.949Z,20.1
2019-02-27T18:03:51.857Z,20.6
2019-02-27T18:07:20.773Z,20.6
2019-02-27T18:10:48.717Z,21.799999
2019-02-27T18:14:17.200Z,18.5
2019-02-27T18:17:45.172Z,17.5
2019-02-27T18:21:13.110Z,18.9
2019-02-27T18:24:41.107Z,18.6
2019-02-27T18:28:09.043Z,15.7
2019-02-27T18:31:36.970Z,17
2019-02-27T18:35:04.936Z,18.200001
2019-02-27T18:38:33.818Z,18.6
2019-02-27T18:42:01.809Z,18.6
2019-02-27T18:45:29.747Z,27.4
2019-02-27T18:48:58.642Z,29.700001
2019-02-27T18:52:26.598Z,28.200001
2019-02-27T18:55:54.528Z,24.1
2019-02-27T18:59:22.428Z,21.700001
2019-02-27T19:02:52.237Z,22.299999
2019-02-27T19:06:20.399Z,21.1
2019-02-27T19:09:49.312Z,19.4
2019-02-27T19:13:17.975Z,18.700001
2019-02-27T19:16:45.936Z,18.700001
2019-02-27T19:20:13.888Z,18.700001
2019-02-27T19:23:43.798Z,18.700001
2019-02-27T19:27:11.741Z,18.700001
2019-02-27T19:30:44.315Z,18.700001
2019-02-27T19:34:14.257Z,18.700001
2019-02-27T19:37:43.192Z,18.700001
2019-02-27T19:41:11.113Z,18.700001
2019-02-27T19:44:39.068Z,18.700001
2019-02-27T19:48:07.001Z,18.700001
2019-02-27T19:51:35.935Z,18.700001
2019-02-27T19:55:03.845Z,18.700001
2019-02-27T19:58:31.784Z,18.700001
2019-02-27T20:01:59.708Z,18.700001
2019-02-27T20:05:27.629Z,18.700001
2019-02-27T20:08:55.567Z,18.700001
2019-02-27T20:12:23.553Z,18.700001
2019-02-27T20:15:52.645Z,18.700001
2019-02-27T20:19:28.946Z,18.700001
2019-02-27T20:22:57.757Z,18.700001
2019-02-27T20:26:27.685Z,18.700001
2019-02-27T20:29:55.677Z,18.700001
2019-02-27T20:33:24.749Z,18.700001
2019-02-27T20:36:54.698Z,18.700001
2019-02-27T20:40:23.691Z,18.700001
2019-02-27T20:43:51.889Z,18.700001
2019-02-27T20:47:21.804Z,18.700001
2019-02-27T20:50:49.735Z,18.700001
2019-02-27T20:54:17.651Z,18.700001
2019-02-27T20:57:47.012Z,18.700001
2019-02-27T21:01:17.344Z,18.700001
2019-02-27T21:04:45.128Z,18.700001
2019-02-27T21:08:13.101Z,18.700001
2019-02-27T21:11:41.945Z,18.700001
2019-02-27T21:15:09.869Z,18.700001
2019-02-27T21:18:39.806Z,18.700001
2019-02-27T21:22:07.790Z,18.700001
2019-02-27T21:25:37.650Z,18.700001
2019-02-27T21:29:09.622Z,18.700001
2019-02-27T21:32:39.554Z,18.700001
2019-02-27T21:36:08.705Z,18.700001
2019-02-27T21:39:36.700Z,18.700001
2019-02-27T21:43:04.675Z,18.700001
2019-02-27T21:46:33.337Z,18.700001
2019-02-27T21:50:03.585Z,18.700001
2019-02-27T21:53:34.251Z,18.700001
2019-02-27T21:57:02.195Z,18.700001
2019-02-27T22:00:30.153Z,18.700001
2019-02-27T22:03:58.090Z,18.700001
2019-02-27T22:07:26.094Z,18.700001
2019-02-27T22:10:57.017Z,18.700001
2019-02-27T22:14:25.003Z,18.700001
2019-02-27T22:17:52.968Z,18.700001
2019-02-27T22:21:21.815Z,18.700001
2019-02-27T22:24:52.203Z,18.700001
2019-02-27T22:28:23.357Z,18.700001
2019-02-27T22:31:51.275Z,18.700001
2019-02-27T22:35:19.280Z,18.700001
2019-02-27T22:38:48.312Z,18.700001
2019-02-27T22:42:18.211Z,18.700001
2019-02-27T22:45:49.126Z,18.700001
2019-02-27T22:49:17.065Z,18.700001
2019-02-27T22:52:44.998Z,18.700001
2019-02-27T22:56:16.765Z,18.700001
2019-02-27T22:59:43.871Z,18.700001
