createdAt,value
2023-01-04T00:01:06.333Z,2.50
2023-01-04T00:03:34.059Z,2.58
2023-01-04T00:06:04.269Z,3.83
2023-01-04T00:08:31.236Z,2.60
2023-01-04T00:11:02.388Z,3.10
2023-01-04T00:13:30.243Z,2.67
2023-01-04T00:16:01.086Z,2.58
2023-01-04T00:18:34.177Z,2.92
2023-01-04T00:21:11.642Z,2.75
2023-01-04T00:23:39.533Z,3.83
2023-01-04T00:26:26.467Z,3.80
2023-01-04T00:29:12.967Z,3.50
2023-01-04T00:31:39.869Z,3.05
2023-01-04T00:34:06.835Z,3.13
2023-01-04T00:36:34.347Z,1.85
2023-01-04T00:39:08.830Z,3.05
2023-01-04T00:44:28.130Z,3.00
2023-01-04T00:46:54.939Z,5.70
2023-01-04T00:49:21.588Z,2.58
2023-01-04T00:51:48.391Z,1.85
2023-01-04T00:54:15.997Z,2.55
2023-01-04T00:56:43.131Z,3.05
2023-01-04T00:59:11.848Z,4.88
2023-01-04T01:01:39.855Z,2.50
2023-01-04T01:04:06.873Z,4.32
2023-01-04T01:06:34.448Z,5.05
2023-01-04T01:09:01.341Z,4.45
2023-01-04T01:11:29.378Z,3.17
2023-01-04T01:13:56.613Z,4.35
2023-01-04T01:16:51.958Z,2.28
2023-01-04T01:19:11.404Z,3.03
2023-01-04T01:21:38.682Z,3.90
2023-01-04T01:24:06.320Z,4.57
2023-01-04T01:26:33.060Z,2.40
2023-01-04T01:28:59.809Z,4.32
2023-01-04T01:31:28.431Z,5.00
2023-01-04T01:33:56.662Z,2.88
2023-01-04T01:36:25.373Z,5.22
2023-01-04T01:38:52.369Z,4.50
2023-01-04T01:41:20.427Z,3.65
2023-01-04T01:43:57.412Z,2.30
2023-01-04T01:46:35.619Z,3.40
2023-01-04T01:49:20.205Z,2.10
2023-01-04T01:51:47.005Z,3.88
2023-01-04T01:54:20.806Z,2.97
2023-01-04T01:56:51.303Z,3.40
2023-01-04T01:59:18.791Z,3.00
2023-01-04T02:01:45.671Z,3.30
2023-01-04T02:04:14.010Z,2.70
2023-01-04T02:06:46.122Z,3.75
2023-01-04T02:09:13.223Z,2.50
2023-01-04T02:11:39.834Z,3.25
2023-01-04T02:14:27.095Z,4.15
2023-01-04T02:16:56.780Z,2.80
2023-01-04T02:19:48.283Z,3.00
2023-01-04T02:22:49.516Z,2.90
2023-01-04T02:25:35.111Z,4.32
2023-01-04T02:28:32.277Z,3.65
2023-01-04T02:31:20.314Z,3.63
2023-01-04T02:34:12.720Z,5.32
2023-01-04T02:37:11.349Z,3.63
2023-01-04T02:40:08.404Z,2.70
2023-01-04T02:43:13.886Z,5.45
2023-01-04T02:45:48.021Z,5.38
2023-01-04T02:48:33.084Z,5.88
2023-01-04T02:51:01.258Z,3.55
2023-01-04T02:53:38.917Z,5.75
2023-01-04T02:56:17.217Z,3.33
2023-01-04T02:59:07.010Z,6.30
2023-01-04T03:02:15.527Z,3.55
2023-01-04T03:05:39.628Z,6.07
2023-01-04T03:08:12.099Z,4.68
2023-01-04T03:11:47.630Z,5.28
2023-01-04T03:14:32.573Z,4.72
2023-01-04T03:17:02.901Z,3.63
2023-01-04T03:19:50.291Z,6.05
2023-01-04T03:22:38.698Z,4.13
2023-01-04T03:25:26.793Z,4.68
2023-01-04T03:28:14.348Z,4.07
2023-01-04T03:31:10.444Z,6.47
2023-01-04T03:33:56.274Z,5.68
2023-01-04T03:36:38.939Z,6.03
2023-01-04T03:39:48.794Z,7.38
2023-01-04T03:42:48.686Z,3.47
2023-01-04T03:45:49.131Z,4.55
2023-01-04T03:48:32.408Z,4.30
2023-01-04T03:51:14.797Z,5.47
2023-01-04T03:53:56.698Z,3.40
2023-01-04T03:56:24.995Z,4.28
2023-01-04T03:58:52.422Z,3.83
2023-01-04T04:01:20.944Z,4.57
2023-01-04T04:04:06.332Z,4.22
2023-01-04T04:06:51.487Z,2.97
2023-01-04T04:09:18.091Z,4.30
2023-01-04T04:11:44.699Z,3.35
2023-01-04T04:14:11.319Z,4.30
2023-01-04T04:16:38.016Z,4.13
2023-01-04T04:19:08.902Z,6.30
2023-01-04T04:21:36.431Z,4.25
2023-01-04T04:24:03.711Z,2.95
2023-01-04T04:26:30.395Z,3.33
2023-01-04T04:28:57.094Z,4.90
2023-01-04T04:31:23.892Z,6.05
2023-01-04T04:33:50.553Z,3.30
2023-01-04T04:36:17.199Z,4.95
2023-01-04T04:38:43.788Z,3.35
2023-01-04T04:41:31.015Z,3.15
2023-01-04T04:43:58.264Z,3.35
2023-01-04T04:46:25.195Z,3.72
2023-01-04T04:48:51.923Z,5.50
2023-01-04T04:51:18.608Z,3.47
2023-01-04T04:53:45.313Z,7.60
2023-01-04T04:56:12.581Z,5.40
2023-01-04T04:58:39.541Z,3.63
2023-01-04T05:01:06.988Z,3.38
2023-01-04T05:03:34.526Z,3.13
2023-01-04T05:06:01.290Z,3.85
2023-01-04T05:08:27.946Z,5.25
2023-01-04T05:10:54.594Z,3.92
2023-01-04T05:13:21.349Z,5.65
2023-01-04T05:15:52.838Z,5.35
2023-01-04T05:18:20.864Z,7.63
2023-01-04T05:20:48.163Z,9.45
2023-01-04T05:23:17.017Z,6.72
2023-01-04T05:25:43.777Z,4.55
2023-01-04T05:28:11.043Z,5.20
2023-01-04T05:30:55.423Z,12.77
2023-01-04T05:33:30.531Z,10.93
2023-01-04T05:36:01.885Z,6.32
2023-01-04T05:38:29.017Z,2.78
2023-01-04T05:40:56.426Z,4.13
2023-01-04T05:43:24.375Z,6.97
2023-01-04T05:45:54.466Z,4.60
2023-01-04T05:48:22.828Z,7.68
2023-01-04T05:50:50.179Z,10.48
2023-01-04T05:53:18.337Z,8.75
2023-01-04T05:55:47.540Z,8.25
2023-01-04T05:58:14.417Z,4.53
2023-01-04T06:00:41.037Z,14.30
2023-01-04T06:03:07.821Z,6.10
2023-01-04T06:05:34.496Z,8.57
2023-01-04T06:08:01.154Z,10.45
2023-01-04T06:10:27.808Z,6.78
2023-01-04T06:12:54.413Z,9.10
2023-01-04T06:15:21.106Z,9.25
2023-01-04T06:17:47.722Z,11.82
2023-01-04T06:20:14.390Z,5.03
2023-01-04T06:22:41.918Z,4.95
2023-01-04T06:25:09.297Z,7.63
2023-01-04T06:27:36.496Z,6.78
2023-01-04T06:30:04.482Z,10.77
2023-01-04T06:32:31.073Z,6.22
2023-01-04T06:34:57.770Z,6.68
2023-01-04T06:37:24.484Z,6.28
2023-01-04T06:39:51.199Z,3.13
2023-01-04T06:42:36.355Z,6.70
2023-01-04T06:45:03.904Z,4.18
2023-01-04T06:47:30.599Z,4.50
2023-01-04T06:49:57.271Z,9.10
2023-01-04T06:52:23.926Z,6.97
2023-01-04T06:54:50.532Z,7.72
2023-01-04T06:57:17.127Z,8.20
2023-01-04T06:59:43.704Z,4.05
2023-01-04T07:02:15.150Z,9.40
2023-01-04T07:04:42.612Z,5.30
2023-01-04T07:07:09.591Z,11.23
2023-01-04T07:09:36.248Z,11.70
2023-01-04T07:12:02.950Z,10.55
2023-01-04T07:14:29.606Z,7.35
2023-01-04T07:16:56.215Z,10.35
2023-01-04T07:19:22.818Z,9.40
2023-01-04T07:21:49.502Z,11.60
2023-01-04T07:24:16.117Z,8.50
2023-01-04T07:26:42.737Z,14.48
2023-01-04T07:29:20.167Z,7.20
2023-01-04T07:31:49.857Z,11.02
2023-01-04T07:34:18.277Z,11.38
2023-01-04T07:36:45.134Z,13.07
2023-01-04T07:39:12.709Z,12.95
2023-01-04T07:41:40.805Z,11.60
2023-01-04T07:44:08.478Z,7.13
2023-01-04T07:46:36.131Z,8.93
2023-01-04T07:49:09.169Z,9.77
2023-01-04T07:51:39.803Z,14.32
2023-01-04T07:54:06.424Z,16.70
2023-01-04T07:56:33.103Z,9.15
2023-01-04T07:58:59.778Z,18.77
2023-01-04T08:01:27.767Z,12.50
2023-01-04T08:03:54.599Z,7.72
2023-01-04T08:06:21.923Z,12.07
2023-01-04T08:08:48.911Z,11.82
2023-01-04T08:11:18.064Z,13.65
2023-01-04T08:13:44.999Z,15.98
2023-01-04T08:16:20.706Z,6.40
2023-01-04T08:18:48.005Z,7.35
2023-01-04T08:21:14.825Z,15.38
2023-01-04T08:23:41.475Z,15.73
2023-01-04T08:26:11.545Z,8.10
2023-01-04T08:28:38.437Z,15.30
2023-01-04T08:31:14.771Z,13.32
2023-01-04T08:33:42.760Z,14.52
2023-01-04T08:36:12.900Z,8.38
2023-01-04T08:41:56.803Z,11.93
2023-01-04T08:44:13.071Z,11.93
2023-01-04T08:46:39.774Z,12.57
2023-01-04T08:49:07.121Z,12.35
2023-01-04T08:51:33.775Z,11.77
2023-01-04T08:54:00.366Z,21.83
2023-01-04T08:56:27.031Z,7.40
2023-01-04T08:58:53.693Z,5.57
2023-01-04T09:01:20.457Z,8.15
2023-01-04T09:03:47.104Z,7.68
2023-01-04T09:06:16.131Z,5.78
2023-01-04T09:08:44.219Z,11.32
2023-01-04T09:11:14.278Z,5.53
2023-01-04T09:13:41.783Z,7.35
2023-01-04T09:16:11.652Z,5.80
2023-01-04T09:18:38.836Z,3.67
2023-01-04T09:21:16.813Z,5.30
2023-01-04T09:23:43.903Z,5.65
2023-01-04T09:26:19.001Z,6.53
2023-01-04T09:28:45.893Z,4.80
2023-01-04T09:31:15.532Z,4.28
2023-01-04T09:34:12.826Z,5.05
2023-01-04T09:36:30.137Z,4.13
2023-01-04T09:38:56.790Z,4.03
2023-01-04T09:41:31.348Z,4.07
2023-01-04T09:45:03.109Z,3.90
2023-01-04T09:47:33.382Z,1.88
2023-01-04T09:50:06.931Z,3.22
2023-01-04T09:52:47.775Z,3.42
2023-01-04T09:55:39.135Z,1.70
2023-01-04T09:58:20.842Z,1.98
2023-01-04T10:00:52.909Z,3.67
2023-01-04T10:03:25.909Z,3.33
2023-01-04T10:05:54.879Z,3.20
2023-01-04T10:08:21.821Z,2.92
2023-01-04T10:11:14.730Z,3.83
2023-01-04T10:13:56.390Z,2.28
2023-01-04T10:23:17.372Z,2.97
2023-01-04T10:26:00.987Z,2.78
2023-01-04T10:28:27.607Z,2.03
2023-01-04T10:31:38.479Z,2.38
2023-01-04T10:33:55.346Z,1.75
2023-01-04T10:36:34.228Z,1.67
2023-01-04T10:39:04.141Z,3.13
2023-01-04T10:41:39.304Z,1.95
2023-01-04T10:44:18.629Z,3.05
2023-01-04T10:47:11.619Z,1.73
2023-01-04T10:49:49.258Z,4.97
2023-01-04T10:52:32.025Z,3.15
2023-01-04T10:55:13.756Z,2.97
2023-01-04T10:57:52.583Z,2.70
2023-01-04T11:00:28.120Z,2.72
2023-01-04T11:03:25.443Z,1.48
2023-01-04T11:06:10.834Z,2.17
2023-01-04T11:08:44.566Z,3.40
2023-01-04T11:11:22.660Z,1.77
2023-01-04T11:13:49.891Z,1.88
2023-01-04T11:16:16.702Z,3.92
2023-01-04T11:18:45.648Z,2.05
2023-01-04T11:21:14.648Z,3.13
2023-01-04T11:23:41.308Z,2.00
2023-01-04T11:26:31.178Z,4.40
2023-01-04T11:29:20.491Z,2.05
2023-01-04T11:31:56.607Z,1.63
2023-01-04T11:34:55.015Z,2.75
2023-01-04T11:37:29.539Z,4.28
2023-01-04T11:40:17.153Z,5.60
2023-01-04T11:42:50.201Z,2.35
2023-01-04T11:45:28.211Z,6.80
2023-01-04T11:47:56.886Z,2.20
2023-01-04T11:50:42.749Z,1.95
2023-01-04T11:53:34.804Z,4.25
2023-01-04T11:56:15.367Z,5.10
2023-01-04T11:58:43.572Z,2.97
2023-01-04T12:01:24.768Z,5.40
2023-01-04T12:03:52.079Z,4.95
2023-01-04T12:06:30.767Z,4.18
2023-01-04T12:08:57.773Z,5.32
2023-01-04T12:11:50.440Z,3.40
2023-01-04T12:14:28.897Z,3.85
2023-01-04T12:17:14.332Z,2.97
2023-01-04T12:19:43.449Z,4.78
2023-01-04T12:22:19.965Z,4.90
2023-01-04T12:24:47.333Z,5.22
2023-01-04T12:27:15.232Z,7.00
2023-01-04T12:30:05.262Z,5.05
2023-01-04T12:32:31.796Z,4.50
2023-01-04T12:34:58.418Z,6.68
2023-01-04T12:37:48.546Z,11.48
2023-01-04T12:40:48.833Z,10.73
2023-01-04T12:43:15.569Z,7.10
2023-01-04T12:45:48.476Z,11.80
2023-01-04T12:48:45.760Z,10.20
2023-01-04T12:51:33.379Z,9.35
2023-01-04T12:54:05.943Z,7.38
2023-01-04T12:57:10.492Z,5.68
2023-01-04T12:59:54.188Z,8.52
2023-01-04T13:02:21.069Z,12.48
2023-01-04T13:04:49.083Z,10.45
2023-01-04T13:07:49.762Z,11.50
2023-01-04T13:10:24.047Z,8.20
2023-01-04T13:13:17.687Z,6.72
2023-01-04T13:16:05.441Z,9.98
2023-01-04T13:18:59.308Z,8.52
2023-01-04T13:21:38.768Z,9.68
2023-01-04T13:24:34.249Z,11.00
2023-01-04T13:27:10.324Z,13.23
2023-01-04T13:29:37.211Z,10.38
2023-01-04T13:32:09.753Z,12.38
2023-01-04T13:34:56.604Z,16.83
2023-01-04T13:37:36.813Z,19.20
2023-01-04T13:40:25.129Z,20.75
2023-01-04T13:43:00.703Z,12.35
2023-01-04T13:45:45.786Z,11.65
2023-01-04T13:48:19.746Z,11.90
2023-01-04T13:50:59.785Z,15.90
2023-01-04T13:53:28.336Z,19.73
2023-01-04T13:55:59.784Z,12.13
2023-01-04T13:58:35.502Z,8.23
2023-01-04T14:01:17.982Z,10.40
2023-01-04T14:03:57.421Z,10.35
2023-01-04T14:06:31.689Z,19.23
2023-01-04T14:09:14.728Z,13.68
2023-01-04T14:12:07.648Z,11.88
2023-01-04T14:14:50.730Z,14.07
2023-01-04T14:17:31.696Z,10.15
2023-01-04T14:20:06.037Z,13.10
2023-01-04T14:22:38.559Z,11.90
2023-01-04T14:25:37.071Z,11.02
2023-01-04T14:28:22.659Z,12.38
2023-01-04T14:31:12.002Z,9.98
2023-01-04T14:33:47.443Z,15.55
2023-01-04T14:36:30.126Z,15.15
2023-01-04T14:39:09.684Z,16.23
2023-01-04T14:41:36.319Z,8.13
2023-01-04T14:44:06.109Z,14.05
2023-01-04T14:46:32.913Z,22.83
2023-01-04T14:48:59.880Z,20.35
2023-01-04T14:51:34.357Z,19.35
2023-01-04T14:54:01.177Z,19.10
2023-01-04T14:56:27.875Z,21.42
2023-01-04T14:58:54.454Z,22.05
2023-01-04T15:01:21.242Z,13.27
2023-01-04T15:03:48.055Z,26.08
2023-01-04T15:06:14.799Z,21.10
2023-01-04T15:08:41.358Z,21.38
2023-01-04T15:11:10.002Z,25.77
2023-01-04T15:13:39.845Z,26.10
2023-01-04T15:16:09.938Z,27.30
2023-01-04T15:18:36.699Z,31.05
2023-01-04T15:21:04.196Z,29.63
2023-01-04T15:23:30.845Z,19.80
2023-01-04T15:25:57.544Z,21.17
2023-01-04T15:28:26.413Z,32.83
2023-01-04T15:30:53.357Z,22.30
2023-01-04T15:33:20.177Z,27.05
2023-01-04T15:35:47.561Z,20.17
2023-01-04T15:38:18.410Z,24.35
2023-01-04T15:40:45.317Z,29.33
2023-01-04T15:43:12.051Z,29.58
2023-01-04T15:45:39.723Z,27.42
2023-01-04T15:48:08.240Z,28.67
2023-01-04T15:50:37.927Z,16.05
2023-01-04T15:53:06.224Z,33.63
2023-01-04T15:55:36.637Z,35.08
2023-01-04T15:58:07.351Z,18.63
2023-01-04T16:00:34.637Z,24.65
2023-01-04T16:03:01.257Z,24.83
2023-01-04T16:05:27.991Z,31.77
2023-01-04T16:07:54.598Z,26.38
2023-01-04T16:10:21.349Z,21.38
2023-01-04T16:12:54.702Z,28.77
2023-01-04T16:15:23.806Z,17.55
2023-01-04T16:17:50.586Z,20.05
2023-01-04T16:20:18.132Z,18.45
2023-01-04T16:22:44.809Z,16.63
2023-01-04T16:25:12.574Z,17.50
2023-01-04T16:27:40.488Z,24.00
2023-01-04T16:30:14.129Z,17.67
2023-01-04T16:32:43.246Z,24.90
2023-01-04T16:35:11.002Z,25.02
2023-01-04T16:37:38.107Z,22.40
2023-01-04T16:40:07.226Z,24.00
2023-01-04T16:42:35.077Z,28.77
2023-01-04T16:45:01.791Z,19.13
2023-01-04T16:47:28.446Z,28.23
2023-01-04T16:49:55.182Z,27.95
2023-01-04T16:52:22.296Z,13.32
2023-01-04T16:54:49.377Z,25.70
2023-01-04T16:57:16.053Z,26.20
2023-01-04T16:59:42.762Z,26.90
2023-01-04T17:02:12.285Z,16.05
2023-01-04T17:04:39.063Z,23.30
2023-01-04T17:07:06.436Z,19.92
2023-01-04T17:09:33.234Z,13.13
2023-01-04T17:15:08.014Z,21.65
2023-01-04T17:17:37.746Z,21.23
2023-01-04T17:20:06.483Z,17.08
2023-01-04T17:22:34.782Z,18.33
2023-01-04T17:25:01.726Z,20.83
2023-01-04T17:27:28.351Z,22.30
2023-01-04T17:29:54.951Z,13.55
2023-01-04T17:32:21.580Z,15.98
2023-01-04T17:34:49.964Z,14.48
2023-01-04T17:37:16.608Z,16.73
2023-01-04T17:39:43.273Z,16.27
2023-01-04T17:42:10.029Z,18.27
2023-01-04T17:44:36.740Z,17.48
2023-01-04T17:47:03.324Z,23.95
2023-01-04T17:49:32.180Z,29.42
2023-01-04T17:51:59.289Z,32.00
2023-01-04T17:54:27.025Z,27.70
2023-01-04T17:56:53.885Z,21.27
2023-01-04T17:59:20.594Z,19.83
2023-01-04T18:01:47.379Z,31.63
2023-01-04T18:04:14.301Z,30.98
2023-01-04T18:06:40.913Z,26.08
2023-01-04T18:09:09.113Z,24.23
2023-01-04T18:11:36.169Z,28.63
2023-01-04T18:14:06.144Z,22.73
2023-01-04T18:16:56.610Z,26.40
2023-01-04T18:19:26.100Z,17.75
2023-01-04T18:21:53.037Z,28.27
2023-01-04T18:24:37.151Z,16.95
2023-01-04T18:27:22.012Z,24.27
2023-01-04T18:29:50.979Z,23.83
2023-01-04T18:32:17.884Z,19.88
2023-01-04T18:34:44.647Z,23.63
2023-01-04T18:37:11.263Z,20.73
2023-01-04T18:39:37.967Z,16.00
2023-01-04T18:42:04.588Z,20.15
2023-01-04T18:44:33.450Z,28.27
2023-01-04T18:47:01.511Z,24.02
2023-01-04T18:49:28.149Z,26.27
2023-01-04T18:51:54.747Z,39.75
2023-01-04T18:54:21.793Z,19.88
2023-01-04T18:56:49.087Z,30.42
2023-01-04T18:59:19.079Z,18.67
2023-01-04T19:01:46.186Z,29.15
2023-01-04T19:04:16.117Z,28.80
2023-01-04T19:06:43.117Z,31.58
2023-01-04T19:09:10.093Z,22.92
2023-01-04T19:11:36.738Z,16.38
2023-01-04T19:14:04.064Z,23.10
2023-01-04T19:16:31.828Z,25.90
2023-01-04T19:19:01.677Z,29.63
2023-01-04T19:21:28.742Z,22.13
2023-01-04T19:23:56.137Z,22.23
2023-01-04T19:26:23.638Z,22.35
2023-01-04T19:28:50.712Z,27.48
2023-01-04T19:31:19.703Z,24.77
2023-01-04T19:33:46.920Z,13.18
2023-01-04T19:36:15.486Z,27.45
2023-01-04T19:38:42.175Z,22.15
2023-01-04T19:41:16.319Z,17.52
2023-01-04T19:43:43.127Z,13.77
2023-01-04T19:46:11.879Z,26.20
2023-01-04T19:48:39.295Z,24.08
2023-01-04T19:51:09.968Z,26.83
2023-01-04T19:53:36.959Z,19.95
2023-01-04T19:56:04.157Z,20.73
2023-01-04T19:58:31.131Z,19.52
2023-01-04T20:00:57.861Z,26.15
2023-01-04T20:03:27.923Z,16.23
2023-01-04T20:05:55.019Z,19.60
2023-01-04T20:08:22.251Z,15.95
2023-01-04T20:10:56.434Z,12.05
2023-01-04T20:13:23.499Z,17.50
2023-01-04T20:15:51.534Z,21.23
2023-01-04T20:18:18.493Z,18.50
2023-01-04T20:20:45.708Z,22.67
2023-01-04T20:23:13.486Z,18.25
2023-01-04T20:25:42.152Z,16.85
2023-01-04T20:28:08.986Z,17.38
2023-01-04T20:30:35.693Z,18.55
2023-01-04T20:33:02.545Z,19.33
2023-01-04T20:35:29.250Z,19.58
2023-01-04T20:37:57.790Z,16.90
2023-01-04T20:40:28.615Z,18.90
2023-01-04T20:43:13.871Z,20.85
2023-01-04T20:45:48.053Z,14.45
2023-01-04T20:48:15.711Z,13.95
2023-01-04T20:50:42.758Z,20.08
2023-01-04T20:53:09.587Z,16.83
2023-01-04T20:55:40.457Z,16.75
2023-01-04T20:58:12.681Z,8.90
2023-01-04T21:00:40.516Z,15.27
2023-01-04T21:03:09.616Z,17.27
2023-01-04T21:05:38.274Z,20.17
2023-01-04T21:08:05.244Z,13.60
2023-01-04T21:10:32.227Z,17.90
2023-01-04T21:12:58.829Z,18.48
2023-01-04T21:15:25.508Z,11.68
2023-01-04T21:17:52.106Z,14.55
2023-01-04T21:20:18.779Z,14.52
2023-01-04T21:22:45.399Z,15.10
2023-01-04T21:25:12.004Z,13.07
2023-01-04T21:27:38.746Z,16.88
2023-01-04T21:30:06.162Z,18.30
2023-01-04T21:32:32.827Z,10.77
2023-01-04T21:34:59.461Z,9.85
2023-01-04T21:37:26.093Z,14.15
2023-01-04T21:39:52.822Z,15.15
2023-01-04T21:42:19.562Z,13.20
2023-01-04T21:44:46.146Z,12.73
2023-01-04T21:47:12.837Z,17.80
2023-01-04T21:49:43.795Z,16.27
2023-01-04T21:52:11.062Z,22.45
2023-01-04T21:54:38.288Z,19.42
2023-01-04T21:57:08.108Z,20.27
2023-01-04T21:59:36.167Z,23.70
2023-01-04T22:02:03.398Z,17.80
2023-01-04T22:04:30.542Z,17.95
2023-01-04T22:06:57.395Z,18.63
2023-01-04T22:09:24.383Z,21.20
2023-01-04T22:11:53.317Z,19.10
2023-01-04T22:14:20.025Z,16.30
2023-01-04T22:16:46.752Z,18.10
2023-01-04T22:19:14.484Z,20.13
2023-01-04T22:21:42.526Z,22.38
2023-01-04T22:24:13.317Z,19.73
2023-01-04T22:26:40.758Z,15.95
2023-01-04T22:29:10.124Z,18.25
2023-01-04T22:31:37.073Z,21.38
2023-01-04T22:34:03.750Z,13.27
2023-01-04T22:36:30.432Z,27.75
2023-01-04T22:38:57.697Z,28.88
2023-01-04T22:41:27.527Z,20.85
2023-01-04T22:43:56.583Z,27.02
2023-01-04T22:46:24.114Z,26.38
2023-01-04T22:48:50.818Z,22.40
2023-01-04T22:51:27.633Z,23.13
2023-01-04T22:53:59.692Z,26.55
2023-01-04T22:56:27.563Z,18.00
2023-01-04T22:58:55.888Z,12.05
2023-01-04T23:01:25.634Z,14.77
2023-01-04T23:03:53.174Z,27.58
2023-01-04T23:06:20.838Z,20.60
2023-01-04T23:08:48.610Z,27.80
2023-01-04T23:11:17.573Z,30.40
2023-01-04T23:13:45.281Z,21.08
2023-01-04T23:16:14.450Z,17.75
2023-01-04T23:18:41.560Z,16.77
2023-01-04T23:21:08.228Z,21.90
2023-01-04T23:23:34.923Z,20.15
2023-01-04T23:26:21.882Z,20.58
2023-01-04T23:28:49.725Z,25.00
2023-01-04T23:31:19.761Z,17.35
2023-01-04T23:33:46.791Z,28.70
2023-01-04T23:36:19.015Z,25.10
2023-01-04T23:38:50.605Z,21.58
2023-01-04T23:41:17.265Z,25.38
2023-01-04T23:43:43.815Z,20.67
2023-01-04T23:46:17.929Z,12.25
2023-01-04T23:48:44.839Z,28.55
2023-01-04T23:51:15.197Z,20.15
2023-01-04T23:53:41.836Z,21.70
2023-01-04T23:56:14.822Z,9.45
2023-01-04T23:58:41.912Z,22.95
