createdAt,value
2018-02-18T04:24:12.350Z,30.30
2018-02-18T04:26:42.760Z,33.30
2018-02-18T04:29:13.494Z,31.40
2018-02-18T04:31:44.137Z,29.75
2018-02-18T04:34:14.644Z,30.62
2018-02-18T04:36:46.271Z,29.33
2018-02-18T04:39:16.749Z,29.45
2018-02-18T04:41:47.700Z,28.45
2018-02-18T04:44:18.634Z,31.02
2018-02-18T04:46:49.502Z,28.65
2018-02-18T04:49:21.045Z,30.00
2018-02-18T04:51:52.210Z,29.30
2018-02-18T04:54:22.686Z,26.55
2018-02-18T04:56:53.414Z,25.95
2018-02-18T04:59:23.924Z,23.77
2018-02-18T05:01:54.421Z,28.20
2018-02-18T05:04:25.189Z,26.90
2018-02-18T05:06:56.362Z,23.83
2018-02-18T05:09:27.053Z,25.45
2018-02-18T05:11:58.027Z,28.33
2018-02-18T05:14:28.271Z,27.17
2018-02-18T05:16:58.754Z,26.23
2018-02-18T05:19:29.475Z,27.90
2018-02-18T05:22:00.408Z,24.92
2018-02-18T05:24:30.868Z,25.35
2018-02-18T05:27:01.819Z,28.00
2018-02-18T05:29:32.709Z,23.30
2018-02-18T05:32:03.249Z,25.10
2018-02-18T05:34:33.976Z,29.87
2018-02-18T05:37:04.958Z,27.98
2018-02-18T05:39:35.681Z,26.00
2018-02-18T05:42:06.418Z,27.00
2018-02-18T05:44:37.444Z,27.13
2018-02-18T05:47:08.517Z,31.55
2018-02-18T05:49:39.727Z,33.20
2018-02-18T05:52:10.579Z,31.03
2018-02-18T05:54:41.121Z,34.63
2018-02-18T05:57:11.636Z,32.03
2018-02-18T05:59:42.483Z,34.63
2018-02-18T06:02:13.002Z,33.03
2018-02-18T06:04:43.510Z,34.40
2018-02-18T06:07:14.098Z,33.70
2018-02-18T06:09:45.423Z,29.00
2018-02-18T06:12:15.750Z,27.33
2018-02-18T06:14:46.230Z,28.45
2018-02-18T06:17:17.173Z,29.58
2018-02-18T06:19:48.384Z,28.70
2018-02-18T06:22:19.660Z,28.83
2018-02-18T06:24:50.910Z,27.08
2018-02-18T06:27:21.540Z,28.02
2018-02-18T06:29:52.103Z,29.00
2018-02-18T06:32:22.731Z,27.55
2018-02-18T06:34:53.374Z,28.53
2018-02-18T06:37:24.308Z,26.12
2018-02-18T06:41:19.008Z,29.35
2018-02-18T06:43:49.249Z,29.75
2018-02-18T06:46:20.642Z,28.70
2018-02-18T06:48:50.966Z,30.67
2018-02-18T06:51:21.769Z,28.20
2018-02-18T06:53:53.601Z,30.50
2018-02-18T06:56:24.054Z,30.88
2018-02-18T06:58:55.443Z,28.50
2018-02-18T07:01:25.930Z,30.40
2018-02-18T07:03:57.285Z,26.25
2018-02-18T07:06:27.793Z,27.27
2018-02-18T07:09:01.196Z,26.27
2018-02-18T07:11:32.067Z,26.27
2018-02-18T07:14:03.430Z,26.30
2018-02-18T07:16:33.989Z,25.70
2018-02-18T07:19:04.598Z,25.95
2018-02-18T07:21:36.383Z,26.65
2018-02-18T07:24:06.914Z,28.75
2018-02-18T07:26:38.562Z,31.30
2018-02-18T07:29:10.207Z,31.55
2018-02-18T07:31:42.769Z,29.07
2018-02-18T07:34:14.924Z,32.80
2018-02-18T07:36:45.917Z,29.52
2018-02-18T07:39:16.811Z,29.05
2018-02-18T07:41:48.379Z,25.55
2018-02-18T07:44:18.942Z,21.50
2018-02-18T07:46:49.490Z,22.52
2018-02-18T07:49:21.603Z,22.35
2018-02-18T07:51:53.225Z,19.80
2018-02-18T07:54:23.601Z,20.58
2018-02-18T07:56:54.114Z,22.80
2018-02-18T07:59:25.430Z,20.55
2018-02-18T08:01:58.035Z,21.08
2018-02-18T08:04:28.848Z,20.00
2018-02-18T08:06:59.822Z,20.88
2018-02-18T08:09:30.563Z,20.83
2018-02-18T08:12:01.403Z,21.90
2018-02-18T08:14:33.271Z,20.23
2018-02-18T08:17:04.829Z,22.77
2018-02-18T08:19:35.481Z,23.12
2018-02-18T08:22:06.358Z,21.98
2018-02-18T08:24:37.593Z,19.75
2018-02-18T08:27:09.014Z,18.52
2018-02-18T08:29:39.763Z,22.40
2018-02-18T08:32:11.354Z,22.45
2018-02-18T08:34:41.884Z,21.92
2018-02-18T08:37:12.685Z,23.73
2018-02-18T08:39:43.373Z,16.70
2018-02-18T08:42:13.612Z,19.43
2018-02-18T08:44:44.163Z,19.05
2018-02-18T08:47:14.732Z,21.35
2018-02-18T08:49:45.174Z,21.67
2018-02-18T08:52:15.449Z,17.80
2018-02-18T08:54:45.947Z,17.08
2018-02-18T08:57:17.006Z,17.80
2018-02-18T08:59:47.466Z,17.92
2018-02-18T09:02:17.985Z,19.48
2018-02-18T09:04:49.249Z,18.98
2018-02-18T09:07:19.902Z,18.37
2018-02-18T09:09:50.503Z,18.17
2018-02-18T09:12:21.674Z,18.92
2018-02-18T09:14:52.139Z,17.00
2018-02-18T09:17:22.342Z,17.58
2018-02-18T09:19:52.590Z,17.50
2018-02-18T09:22:22.858Z,19.77
2018-02-18T09:24:53.310Z,20.30
2018-02-18T09:27:25.478Z,20.73
2018-02-18T09:29:57.196Z,22.25
2018-02-18T09:32:28.425Z,19.95
2018-02-18T09:34:59.003Z,24.25
2018-02-18T09:37:29.779Z,23.17
2018-02-18T09:40:00.047Z,23.47
2018-02-18T09:42:30.222Z,23.65
2018-02-18T09:45:00.736Z,23.05
2018-02-18T09:47:30.950Z,26.48
2018-02-18T09:50:01.162Z,25.85
2018-02-18T09:52:32.119Z,24.97
2018-02-18T09:55:03.154Z,23.08
2018-02-18T09:57:34.075Z,22.77
2018-02-18T10:00:05.249Z,23.35
2018-02-18T10:02:35.754Z,23.05
2018-02-18T10:05:06.884Z,23.20
2018-02-18T10:07:37.351Z,22.00
2018-02-18T10:10:07.622Z,23.95
2018-02-18T10:12:38.338Z,25.85
2018-02-18T10:15:09.234Z,28.00
2018-02-18T10:17:41.983Z,25.30
2018-02-18T10:20:12.226Z,21.30
2018-02-18T10:22:42.585Z,24.57
2018-02-18T10:25:14.108Z,28.87
2018-02-18T10:27:44.815Z,27.97
2018-02-18T10:30:15.419Z,28.12
2018-02-18T10:32:45.814Z,29.98
2018-02-18T10:35:16.022Z,30.27
2018-02-18T10:37:46.983Z,31.20
2018-02-18T10:40:17.263Z,30.45
2018-02-18T10:42:48.005Z,29.80
2018-02-18T10:45:20.629Z,28.20
2018-02-18T10:47:51.409Z,30.10
2018-02-18T10:50:22.479Z,26.33
2018-02-18T10:52:53.009Z,27.55
2018-02-18T10:55:24.685Z,30.88
2018-02-18T10:57:54.963Z,27.50
2018-02-18T11:00:25.459Z,31.90
2018-02-18T11:02:56.162Z,30.67
2018-02-18T11:05:26.723Z,29.25
2018-02-18T11:07:57.258Z,28.27
2018-02-18T11:10:28.516Z,28.12
2018-02-18T11:12:58.968Z,27.67
2018-02-18T11:15:29.686Z,27.27
2018-02-18T11:17:59.894Z,27.00
2018-02-18T11:20:30.412Z,27.98
2018-02-18T11:23:00.889Z,26.12
2018-02-18T11:25:31.119Z,25.60
2018-02-18T11:28:01.310Z,27.48
2018-02-18T11:30:31.769Z,27.87
2018-02-18T11:33:02.031Z,27.35
2018-02-18T11:35:32.184Z,25.48
2018-02-18T11:38:02.343Z,27.40
2018-02-18T11:40:32.726Z,27.17
2018-02-18T11:43:03.161Z,28.00
2018-02-18T11:45:34.214Z,29.45
2018-02-18T11:48:04.686Z,26.23
2018-02-18T11:50:36.712Z,25.60
2018-02-18T11:53:07.698Z,24.42
2018-02-18T11:55:38.219Z,27.33
2018-02-18T11:58:08.392Z,24.20
2018-02-18T12:00:38.586Z,28.02
2018-02-18T12:03:08.795Z,28.30
2018-02-18T12:05:39.271Z,23.70
2018-02-18T12:08:10.530Z,25.37
2018-02-18T12:10:41.052Z,26.02
2018-02-18T12:13:11.607Z,24.75
2018-02-18T12:15:42.145Z,26.33
2018-02-18T12:18:12.623Z,27.62
2018-02-18T12:20:43.917Z,27.37
2018-02-18T12:23:14.689Z,27.73
2018-02-18T12:25:44.954Z,26.42
2018-02-18T12:28:15.142Z,24.75
2018-02-18T12:30:45.605Z,23.40
2018-02-18T12:33:16.015Z,23.07
2018-02-18T12:35:46.205Z,26.70
2018-02-18T12:38:16.381Z,27.10
2018-02-18T12:40:48.891Z,27.65
2018-02-18T12:43:19.362Z,23.55
2018-02-18T12:45:51.179Z,23.60
2018-02-18T12:48:21.817Z,25.05
2018-02-18T12:50:53.169Z,24.70
2018-02-18T12:53:23.502Z,23.83
2018-02-18T12:55:54.244Z,23.50
2018-02-18T12:58:25.282Z,23.20
2018-02-18T13:00:55.764Z,22.27
2018-02-18T13:03:26.508Z,21.33
2018-02-18T13:05:57.241Z,22.73
2018-02-18T13:08:27.721Z,28.02
2018-02-18T13:10:58.280Z,26.67
2018-02-18T13:13:29.271Z,24.50
2018-02-18T13:16:00.906Z,26.17
2018-02-18T13:18:31.438Z,27.10
2018-02-18T13:21:01.934Z,24.92
2018-02-18T13:23:32.453Z,25.30
2018-02-18T13:26:03.641Z,24.37
2018-02-18T13:28:34.143Z,24.45
2018-02-18T13:31:04.631Z,23.15
2018-02-18T13:33:36.091Z,23.42
2018-02-18T13:36:06.912Z,27.95
2018-02-18T13:38:38.293Z,23.75
2018-02-18T13:41:08.530Z,25.42
2018-02-18T13:43:39.045Z,27.37
2018-02-18T13:46:10.581Z,25.83
2018-02-18T13:48:40.866Z,24.02
2018-02-18T13:51:11.485Z,24.53
2018-02-18T13:53:42.120Z,27.20
2018-02-18T13:56:12.936Z,24.60
2018-02-18T13:58:43.506Z,29.42
2018-02-18T14:01:14.499Z,27.60
2018-02-18T14:03:45.716Z,27.07
2018-02-18T14:06:15.923Z,21.70
2018-02-18T14:08:46.437Z,25.88
2018-02-18T14:11:16.961Z,27.40
2018-02-18T14:13:47.602Z,27.85
2018-02-18T14:16:18.434Z,29.70
2018-02-18T14:18:49.822Z,28.80
2018-02-18T14:21:20.400Z,29.27
2018-02-18T14:23:51.350Z,28.33
2018-02-18T14:26:21.902Z,28.20
2018-02-18T14:28:52.478Z,26.10
2018-02-18T14:31:23.062Z,31.42
2018-02-18T14:33:53.979Z,28.02
2018-02-18T14:36:24.507Z,25.80
2018-02-18T14:38:54.829Z,25.75
2018-02-18T14:41:33.980Z,29.85
2018-02-18T14:44:15.002Z,28.33
2018-02-18T14:48:59.122Z,27.42
2018-02-18T14:53:43.290Z,28.02
2018-02-18T14:56:16.204Z,30.35
2018-02-18T14:58:46.802Z,35.20
2018-02-18T15:01:16.989Z,31.67
2018-02-18T15:03:47.465Z,29.20
2018-02-18T15:06:17.989Z,32.73
2018-02-18T15:08:48.490Z,30.50
2018-02-18T15:11:19.078Z,29.63
2018-02-18T15:13:49.585Z,30.00
2018-02-18T15:16:19.943Z,30.30
2018-02-18T15:18:50.721Z,31.20
2018-02-18T15:21:21.280Z,29.20
2018-02-18T15:23:51.928Z,29.10
2018-02-18T15:26:22.709Z,25.65
2018-02-18T15:28:53.275Z,30.30
2018-02-18T15:31:23.846Z,29.00
2018-02-18T15:33:54.717Z,28.33
2018-02-18T15:36:25.991Z,31.05
2018-02-18T15:38:56.259Z,30.63
2018-02-18T15:41:27.276Z,28.65
2018-02-18T15:43:58.545Z,32.47
2018-02-18T15:46:29.124Z,27.90
2018-02-18T15:48:59.678Z,28.87
2018-02-18T15:51:30.234Z,27.17
2018-02-18T15:54:00.949Z,29.40
2018-02-18T15:56:31.510Z,30.98
2018-02-18T15:59:02.767Z,30.75
2018-02-18T16:01:35.292Z,31.60
2018-02-18T16:04:05.814Z,31.25
2018-02-18T16:06:36.141Z,32.10
2018-02-18T16:09:06.925Z,32.47
2018-02-18T16:11:37.496Z,32.33
2018-02-18T16:14:08.774Z,31.37
2018-02-18T16:16:39.220Z,30.00
2018-02-18T16:19:10.249Z,30.07
2018-02-18T16:21:41.121Z,34.17
2018-02-18T16:24:12.363Z,31.67
2018-02-18T16:26:43.389Z,30.62
2018-02-18T16:29:13.593Z,37.08
2018-02-18T16:31:44.578Z,38.20
2018-02-18T16:34:14.866Z,36.03
2018-02-18T16:36:45.045Z,36.75
2018-02-18T16:39:15.662Z,36.28
2018-02-18T16:41:46.644Z,33.87
2018-02-18T16:44:17.691Z,31.20
2018-02-18T16:46:48.422Z,36.97
2018-02-18T16:49:18.922Z,34.47
2018-02-18T16:51:49.155Z,32.55
2018-02-18T16:54:20.549Z,35.00
2018-02-18T16:56:52.102Z,39.03
2018-02-18T16:59:23.544Z,37.33
2018-02-18T17:01:54.709Z,42.23
2018-02-18T17:04:26.112Z,38.92
2018-02-18T17:06:56.647Z,36.70
2018-02-18T17:09:28.127Z,33.70
2018-02-18T17:11:59.191Z,36.72
2018-02-18T17:14:30.541Z,36.42
2018-02-18T17:17:01.165Z,38.38
2018-02-18T17:19:31.834Z,32.75
2018-02-18T17:22:02.439Z,33.92
2018-02-18T17:24:32.702Z,35.25
2018-02-18T17:27:03.046Z,38.15
2018-02-18T17:29:33.536Z,34.22
2018-02-18T17:32:04.604Z,34.80
2018-02-18T17:34:35.272Z,34.17
2018-02-18T17:37:05.822Z,37.83
2018-02-18T17:39:37.423Z,39.63
2018-02-18T17:42:07.656Z,36.53
2018-02-18T17:44:38.380Z,38.53
2018-02-18T17:47:09.005Z,31.45
2018-02-18T17:49:40.098Z,33.15
2018-02-18T17:52:11.529Z,33.90
2018-02-18T17:54:42.457Z,33.22
2018-02-18T17:57:13.502Z,34.47
2018-02-18T17:59:43.681Z,37.15
2018-02-18T18:02:14.575Z,37.57
2018-02-18T18:04:44.891Z,38.00
2018-02-18T18:07:15.428Z,38.70
2018-02-18T18:09:45.667Z,42.05
2018-02-18T18:12:16.938Z,35.42
2018-02-18T18:14:47.667Z,36.17
2018-02-18T18:17:18.269Z,35.65
2018-02-18T18:19:49.147Z,38.20
2018-02-18T18:22:20.548Z,40.00
2018-02-18T18:24:51.224Z,38.75
2018-02-18T18:27:21.691Z,37.78
2018-02-18T18:29:53.247Z,40.45
2018-02-18T18:32:24.556Z,39.33
2018-02-18T18:34:54.866Z,40.63
2018-02-18T18:37:25.393Z,39.28
2018-02-18T18:39:56.160Z,39.85
2018-02-18T18:42:26.656Z,36.10
2018-02-18T18:44:56.935Z,39.10
2018-02-18T18:47:27.535Z,38.05
2018-02-18T18:49:58.094Z,40.05
2018-02-18T18:52:29.200Z,35.28
2018-02-18T18:54:59.478Z,34.92
2018-02-18T18:57:29.791Z,37.17
2018-02-18T19:00:01.001Z,38.80
2018-02-18T19:02:32.074Z,37.83
2018-02-18T19:05:02.394Z,38.45
2018-02-18T19:07:32.920Z,35.22
2018-02-18T19:10:03.398Z,38.15
2018-02-18T19:12:33.704Z,44.42
2018-02-18T19:15:04.221Z,41.10
2018-02-18T19:17:36.051Z,40.50
2018-02-18T19:20:07.101Z,41.95
2018-02-18T19:22:39.123Z,40.17
2018-02-18T19:25:09.835Z,36.60
2018-02-18T19:27:41.233Z,40.10
2018-02-18T19:30:12.166Z,39.53
2018-02-18T19:32:42.333Z,43.73
2018-02-18T19:35:13.805Z,45.42
2018-02-18T19:37:44.712Z,41.75
2018-02-18T19:40:15.616Z,41.30
2018-02-18T19:42:47.684Z,43.67
2018-02-18T19:45:19.512Z,45.00
2018-02-18T19:47:50.325Z,45.12
2018-02-18T19:50:21.296Z,48.15
2018-02-18T19:52:51.864Z,45.17
2018-02-18T19:55:22.511Z,46.65
2018-02-18T19:57:54.378Z,50.10
2018-02-18T20:00:25.481Z,45.60
2018-02-18T20:02:55.701Z,45.95
2018-02-18T20:05:26.296Z,45.25
2018-02-18T20:07:57.075Z,46.35
2018-02-18T20:10:28.226Z,48.40
2018-02-18T20:12:58.856Z,48.55
2018-02-18T20:15:29.505Z,42.72
2018-02-18T20:18:01.051Z,46.10
2018-02-18T20:20:32.261Z,43.58
2018-02-18T20:23:05.217Z,45.15
2018-02-18T20:25:36.006Z,49.15
2018-02-18T20:28:07.025Z,54.97
2018-02-18T20:30:37.525Z,56.08
2018-02-18T20:33:08.620Z,52.45
2018-02-18T20:35:39.150Z,58.20
2018-02-18T20:38:10.770Z,51.92
2018-02-18T20:40:41.877Z,49.20
2018-02-18T20:43:12.431Z,49.40
2018-02-18T20:45:43.145Z,44.10
2018-02-18T20:48:13.412Z,45.47
2018-02-18T20:50:44.016Z,40.47
2018-02-18T20:53:14.588Z,39.40
2018-02-18T20:55:45.222Z,38.65
2018-02-18T20:58:16.154Z,38.42
2018-02-18T21:00:47.836Z,43.85
2018-02-18T21:03:18.071Z,42.45
2018-02-18T21:05:49.329Z,43.50
2018-02-18T21:08:19.862Z,45.50
2018-02-18T21:10:51.351Z,45.57
2018-02-18T21:13:23.078Z,45.85
2018-02-18T21:15:53.399Z,52.13
2018-02-18T21:18:24.038Z,50.13
2018-02-18T21:20:54.304Z,44.35
2018-02-18T21:23:25.171Z,46.28
2018-02-18T21:25:55.932Z,48.45
2018-02-18T21:28:26.430Z,45.92
2018-02-18T21:30:56.884Z,47.35
2018-02-18T21:33:27.673Z,44.78
2018-02-18T21:35:58.984Z,50.90
2018-02-18T21:38:29.273Z,51.63
2018-02-18T21:41:00.734Z,47.60
2018-02-18T21:43:31.191Z,47.75
2018-02-18T21:46:01.359Z,46.45
2018-02-18T21:48:31.609Z,47.20
2018-02-18T21:51:02.041Z,51.40
2018-02-18T21:53:32.893Z,53.47
2018-02-18T21:56:05.982Z,49.53
2018-02-18T21:58:36.654Z,47.60
2018-02-18T22:01:07.870Z,51.30
2018-02-18T22:03:39.294Z,48.70
2018-02-18T22:06:10.218Z,49.10
2018-02-18T22:08:40.489Z,44.40
2018-02-18T22:11:11.030Z,49.17
2018-02-18T22:13:42.489Z,41.45
2018-02-18T22:16:12.809Z,46.15
2018-02-18T22:18:43.024Z,42.50
2018-02-18T22:21:13.596Z,31.83
2018-02-18T22:23:44.404Z,33.47
2018-02-18T22:26:15.401Z,31.08
2018-02-18T22:28:46.512Z,26.37
2018-02-18T22:31:17.545Z,27.48
2018-02-18T22:33:48.574Z,27.77
2018-02-18T22:36:20.179Z,26.93
2018-02-18T22:38:50.477Z,25.98
2018-02-18T22:41:20.738Z,25.77
2018-02-18T22:43:51.142Z,27.95
2018-02-18T22:46:21.682Z,38.83
2018-02-18T22:48:52.318Z,46.22
2018-02-18T22:51:24.278Z,44.25
2018-02-18T22:53:55.190Z,45.90
2018-02-18T22:56:26.299Z,55.22
2018-02-18T22:58:57.624Z,48.40
2018-02-18T23:01:30.558Z,48.87
2018-02-18T23:07:33.733Z,62.13
2018-02-18T23:10:04.153Z,52.90
2018-02-18T23:12:35.126Z,50.40
2018-02-18T23:15:06.970Z,50.70
2018-02-18T23:17:39.607Z,50.15
2018-02-18T23:20:11.252Z,51.07
2018-02-18T23:22:42.951Z,48.17
2018-02-18T23:25:13.792Z,48.25
2018-02-18T23:27:45.329Z,50.25
2018-02-18T23:30:15.790Z,51.83
2018-02-18T23:32:46.917Z,57.53
2018-02-18T23:35:17.311Z,55.08
2018-02-18T23:37:47.750Z,50.63
2018-02-18T23:40:18.258Z,59.42
2018-02-18T23:42:48.504Z,60.88
2018-02-18T23:45:18.849Z,61.88
2018-02-18T23:47:49.609Z,54.58
2018-02-18T23:50:20.769Z,58.33
2018-02-18T23:52:51.353Z,66.80
2018-02-18T23:55:22.569Z,63.45
2018-02-18T23:57:53.766Z,54.80
