createdAt,value
2023-04-03T00:01:23.269Z,99.90
2023-04-03T00:03:52.888Z,99.90
2023-04-03T00:06:21.873Z,99.90
2023-04-03T00:08:50.531Z,99.90
2023-04-03T00:11:21.016Z,99.90
2023-04-03T00:13:49.392Z,99.90
2023-04-03T00:16:17.729Z,99.90
2023-04-03T00:18:49.154Z,99.90
2023-04-03T00:21:17.430Z,99.90
2023-04-03T00:23:46.404Z,99.90
2023-04-03T00:26:14.671Z,99.90
2023-04-03T00:28:47.165Z,99.90
2023-04-03T00:31:18.463Z,99.90
2023-04-03T00:33:47.002Z,99.90
2023-04-03T00:36:15.590Z,99.90
2023-04-03T00:38:43.915Z,99.90
2023-04-03T00:41:12.239Z,99.90
2023-04-03T00:43:40.790Z,99.90
2023-04-03T00:46:11.233Z,99.90
2023-04-03T00:48:42.781Z,99.90
2023-04-03T00:51:16.138Z,99.90
2023-04-03T00:53:49.065Z,99.90
2023-04-03T00:56:20.536Z,99.90
2023-04-03T00:58:54.165Z,99.90
2023-04-03T01:01:26.973Z,99.90
2023-04-03T01:03:55.833Z,99.90
2023-04-03T01:06:28.721Z,99.90
2023-04-03T01:08:57.980Z,99.90
2023-04-03T01:11:27.175Z,99.90
2023-04-03T01:13:55.669Z,99.90
2023-04-03T01:16:25.305Z,99.90
2023-04-03T01:18:53.543Z,99.90
2023-04-03T01:22:08.528Z,99.90
2023-04-03T01:24:40.002Z,99.90
2023-04-03T01:27:11.257Z,99.90
2023-04-03T01:29:39.965Z,99.90
2023-04-03T01:32:09.756Z,99.90
2023-04-03T01:34:37.963Z,99.90
2023-04-03T01:37:06.721Z,99.90
2023-04-03T01:39:35.192Z,99.90
2023-04-03T01:42:04.898Z,99.90
2023-04-03T01:44:35.511Z,99.90
2023-04-03T01:47:03.690Z,99.90
2023-04-03T01:49:33.566Z,99.90
2023-04-03T01:52:01.942Z,99.90
2023-04-03T01:54:30.407Z,99.90
2023-04-03T01:56:58.964Z,99.90
2023-04-03T01:59:27.247Z,99.90
2023-04-03T02:01:55.840Z,99.90
2023-04-03T02:04:24.292Z,99.90
2023-04-03T02:06:54.387Z,99.90
2023-04-03T02:09:22.783Z,99.90
2023-04-03T02:11:51.670Z,99.90
2023-04-03T02:14:20.882Z,99.90
2023-04-03T02:16:50.525Z,99.90
2023-04-03T02:19:18.996Z,99.90
2023-04-03T02:21:47.622Z,99.90
2023-04-03T02:24:17.682Z,99.90
2023-04-03T02:26:46.384Z,99.90
2023-04-03T02:29:15.306Z,99.90
2023-04-03T02:31:43.907Z,99.90
2023-04-03T02:34:12.273Z,99.90
2023-04-03T02:36:41.130Z,99.90
2023-04-03T02:39:10.222Z,99.90
2023-04-03T02:41:40.101Z,99.90
2023-04-03T02:44:12.748Z,99.90
2023-04-03T02:46:41.631Z,99.90
2023-04-03T02:49:10.164Z,99.90
2023-04-03T02:51:38.684Z,99.90
2023-04-03T02:54:07.430Z,99.90
2023-04-03T02:56:36.003Z,99.90
2023-04-03T02:59:06.223Z,99.90
2023-04-03T03:01:34.990Z,99.90
2023-04-03T03:04:03.571Z,99.90
2023-04-03T03:06:32.345Z,99.90
2023-04-03T03:09:00.779Z,99.90
2023-04-03T03:11:28.928Z,99.90
2023-04-03T03:13:57.605Z,99.90
2023-04-03T03:16:27.582Z,99.90
2023-04-03T03:18:57.940Z,99.90
2023-04-03T03:21:27.277Z,99.90
2023-04-03T03:23:56.024Z,99.90
2023-04-03T03:26:24.905Z,99.90
2023-04-03T03:28:53.463Z,99.90
2023-04-03T03:31:22.015Z,99.90
2023-04-03T03:33:51.830Z,99.90
2023-04-03T03:36:21.402Z,99.90
2023-04-03T03:39:04.968Z,99.90
2023-04-03T03:41:33.314Z,99.90
2023-04-03T03:44:02.235Z,99.90
2023-04-03T03:46:30.521Z,99.90
2023-04-03T03:49:01.735Z,99.90
2023-04-03T03:51:30.190Z,99.90
2023-04-03T03:53:58.705Z,99.90
2023-04-03T03:56:27.590Z,99.90
2023-04-03T03:58:57.504Z,99.90
2023-04-03T04:01:26.435Z,99.90
2023-04-03T04:03:56.126Z,99.90
2023-04-03T04:06:26.336Z,99.90
2023-04-03T04:08:55.889Z,99.90
2023-04-03T04:11:24.465Z,99.90
2023-04-03T04:13:52.590Z,99.90
2023-04-03T04:16:21.153Z,99.90
2023-04-03T04:18:49.541Z,99.90
2023-04-03T04:21:17.807Z,99.90
2023-04-03T04:23:47.239Z,99.90
2023-04-03T04:26:15.391Z,99.90
2023-04-03T04:28:43.502Z,99.90
2023-04-03T04:31:11.700Z,99.90
2023-04-03T04:33:39.846Z,99.90
2023-04-03T04:36:08.449Z,99.90
2023-04-03T04:38:36.735Z,99.90
2023-04-03T04:41:06.376Z,99.90
2023-04-03T04:43:34.557Z,99.90
2023-04-03T04:46:03.995Z,99.90
2023-04-03T04:48:32.830Z,99.90
2023-04-03T04:51:01.285Z,99.90
2023-04-03T04:53:29.326Z,99.90
2023-04-03T04:55:57.484Z,99.90
2023-04-03T04:58:27.305Z,99.90
2023-04-03T05:01:01.634Z,99.90
2023-04-03T05:03:29.669Z,99.90
2023-04-03T05:05:57.717Z,99.90
2023-04-03T05:08:25.806Z,99.90
2023-04-03T05:10:56.013Z,99.90
2023-04-03T05:13:24.441Z,99.90
2023-04-03T05:15:53.875Z,99.90
2023-04-03T05:18:21.926Z,99.90
2023-04-03T05:20:51.312Z,99.90
2023-04-03T05:23:19.791Z,99.90
2023-04-03T05:25:48.026Z,99.90
2023-04-03T05:28:16.058Z,99.90
2023-04-03T05:30:43.982Z,99.90
2023-04-03T05:33:15.030Z,99.90
2023-04-03T05:35:45.024Z,99.90
2023-04-03T05:38:13.703Z,99.90
2023-04-03T05:40:41.855Z,99.90
2023-04-03T05:43:09.900Z,99.90
2023-04-03T05:45:37.992Z,99.90
2023-04-03T05:48:06.191Z,99.90
2023-04-03T05:50:35.793Z,99.90
2023-04-03T05:53:05.240Z,99.90
2023-04-03T05:55:33.192Z,99.90
2023-04-03T05:58:01.172Z,99.90
2023-04-03T06:00:29.968Z,99.90
2023-04-03T06:02:58.061Z,99.90
2023-04-03T06:05:26.141Z,99.90
2023-04-03T06:07:55.523Z,99.90
2023-04-03T06:10:23.867Z,99.90
2023-04-03T06:12:52.277Z,99.90
2023-04-03T06:15:21.340Z,99.90
2023-04-03T06:17:49.368Z,99.90
2023-04-03T06:20:17.541Z,99.90
2023-04-03T06:22:45.712Z,99.90
2023-04-03T06:25:15.397Z,99.90
2023-04-03T06:27:43.473Z,99.90
2023-04-03T06:30:11.918Z,99.90
2023-04-03T06:32:40.160Z,99.90
2023-04-03T06:35:09.583Z,99.90
2023-04-03T06:37:37.677Z,99.90
2023-04-03T06:40:06.864Z,99.90
2023-04-03T06:42:36.512Z,99.90
2023-04-03T06:45:04.954Z,99.90
2023-04-03T06:47:33.000Z,99.90
2023-04-03T06:50:01.073Z,99.90
2023-04-03T06:52:29.007Z,99.90
2023-04-03T06:54:58.620Z,99.90
2023-04-03T06:57:26.674Z,99.90
2023-04-03T06:59:56.497Z,99.90
2023-04-03T07:02:24.710Z,99.90
2023-04-03T07:04:52.870Z,99.90
2023-04-03T07:07:21.429Z,99.90
2023-04-03T07:09:50.410Z,99.90
2023-04-03T07:12:18.560Z,99.90
2023-04-03T07:14:48.019Z,99.90
2023-04-03T07:17:17.382Z,99.90
2023-04-03T07:19:45.553Z,99.90
2023-04-03T07:22:14.076Z,99.90
2023-04-03T07:24:42.724Z,99.90
2023-04-03T07:27:13.982Z,99.90
2023-04-03T07:29:42.278Z,99.90
2023-04-03T07:32:10.708Z,99.90
2023-04-03T07:34:41.116Z,99.90
2023-04-03T07:37:10.071Z,99.90
2023-04-03T07:39:38.499Z,99.90
2023-04-03T07:42:07.319Z,99.90
2023-04-03T07:44:36.755Z,99.90
2023-04-03T07:47:04.890Z,99.90
2023-04-03T07:49:33.965Z,99.90
2023-04-03T07:52:03.508Z,99.60
2023-04-03T07:54:31.784Z,99.40
2023-04-03T07:56:59.881Z,98.90
2023-04-03T07:59:27.880Z,96.80
2023-04-03T08:01:55.910Z,98.80
2023-04-03T08:04:23.962Z,97.10
2023-04-03T08:06:52.123Z,95.60
2023-04-03T08:09:21.615Z,94.30
2023-04-03T08:11:49.679Z,92.90
2023-04-03T08:14:19.511Z,92.90
2023-04-03T08:16:48.231Z,91.00
2023-04-03T08:19:26.131Z,90.00
2023-04-03T08:21:55.525Z,89.30
2023-04-03T08:24:25.033Z,86.00
2023-04-03T08:26:53.088Z,82.20
2023-04-03T08:29:22.088Z,78.10
2023-04-03T08:31:51.293Z,76.30
2023-04-03T08:34:20.177Z,76.00
2023-04-03T08:36:48.357Z,75.30
2023-04-03T08:39:16.320Z,75.60
2023-04-03T08:41:47.533Z,72.70
2023-04-03T08:44:24.012Z,72.80
2023-04-03T08:47:03.509Z,70.10
2023-04-03T08:49:35.676Z,70.30
2023-04-03T08:52:12.117Z,69.30
2023-04-03T08:54:50.237Z,66.60
2023-04-03T08:57:30.139Z,66.70
2023-04-03T09:00:03.654Z,66.00
2023-04-03T09:02:36.269Z,66.70
2023-04-03T09:05:08.249Z,67.90
2023-04-03T09:07:44.397Z,65.80
2023-04-03T09:10:15.407Z,59.20
2023-04-03T09:12:48.501Z,60.60
2023-04-03T09:15:31.367Z,61.60
2023-04-03T09:18:13.917Z,58.40
2023-04-03T09:20:47.639Z,53.40
2023-04-03T09:23:22.613Z,51.30
2023-04-03T09:25:53.134Z,54.60
2023-04-03T09:28:22.583Z,54.20
2023-04-03T09:30:50.677Z,56.00
2023-04-03T09:33:19.637Z,55.30
2023-04-03T09:35:49.633Z,55.70
2023-04-03T09:38:21.329Z,53.50
2023-04-03T09:40:52.463Z,54.30
2023-04-03T09:43:27.580Z,51.90
2023-04-03T09:45:57.642Z,53.70
2023-04-03T09:48:29.320Z,48.80
2023-04-03T09:51:01.439Z,50.20
2023-04-03T09:53:39.256Z,50.70
2023-04-03T09:56:22.996Z,53.20
2023-04-03T09:59:08.621Z,53.70
2023-04-03T10:01:39.583Z,53.30
2023-04-03T10:04:12.174Z,53.40
2023-04-03T10:06:48.013Z,53.30
2023-04-03T10:09:22.623Z,56.60
2023-04-03T10:12:03.257Z,54.00
2023-04-03T10:14:33.987Z,54.10
2023-04-03T10:17:16.067Z,58.20
2023-04-03T10:19:49.840Z,59.30
2023-04-03T10:22:37.190Z,57.00
2023-04-03T10:25:12.722Z,54.70
2023-04-03T10:27:49.958Z,55.50
2023-04-03T10:30:41.422Z,56.30
2023-04-03T10:33:26.472Z,52.60
2023-04-03T10:36:04.241Z,53.60
2023-04-03T10:38:39.981Z,53.80
2023-04-03T10:41:17.594Z,54.70
2023-04-03T10:43:53.312Z,54.80
2023-04-03T10:46:29.346Z,53.20
2023-04-03T10:49:12.758Z,52.90
2023-04-03T10:51:45.950Z,56.70
2023-04-03T10:54:19.178Z,54.70
2023-04-03T10:56:58.021Z,55.20
2023-04-03T10:59:35.789Z,54.40
2023-04-03T11:02:20.763Z,54.70
2023-04-03T11:04:53.616Z,52.90
2023-04-03T11:07:26.553Z,53.20
2023-04-03T11:09:59.941Z,54.30
2023-04-03T11:12:32.858Z,55.50
2023-04-03T11:15:03.059Z,58.80
2023-04-03T11:17:39.315Z,59.20
2023-04-03T11:20:16.571Z,60.90
2023-04-03T11:22:47.380Z,60.20
2023-04-03T11:25:23.250Z,60.40
2023-04-03T11:27:56.118Z,61.40
2023-04-03T11:30:28.738Z,63.50
2023-04-03T11:33:14.888Z,62.40
2023-04-03T11:35:47.126Z,63.10
2023-04-03T11:38:23.897Z,60.20
2023-04-03T11:40:53.107Z,62.40
2023-04-03T11:43:27.640Z,63.70
2023-04-03T11:46:01.805Z,62.40
2023-04-03T11:48:57.416Z,59.80
2023-04-03T11:51:53.015Z,63.00
2023-04-03T11:54:54.375Z,61.50
2023-04-03T11:57:47.512Z,61.00
2023-04-03T12:01:04.782Z,60.90
2023-04-03T12:04:10.065Z,61.80
2023-04-03T12:07:10.634Z,61.90
2023-04-03T12:10:01.591Z,63.80
2023-04-03T12:12:33.193Z,63.00
2023-04-03T12:15:26.278Z,62.30
2023-04-03T12:17:54.845Z,64.60
2023-04-03T12:20:55.477Z,65.00
2023-04-03T12:23:35.541Z,63.60
2023-04-03T12:26:25.260Z,60.00
2023-04-03T12:28:55.102Z,62.50
2023-04-03T12:31:27.734Z,64.20
2023-04-03T12:34:15.996Z,63.60
2023-04-03T12:36:57.561Z,63.10
2023-04-03T12:39:49.621Z,62.10
2023-04-03T12:42:37.816Z,63.90
2023-04-03T12:45:18.038Z,62.50
2023-04-03T12:47:47.804Z,63.50
2023-04-03T12:50:24.861Z,63.40
2023-04-03T12:52:58.644Z,61.70
2023-04-03T12:55:27.536Z,61.20
2023-04-03T12:57:57.168Z,61.30
2023-04-03T13:00:34.455Z,61.50
2023-04-03T13:03:04.921Z,60.90
2023-04-03T13:05:37.002Z,62.40
2023-04-03T13:08:09.815Z,60.90
2023-04-03T13:10:49.319Z,60.10
2023-04-03T13:13:18.921Z,59.30
2023-04-03T13:15:51.276Z,61.60
2023-04-03T13:18:32.153Z,61.20
2023-04-03T13:21:04.924Z,61.10
2023-04-03T13:23:34.255Z,59.10
2023-04-03T13:26:04.618Z,61.10
2023-04-03T13:28:35.311Z,62.10
2023-04-03T13:31:07.917Z,62.60
2023-04-03T13:33:39.778Z,62.10
2023-04-03T13:36:13.654Z,60.30
2023-04-03T13:38:43.171Z,59.40
2023-04-03T13:41:27.630Z,60.30
2023-04-03T13:44:03.352Z,61.80
2023-04-03T13:46:35.089Z,61.70
2023-04-03T13:49:21.087Z,62.20
2023-04-03T13:51:54.209Z,61.80
2023-04-03T13:54:34.856Z,59.50
2023-04-03T13:57:04.260Z,58.10
2023-04-03T13:59:35.903Z,59.80
2023-04-03T14:02:18.224Z,60.30
2023-04-03T14:05:05.044Z,59.90
2023-04-03T14:07:33.544Z,59.40
2023-04-03T14:10:01.717Z,61.70
2023-04-03T14:12:35.103Z,58.70
2023-04-03T14:15:07.573Z,59.10
2023-04-03T14:17:36.109Z,58.30
2023-04-03T14:20:04.672Z,58.20
2023-04-03T14:22:34.636Z,58.70
2023-04-03T14:25:04.374Z,58.90
2023-04-03T14:27:37.029Z,57.10
2023-04-03T14:30:08.773Z,56.90
2023-04-03T14:32:37.035Z,55.70
2023-04-03T14:35:05.768Z,55.30
2023-04-03T14:37:34.575Z,57.50
2023-04-03T14:40:05.745Z,54.80
2023-04-03T14:42:37.625Z,56.10
2023-04-03T14:45:09.802Z,55.50
2023-04-03T14:47:43.094Z,56.90
2023-04-03T14:50:17.191Z,58.60
2023-04-03T14:52:47.319Z,57.80
2023-04-03T14:55:17.926Z,56.90
2023-04-03T14:57:46.129Z,57.50
2023-04-03T15:00:18.805Z,59.30
2023-04-03T15:02:48.908Z,58.40
2023-04-03T15:05:17.728Z,61.00
2023-04-03T15:07:49.962Z,63.40
2023-04-03T15:10:20.718Z,59.50
2023-04-03T15:12:50.004Z,58.20
2023-04-03T15:15:22.156Z,59.60
2023-04-03T15:17:54.917Z,59.30
2023-04-03T15:20:25.869Z,59.00
2023-04-03T15:22:54.140Z,58.30
2023-04-03T15:25:22.148Z,58.00
2023-04-03T15:27:50.306Z,59.90
2023-04-03T15:30:21.864Z,60.00
2023-04-03T15:32:50.553Z,60.40
2023-04-03T15:35:19.186Z,58.60
2023-04-03T15:37:48.826Z,59.70
2023-04-03T15:40:17.150Z,59.80
2023-04-03T15:42:45.511Z,60.00
2023-04-03T15:45:13.709Z,59.70
2023-04-03T15:47:44.225Z,59.70
2023-04-03T15:50:12.766Z,59.60
2023-04-03T15:52:40.944Z,58.40
2023-04-03T15:55:09.324Z,58.90
2023-04-03T16:00:15.746Z,60.80
2023-04-03T16:02:47.129Z,61.60
2023-04-03T16:05:16.706Z,61.70
2023-04-03T16:07:45.418Z,62.40
2023-04-03T16:10:15.419Z,63.10
2023-04-03T16:12:44.045Z,60.00
2023-04-03T16:15:12.733Z,61.80
2023-04-03T16:17:43.200Z,61.50
2023-04-03T16:20:16.038Z,61.70
2023-04-03T16:22:46.120Z,59.80
2023-04-03T16:25:15.035Z,59.30
2023-04-03T16:27:44.838Z,61.60
2023-04-03T16:30:14.245Z,62.40
2023-04-03T16:32:43.020Z,63.80
2023-04-03T16:35:13.532Z,63.40
2023-04-03T16:37:42.235Z,61.90
2023-04-03T16:40:12.776Z,61.00
2023-04-03T16:42:40.943Z,60.40
2023-04-03T16:45:10.915Z,60.30
2023-04-03T16:47:42.498Z,61.70
2023-04-03T16:50:13.042Z,63.80
2023-04-03T16:52:42.208Z,63.90
2023-04-03T16:55:11.482Z,63.00
2023-04-03T16:57:40.790Z,64.30
2023-04-03T17:00:11.762Z,64.30
2023-04-03T17:02:42.641Z,65.30
2023-04-03T17:05:13.480Z,66.30
2023-04-03T17:07:42.795Z,65.40
2023-04-03T17:10:14.934Z,66.10
2023-04-03T17:12:44.035Z,66.60
2023-04-03T17:15:13.405Z,65.50
2023-04-03T17:17:42.557Z,66.20
2023-04-03T17:20:15.457Z,65.80
2023-04-03T17:22:46.627Z,66.40
2023-04-03T17:25:17.556Z,67.40
2023-04-03T17:27:52.908Z,68.40
2023-04-03T17:30:24.356Z,67.30
2023-04-03T17:40:05.900Z,67.90
2023-04-03T17:42:34.125Z,68.90
2023-04-03T17:45:08.342Z,68.60
2023-04-03T17:48:53.235Z,68.40
2023-04-03T18:08:50.656Z,71.70
2023-04-03T18:12:36.560Z,71.50
2023-04-03T18:15:55.973Z,71.60
2023-04-03T18:57:57.690Z,78.00
2023-04-03T19:01:17.622Z,77.30
2023-04-03T19:08:16.887Z,80.60
2023-04-03T19:11:29.013Z,82.20
2023-04-03T19:14:41.328Z,83.20
2023-04-03T19:17:58.518Z,83.30
2023-04-03T19:20:55.898Z,84.30
2023-04-03T19:33:35.901Z,84.00
2023-04-03T19:36:07.469Z,83.90
2023-04-03T19:38:39.749Z,83.40
2023-04-03T19:41:16.765Z,83.30
2023-04-03T19:43:52.140Z,83.50
2023-04-03T19:46:26.048Z,83.70
2023-04-03T19:48:54.801Z,83.70
2023-04-03T19:51:23.492Z,84.00
2023-04-03T19:53:53.099Z,84.60
2023-04-03T19:56:23.968Z,84.70
2023-04-03T19:58:54.398Z,85.30
2023-04-03T20:01:27.035Z,85.90
2023-04-03T20:03:55.672Z,86.20
2023-04-03T20:06:24.640Z,87.00
2023-04-03T20:08:53.330Z,87.10
2023-04-03T20:11:22.936Z,86.50
2023-04-03T20:13:51.613Z,86.80
2023-04-03T20:16:22.571Z,87.10
2023-04-03T20:18:55.127Z,87.60
2023-04-03T20:21:28.955Z,88.10
2023-04-03T20:23:57.358Z,88.40
2023-04-03T20:26:27.393Z,88.70
2023-04-03T20:28:57.609Z,89.30
2023-04-03T20:31:28.249Z,90.70
2023-04-03T20:33:58.618Z,92.10
2023-04-03T20:36:29.642Z,92.20
2023-04-03T20:38:57.924Z,91.70
2023-04-03T20:41:26.126Z,91.40
2023-04-03T20:43:54.337Z,91.70
2023-04-03T20:46:25.421Z,91.90
2023-04-03T20:48:53.747Z,91.80
2023-04-03T20:51:23.341Z,91.80
2023-04-03T20:53:51.892Z,91.70
2023-04-03T20:56:19.923Z,91.90
2023-04-03T20:58:48.595Z,92.20
2023-04-03T21:01:22.832Z,92.50
2023-04-03T21:03:52.635Z,92.70
2023-04-03T21:06:58.407Z,93.20
2023-04-03T21:10:03.737Z,94.00
2023-04-03T21:13:09.150Z,93.60
2023-04-03T21:15:51.356Z,93.40
2023-04-03T21:18:48.303Z,93.50
2023-04-03T21:21:22.341Z,93.60
2023-04-03T21:23:51.856Z,93.60
2023-04-03T21:26:21.524Z,93.90
2023-04-03T21:28:51.614Z,95.30
2023-04-03T21:31:20.319Z,96.30
2023-04-03T21:33:49.783Z,96.70
2023-04-03T21:36:17.970Z,96.80
2023-04-03T21:38:47.678Z,96.60
2023-04-03T21:41:15.764Z,96.30
2023-04-03T21:43:46.315Z,96.60
2023-04-03T21:46:14.427Z,97.00
2023-04-03T21:48:42.662Z,98.10
2023-04-03T21:51:12.109Z,98.50
2023-04-03T21:53:40.708Z,98.50
2023-04-03T21:56:09.136Z,98.30
2023-04-03T21:58:37.161Z,98.20
2023-04-03T22:01:12.365Z,98.10
2023-04-03T22:03:41.373Z,98.00
2023-04-03T22:06:11.578Z,98.10
2023-04-03T22:08:39.995Z,98.20
2023-04-03T22:11:09.537Z,98.50
2023-04-03T22:13:38.321Z,98.50
2023-04-03T22:16:07.312Z,98.60
2023-04-03T22:18:35.715Z,98.80
2023-04-03T22:21:03.812Z,98.80
2023-04-03T22:23:33.191Z,99.00
2023-04-03T22:26:02.696Z,99.00
2023-04-03T22:28:32.159Z,99.10
2023-04-03T22:31:03.887Z,99.90
2023-04-03T22:33:32.110Z,99.90
2023-04-03T22:36:00.105Z,99.90
2023-04-03T22:38:28.283Z,99.90
2023-04-03T22:41:02.238Z,99.90
2023-04-03T22:43:31.598Z,99.90
2023-04-03T22:46:02.123Z,99.90
2023-04-03T22:48:30.865Z,99.90
2023-04-03T22:50:59.127Z,99.90
2023-04-03T22:53:27.168Z,99.90
2023-04-03T22:55:56.431Z,99.90
2023-04-03T22:58:26.961Z,99.90
2023-04-03T23:00:55.597Z,99.90
2023-04-03T23:03:24.369Z,99.90
2023-04-03T23:05:54.109Z,99.90
2023-04-03T23:08:22.565Z,99.90
2023-04-03T23:10:50.783Z,99.90
2023-04-03T23:13:18.920Z,99.90
2023-04-03T23:15:53.933Z,99.90
2023-04-03T23:18:21.935Z,99.90
2023-04-03T23:20:51.777Z,99.90
2023-04-03T23:23:20.032Z,99.90
2023-04-03T23:25:52.808Z,99.90
2023-04-03T23:28:21.002Z,99.90
2023-04-03T23:30:51.092Z,99.90
2023-04-03T23:33:19.129Z,99.90
2023-04-03T23:35:48.686Z,99.90
2023-04-03T23:38:17.600Z,99.90
2023-04-03T23:40:47.126Z,99.90
2023-04-03T23:43:15.645Z,99.90
2023-04-03T23:45:45.680Z,99.90
2023-04-03T23:48:15.327Z,99.90
2023-04-03T23:50:44.894Z,99.90
2023-04-03T23:53:13.540Z,99.90
2023-04-03T23:55:42.012Z,99.90
2023-04-03T23:58:10.684Z,99.90
