createdAt,value
2023-04-10T00:00:43.325Z,20.08
2023-04-10T00:01:45.183Z,19.60
2023-04-10T00:02:47.729Z,19.15
2023-04-10T00:03:49.793Z,18.30
2023-04-10T00:04:51.720Z,17.85
2023-04-10T00:05:54.938Z,18.83
2023-04-10T00:06:56.708Z,20.08
2023-04-10T00:07:58.310Z,18.55
2023-04-10T00:09:00.036Z,20.23
2023-04-10T00:10:01.779Z,19.27
2023-04-10T00:11:03.754Z,18.75
2023-04-10T00:12:05.788Z,20.25
2023-04-10T00:13:07.439Z,18.75
2023-04-10T00:14:09.082Z,19.17
2023-04-10T00:15:11.000Z,20.67
2023-04-10T00:16:12.790Z,19.70
2023-04-10T00:17:14.594Z,19.13
2023-04-10T00:18:16.301Z,17.95
2023-04-10T00:19:18.092Z,20.42
2023-04-10T00:20:19.772Z,20.35
2023-04-10T00:21:21.735Z,19.48
2023-04-10T00:22:23.519Z,20.67
2023-04-10T00:23:26.490Z,19.95
2023-04-10T00:24:28.258Z,20.13
2023-04-10T00:25:30.047Z,19.85
2023-04-10T00:26:31.829Z,19.45
2023-04-10T00:27:33.697Z,20.52
2023-04-10T00:28:38.366Z,21.65
2023-04-10T00:29:40.163Z,20.80
2023-04-10T00:30:42.030Z,22.77
2023-04-10T00:31:43.829Z,21.90
2023-04-10T00:32:45.783Z,22.92
2023-04-10T00:33:47.571Z,21.13
2023-04-10T00:34:49.337Z,22.73
2023-04-10T00:35:51.153Z,22.42
2023-04-10T00:36:52.872Z,21.52
2023-04-10T00:37:56.684Z,20.65
2023-04-10T00:38:58.457Z,22.00
2023-04-10T00:40:00.284Z,20.05
2023-04-10T00:41:02.103Z,22.63
2023-04-10T00:42:04.376Z,20.85
2023-04-10T00:43:06.192Z,20.30
2023-04-10T00:44:08.813Z,21.00
2023-04-10T00:45:10.896Z,19.95
2023-04-10T00:46:12.800Z,21.48
2023-04-10T00:47:15.084Z,21.48
2023-04-10T00:48:16.876Z,19.80
2023-04-10T00:49:18.780Z,21.83
2023-04-10T00:50:21.284Z,21.00
2023-04-10T00:51:23.365Z,21.65
2023-04-10T00:52:25.155Z,21.08
2023-04-10T00:53:27.313Z,20.85
2023-04-10T00:54:29.107Z,20.25
2023-04-10T00:55:31.024Z,20.60
2023-04-10T00:56:33.763Z,21.17
2023-04-10T00:57:36.083Z,23.08
2023-04-10T00:58:37.878Z,22.27
2023-04-10T00:59:39.597Z,21.00
2023-04-10T01:00:41.713Z,20.63
2023-04-10T01:01:43.597Z,20.48
2023-04-10T01:02:45.849Z,21.13
2023-04-10T01:03:48.005Z,20.83
2023-04-10T01:04:49.931Z,20.50
2023-04-10T01:06:03.998Z,20.93
2023-04-10T01:07:13.466Z,20.88
2023-04-10T01:08:23.688Z,20.25
2023-04-10T01:09:25.616Z,22.52
2023-04-10T01:10:31.527Z,22.15
2023-04-10T01:11:42.544Z,19.77
2023-04-10T01:12:53.940Z,21.23
2023-04-10T01:14:02.338Z,21.95
2023-04-10T01:15:07.024Z,20.10
2023-04-10T01:16:15.873Z,21.60
2023-04-10T01:17:17.620Z,22.03
2023-04-10T01:18:25.016Z,22.23
2023-04-10T01:19:45.668Z,21.25
2023-04-10T01:20:47.773Z,21.88
2023-04-10T01:21:50.641Z,20.73
2023-04-10T01:22:52.379Z,19.98
2023-04-10T01:24:17.420Z,20.73
2023-04-10T01:25:24.757Z,20.70
2023-04-10T01:26:49.552Z,20.10
2023-04-10T01:28:17.705Z,20.13
2023-04-10T01:29:21.040Z,22.02
2023-04-10T01:30:23.297Z,20.23
2023-04-10T01:31:29.864Z,23.13
2023-04-10T01:32:34.259Z,21.15
2023-04-10T01:33:41.065Z,20.15
2023-04-10T01:34:45.675Z,20.38
2023-04-10T01:35:53.020Z,21.52
2023-04-10T01:37:01.798Z,20.27
2023-04-10T01:38:05.735Z,20.75
2023-04-10T01:45:21.339Z,20.95
2023-04-10T01:46:24.093Z,23.50
2023-04-10T01:47:26.554Z,19.33
2023-04-10T01:48:28.629Z,21.38
2023-04-10T01:49:30.823Z,24.60
2023-04-10T01:50:33.086Z,21.40
2023-04-10T01:51:35.591Z,22.33
2023-04-10T01:52:37.554Z,23.88
2023-04-10T01:53:40.180Z,22.60
2023-04-10T01:54:42.369Z,23.58
2023-04-10T01:55:44.398Z,19.77
2023-04-10T01:56:46.244Z,21.70
2023-04-10T01:57:49.297Z,23.38
2023-04-10T01:58:51.222Z,19.95
2023-04-10T01:59:52.881Z,20.65
2023-04-10T02:00:54.597Z,21.88
2023-04-10T02:02:00.014Z,24.10
2023-04-10T02:03:02.441Z,22.73
2023-04-10T02:04:04.405Z,23.92
2023-04-10T02:05:06.410Z,22.00
2023-04-10T02:06:14.765Z,23.13
2023-04-10T02:07:21.904Z,21.88
2023-04-10T02:08:41.034Z,23.30
2023-04-10T02:09:52.046Z,24.10
2023-04-10T02:10:58.627Z,22.95
2023-04-10T02:12:20.728Z,21.40
2023-04-10T02:13:22.832Z,22.42
2023-04-10T02:14:25.993Z,21.27
2023-04-10T02:15:28.709Z,21.50
2023-04-10T02:16:31.827Z,22.88
2023-04-10T02:17:34.319Z,20.63
2023-04-10T02:18:37.063Z,19.27
2023-04-10T02:19:38.936Z,21.25
2023-04-10T02:20:41.627Z,22.35
2023-04-10T02:21:44.108Z,19.38
2023-04-10T02:22:46.060Z,20.25
2023-04-10T02:23:48.094Z,21.52
2023-04-10T02:24:49.879Z,19.52
2023-04-10T02:25:51.838Z,22.20
2023-04-10T02:26:53.983Z,23.55
2023-04-10T02:27:55.779Z,18.92
2023-04-10T02:28:57.604Z,18.77
2023-04-10T02:29:59.574Z,21.63
2023-04-10T02:31:01.429Z,20.90
2023-04-10T02:32:03.878Z,24.58
2023-04-10T02:33:06.076Z,21.70
2023-04-10T02:34:08.131Z,20.65
2023-04-10T02:35:09.998Z,23.17
2023-04-10T02:36:11.871Z,22.92
2023-04-10T02:37:14.131Z,22.77
2023-04-10T02:38:17.309Z,22.33
2023-04-10T02:39:19.674Z,19.92
2023-04-10T02:40:21.676Z,22.63
2023-04-10T02:41:24.657Z,22.30
2023-04-10T02:42:26.492Z,21.65
2023-04-10T02:43:28.246Z,22.83
2023-04-10T02:44:31.138Z,22.70
2023-04-10T02:45:33.768Z,23.10
2023-04-10T02:46:35.700Z,25.23
2023-04-10T02:47:37.521Z,22.80
2023-04-10T02:48:39.283Z,23.58
2023-04-10T02:49:41.027Z,24.27
2023-04-10T02:50:46.776Z,24.13
2023-04-10T02:51:48.654Z,22.85
2023-04-10T02:52:50.564Z,26.90
2023-04-10T02:53:53.594Z,23.23
2023-04-10T02:54:55.536Z,21.83
2023-04-10T02:55:57.294Z,24.25
2023-04-10T02:57:00.687Z,25.55
2023-04-10T02:58:02.443Z,24.55
2023-04-10T02:59:04.317Z,24.98
2023-04-10T03:00:06.400Z,23.20
2023-04-10T03:01:08.180Z,24.70
2023-04-10T03:02:10.041Z,25.85
2023-04-10T03:03:11.898Z,25.92
2023-04-10T03:04:13.819Z,23.50
2023-04-10T03:05:15.650Z,25.35
2023-04-10T03:06:17.600Z,24.45
2023-04-10T03:07:19.383Z,23.88
2023-04-10T03:08:21.420Z,23.95
2023-04-10T03:09:23.130Z,24.60
2023-04-10T03:10:24.904Z,24.50
2023-04-10T03:11:27.336Z,25.92
2023-04-10T03:12:29.202Z,25.13
2023-04-10T03:13:30.909Z,25.00
2023-04-10T03:14:32.694Z,24.60
2023-04-10T03:15:34.472Z,24.90
2023-04-10T03:16:36.503Z,24.38
2023-04-10T03:17:38.428Z,25.30
2023-04-10T03:18:40.193Z,24.17
2023-04-10T03:19:41.972Z,23.30
2023-04-10T03:20:45.136Z,28.75
2023-04-10T03:21:47.441Z,23.90
2023-04-10T03:22:49.252Z,23.20
2023-04-10T03:23:51.494Z,24.48
2023-04-10T03:24:53.333Z,23.75
2023-04-10T03:25:55.336Z,24.70
2023-04-10T03:26:57.491Z,25.85
2023-04-10T03:27:59.402Z,23.38
2023-04-10T03:29:01.140Z,24.38
2023-04-10T03:30:05.486Z,23.83
2023-04-10T03:31:07.391Z,21.88
2023-04-10T03:32:09.377Z,22.98
2023-04-10T03:33:11.506Z,23.63
2023-04-10T03:34:13.240Z,22.52
2023-04-10T03:35:15.026Z,24.13
2023-04-10T03:36:17.093Z,24.20
2023-04-10T03:37:19.774Z,23.60
2023-04-10T03:38:21.783Z,23.38
2023-04-10T03:39:24.924Z,21.42
2023-04-10T03:40:26.708Z,21.23
2023-04-10T03:41:28.449Z,23.83
2023-04-10T03:42:30.156Z,21.83
2023-04-10T03:43:32.022Z,22.23
2023-04-10T03:44:34.448Z,22.55
2023-04-10T03:45:36.259Z,21.02
2023-04-10T03:46:38.085Z,21.63
2023-04-10T03:47:39.937Z,23.85
2023-04-10T03:48:41.709Z,21.38
2023-04-10T03:49:43.446Z,22.08
2023-04-10T03:50:45.164Z,21.33
2023-04-10T03:51:46.985Z,22.70
2023-04-10T03:52:50.062Z,23.48
2023-04-10T03:53:51.965Z,21.67
2023-04-10T03:54:54.145Z,22.27
2023-04-10T03:55:56.313Z,21.05
2023-04-10T03:56:58.113Z,22.00
2023-04-10T03:57:59.911Z,22.50
2023-04-10T03:59:01.699Z,23.17
2023-04-10T04:00:04.459Z,24.10
2023-04-10T04:01:06.363Z,24.63
2023-04-10T04:02:08.205Z,23.45
2023-04-10T04:03:10.224Z,22.52
2023-04-10T04:04:12.366Z,23.92
2023-04-10T04:05:14.242Z,22.70
2023-04-10T04:06:16.013Z,22.42
2023-04-10T04:07:17.753Z,23.65
2023-04-10T04:08:19.607Z,22.10
2023-04-10T04:09:22.129Z,24.50
2023-04-10T04:10:24.656Z,23.67
2023-04-10T04:11:26.358Z,23.65
2023-04-10T04:12:28.294Z,24.58
2023-04-10T04:13:30.101Z,23.20
2023-04-10T04:14:31.913Z,24.70
2023-04-10T04:15:33.557Z,23.85
2023-04-10T04:16:35.256Z,25.15
2023-04-10T04:17:37.083Z,25.63
2023-04-10T04:18:38.740Z,25.08
2023-04-10T04:19:40.532Z,26.30
2023-04-10T04:20:42.261Z,26.77
2023-04-10T04:21:43.970Z,28.65
2023-04-10T04:22:46.506Z,26.88
2023-04-10T04:23:48.148Z,28.13
2023-04-10T04:24:49.779Z,28.17
2023-04-10T04:25:52.961Z,29.40
2023-04-10T04:26:54.584Z,29.77
2023-04-10T04:27:56.492Z,28.40
2023-04-10T04:28:58.036Z,27.73
2023-04-10T04:29:59.666Z,28.15
2023-04-10T04:31:01.509Z,29.33
2023-04-10T04:32:03.212Z,27.55
2023-04-10T04:33:04.837Z,25.63
2023-04-10T04:34:06.528Z,26.25
2023-04-10T04:35:09.536Z,28.42
2023-04-10T04:36:11.435Z,27.33
2023-04-10T04:37:12.991Z,30.10
2023-04-10T04:38:16.876Z,30.05
2023-04-10T04:39:18.472Z,29.88
2023-04-10T04:40:20.189Z,26.77
2023-04-10T04:41:22.220Z,28.42
2023-04-10T04:42:23.878Z,27.10
2023-04-10T04:43:25.525Z,27.02
2023-04-10T04:44:27.079Z,25.60
2023-04-10T04:45:29.804Z,25.50
2023-04-10T04:46:31.612Z,27.23
2023-04-10T04:47:33.282Z,27.25
2023-04-10T04:48:35.767Z,25.60
2023-04-10T04:49:37.343Z,28.45
2023-04-10T04:50:40.644Z,28.05
2023-04-10T04:51:42.236Z,25.92
2023-04-10T04:52:44.280Z,24.02
2023-04-10T04:53:46.124Z,26.58
2023-04-10T04:54:47.735Z,25.15
2023-04-10T04:55:49.352Z,22.95
2023-04-10T04:56:50.982Z,24.35
2023-04-10T04:57:52.545Z,22.80
2023-04-10T04:58:54.319Z,26.83
2023-04-10T04:59:56.198Z,24.27
2023-04-10T05:00:57.932Z,25.83
2023-04-10T05:01:59.602Z,22.63
2023-04-10T05:03:01.493Z,25.13
2023-04-10T05:04:03.215Z,24.38
2023-04-10T05:05:04.990Z,25.27
2023-04-10T05:06:07.121Z,24.48
2023-04-10T05:07:08.692Z,23.50
2023-04-10T05:08:10.966Z,24.95
2023-04-10T05:09:12.648Z,26.73
2023-04-10T05:10:14.254Z,25.90
2023-04-10T05:11:15.992Z,25.33
2023-04-10T05:12:17.558Z,25.92
2023-04-10T05:13:19.181Z,23.85
2023-04-10T06:19:11.399Z,25.77
2023-04-10T06:20:13.098Z,25.52
2023-04-10T06:21:14.795Z,24.05
2023-04-10T06:22:16.329Z,24.42
2023-04-10T06:23:18.068Z,25.55
2023-04-10T06:24:19.765Z,23.83
2023-04-10T06:25:21.352Z,23.95
2023-04-10T06:26:22.922Z,25.05
2023-04-10T06:51:04.702Z,21.85
2023-04-10T06:52:06.978Z,21.75
2023-04-10T06:53:08.548Z,25.85
2023-04-10T06:54:10.345Z,22.65
2023-04-10T06:55:13.129Z,22.77
2023-04-10T06:56:14.728Z,23.05
2023-04-10T07:31:14.128Z,23.98
2023-04-10T07:32:15.878Z,26.20
2023-04-10T07:33:17.751Z,24.85
2023-04-10T07:34:19.493Z,26.85
2023-04-10T07:35:21.370Z,25.75
2023-04-10T07:36:23.048Z,24.95
2023-04-10T07:37:24.620Z,25.45
2023-04-10T07:38:26.520Z,28.35
2023-04-10T07:39:28.061Z,25.02
2023-04-10T07:40:29.757Z,22.38
2023-04-10T07:41:31.381Z,22.75
2023-04-10T07:42:33.026Z,22.90
2023-04-10T07:43:34.581Z,23.65
2023-04-10T07:44:36.191Z,23.30
2023-04-10T07:45:37.871Z,23.60
2023-04-10T07:46:39.620Z,24.48
2023-04-10T07:47:41.300Z,23.52
2023-04-10T07:48:43.194Z,23.25
2023-04-10T07:49:44.901Z,23.55
2023-04-10T07:50:46.916Z,26.20
2023-04-10T07:51:48.526Z,22.27
2023-04-10T07:52:50.101Z,24.17
2023-04-10T07:53:52.032Z,25.20
2023-04-10T07:54:54.083Z,24.42
2023-04-10T07:55:55.642Z,22.05
2023-04-10T07:56:57.560Z,23.02
2023-04-10T07:57:59.177Z,24.13
2023-04-10T07:59:01.380Z,27.23
2023-04-10T08:00:03.622Z,24.02
2023-04-10T08:01:05.855Z,31.02
2023-04-10T08:02:07.604Z,24.20
2023-04-10T08:03:09.346Z,25.55
2023-04-10T08:04:11.584Z,25.52
2023-04-10T08:05:13.432Z,26.48
2023-04-10T08:06:15.171Z,24.67
2023-04-10T08:07:17.200Z,23.35
2023-04-10T08:08:18.757Z,24.40
2023-04-10T08:09:20.612Z,25.30
2023-04-10T08:10:22.342Z,23.73
2023-04-10T08:11:28.059Z,24.55
2023-04-10T08:12:29.716Z,21.95
2023-04-10T08:13:31.345Z,22.20
2023-04-10T08:14:32.950Z,23.27
2023-04-10T08:15:34.676Z,21.77
2023-04-10T08:16:36.814Z,24.52
2023-04-10T08:17:38.476Z,24.33
2023-04-10T08:18:40.096Z,22.15
2023-04-10T08:19:42.338Z,23.13
2023-04-10T08:20:44.059Z,21.73
2023-04-10T08:21:45.631Z,20.40
2023-04-10T08:22:47.208Z,22.23
2023-04-10T08:23:51.878Z,23.25
2023-04-10T08:24:53.511Z,25.80
2023-04-10T08:25:55.109Z,24.65
2023-04-10T08:26:56.702Z,23.00
2023-04-10T08:27:59.436Z,22.80
2023-04-10T08:29:01.056Z,22.13
2023-04-10T08:30:02.739Z,22.40
2023-04-10T08:31:04.489Z,22.88
2023-04-10T08:32:06.329Z,23.63
2023-04-10T08:33:08.001Z,24.70
2023-04-10T08:34:09.644Z,23.20
2023-04-10T08:35:11.178Z,20.63
2023-04-10T08:36:17.672Z,19.98
2023-04-10T08:37:21.645Z,22.42
2023-04-10T08:38:25.181Z,21.98
2023-04-10T08:39:26.720Z,20.65
2023-04-10T08:40:28.408Z,22.08
2023-04-10T18:15:24.096Z,5.50
2023-04-10T18:16:25.986Z,6.05
2023-04-10T18:17:27.652Z,5.35
2023-04-10T18:18:29.306Z,6.13
2023-04-10T18:19:31.092Z,5.38
2023-04-10T18:20:32.698Z,5.85
2023-04-10T18:21:37.151Z,6.35
2023-04-10T18:22:39.042Z,6.20
2023-04-10T18:23:40.871Z,5.75
2023-04-10T18:24:42.483Z,7.93
2023-04-10T18:25:51.639Z,6.10
2023-04-10T18:26:53.213Z,6.47
2023-04-10T18:28:13.117Z,5.85
2023-04-10T18:29:16.450Z,6.10
2023-04-10T18:30:18.073Z,7.00
2023-04-10T18:31:20.188Z,5.43
2023-04-10T18:32:21.873Z,5.50
2023-04-10T18:33:24.463Z,5.97
2023-04-10T18:34:26.093Z,6.05
2023-04-10T18:35:28.590Z,5.95
2023-04-10T18:36:31.665Z,6.20
2023-04-10T18:37:33.443Z,6.13
2023-04-10T18:38:35.111Z,6.63
2023-04-10T18:39:38.401Z,5.47
2023-04-10T18:40:40.063Z,9.90
2023-04-10T18:41:41.729Z,8.93
2023-04-10T18:42:43.281Z,6.22
2023-04-10T18:43:57.376Z,5.28
2023-04-10T18:45:05.899Z,5.53
2023-04-10T18:46:07.744Z,5.28
2023-04-10T18:47:11.278Z,5.57
2023-04-10T18:48:13.356Z,5.78
2023-04-10T18:49:14.924Z,5.25
2023-04-10T18:50:16.515Z,5.50
2023-04-10T18:51:18.238Z,5.10
2023-04-10T18:52:19.822Z,4.90
2023-04-10T18:53:21.942Z,5.05
2023-04-10T18:54:23.623Z,5.10
2023-04-10T18:55:25.384Z,4.90
2023-04-10T18:56:27.075Z,6.03
2023-04-10T18:57:28.706Z,5.70
2023-04-10T18:58:32.372Z,7.88
2023-04-10T18:59:33.956Z,6.68
2023-04-10T19:00:35.596Z,5.57
2023-04-10T19:01:39.812Z,5.43
2023-04-10T19:02:41.645Z,5.40
2023-04-10T19:03:43.654Z,5.07
2023-04-10T19:04:45.772Z,4.97
2023-04-10T19:05:48.106Z,5.35
2023-04-10T19:06:49.839Z,4.88
2023-04-10T19:08:03.063Z,5.70
2023-04-10T19:09:05.952Z,5.20
2023-04-10T19:10:07.988Z,5.55
2023-04-10T19:11:10.581Z,6.25
2023-04-10T19:12:12.366Z,5.28
2023-04-10T19:13:14.035Z,6.10
2023-04-10T19:14:15.631Z,5.93
2023-04-10T19:15:17.219Z,6.97
2023-04-10T19:16:19.690Z,5.20
2023-04-10T19:17:24.189Z,5.75
2023-04-10T19:18:25.904Z,4.95
2023-04-10T19:19:27.412Z,6.30
2023-04-10T19:20:48.977Z,5.18
2023-04-10T19:21:50.586Z,5.90
2023-04-10T19:22:52.178Z,5.18
2023-04-10T19:23:53.885Z,5.10
2023-04-10T19:24:56.019Z,5.95
2023-04-10T19:25:59.692Z,5.45
2023-04-10T19:27:02.738Z,5.60
2023-04-10T19:28:04.438Z,5.38
2023-04-10T19:29:06.141Z,6.05
2023-04-10T19:30:08.135Z,5.28
2023-04-10T19:31:09.863Z,5.53
2023-04-10T19:32:11.478Z,5.30
2023-04-10T19:33:13.012Z,5.68
2023-04-10T19:34:14.601Z,5.97
2023-04-10T19:35:16.319Z,5.40
2023-04-10T19:36:18.441Z,4.80
2023-04-10T19:37:23.673Z,5.00
2023-04-10T19:38:25.403Z,5.30
2023-04-10T19:39:27.018Z,5.18
2023-04-10T19:40:29.756Z,4.93
2023-04-10T19:41:31.376Z,5.80
2023-04-10T19:42:35.959Z,5.38
2023-04-10T19:43:37.525Z,6.13
2023-04-10T19:44:39.285Z,5.47
2023-04-10T19:45:40.938Z,5.03
2023-04-10T19:46:42.641Z,5.80
2023-04-10T19:47:44.308Z,5.43
2023-04-10T19:48:46.325Z,5.82
2023-04-10T19:49:47.933Z,6.43
2023-04-10T19:50:49.596Z,5.47
2023-04-10T19:51:51.208Z,5.47
2023-04-10T19:52:52.846Z,5.32
2023-04-10T19:53:56.051Z,5.80
2023-04-10T19:54:57.854Z,6.30
2023-04-10T19:55:59.507Z,6.20
2023-04-10T19:57:02.119Z,6.05
2023-04-10T19:58:03.731Z,7.65
2023-04-10T19:59:05.522Z,5.93
2023-04-10T20:00:07.777Z,5.45
2023-04-10T20:01:09.590Z,5.20
2023-04-10T20:02:12.399Z,5.57
2023-04-10T20:03:16.230Z,6.20
2023-04-10T20:04:18.191Z,6.25
2023-04-10T20:05:19.981Z,6.63
2023-04-10T20:06:22.030Z,5.82
2023-04-10T20:07:24.184Z,5.68
2023-04-10T20:08:25.752Z,5.38
2023-04-10T20:09:27.287Z,6.90
2023-04-10T20:10:28.930Z,5.82
2023-04-10T20:11:30.856Z,6.53
2023-04-10T20:12:36.100Z,6.22
2023-04-10T20:13:39.405Z,5.40
2023-04-10T20:14:43.423Z,5.70
2023-04-10T20:15:45.171Z,6.57
2023-04-10T20:16:46.834Z,6.18
2023-04-10T20:17:48.560Z,5.95
2023-04-10T20:18:52.311Z,6.88
2023-04-10T20:19:54.053Z,7.80
2023-04-10T20:20:55.687Z,6.65
2023-04-10T20:21:57.824Z,6.88
2023-04-10T20:23:00.409Z,6.00
2023-04-10T20:24:01.945Z,5.95
2023-04-10T20:25:03.601Z,6.10
2023-04-10T20:26:05.423Z,6.53
2023-04-10T20:27:07.029Z,5.65
2023-04-10T20:28:08.642Z,5.57
2023-04-10T20:29:10.211Z,5.72
2023-04-10T20:30:11.936Z,6.90
2023-04-10T20:31:14.842Z,6.72
2023-04-10T20:32:16.489Z,6.13
2023-04-10T20:33:18.059Z,5.55
2023-04-10T20:34:19.648Z,6.45
2023-04-10T20:35:21.272Z,6.65
2023-04-10T20:36:22.857Z,5.72
2023-04-10T20:37:24.469Z,6.33
2023-04-10T20:38:26.074Z,6.28
2023-04-10T20:39:27.701Z,5.88
2023-04-10T20:40:29.225Z,8.18
2023-04-10T20:41:30.873Z,6.20
2023-04-10T20:42:32.419Z,6.40
2023-04-10T20:43:33.986Z,6.25
2023-04-10T20:44:36.092Z,6.07
2023-04-10T20:45:38.237Z,5.68
2023-04-10T20:46:40.527Z,5.60
2023-04-10T20:47:42.303Z,7.10
2023-04-10T20:48:43.962Z,5.63
2023-04-10T20:49:45.519Z,5.90
2023-04-10T20:50:49.201Z,6.13
2023-04-10T20:51:50.941Z,6.10
2023-04-10T20:52:52.559Z,5.67
2023-04-10T20:53:54.352Z,6.30
2023-04-10T20:54:55.869Z,5.95
2023-04-10T20:55:57.518Z,6.00
2023-04-10T20:57:00.399Z,6.20
2023-04-10T20:58:02.068Z,6.35
2023-04-10T20:59:03.770Z,5.93
2023-04-10T21:00:05.826Z,5.70
2023-04-10T21:01:08.548Z,6.18
2023-04-10T21:02:10.415Z,6.35
2023-04-10T21:03:12.155Z,5.25
2023-04-10T21:04:13.808Z,6.05
2023-04-10T21:05:15.526Z,7.68
2023-04-10T21:06:17.229Z,5.72
2023-04-10T21:07:18.987Z,5.63
2023-04-10T21:08:20.632Z,5.70
2023-04-10T21:09:22.216Z,5.13
2023-04-10T21:10:23.815Z,6.95
2023-04-10T21:11:28.520Z,5.90
2023-04-10T21:12:31.046Z,6.13
2023-04-10T21:13:32.645Z,5.18
2023-04-10T21:14:35.968Z,5.85
2023-04-10T21:15:37.548Z,6.60
2023-04-10T21:16:42.658Z,5.93
2023-04-10T21:17:44.551Z,6.30
2023-04-10T21:18:47.636Z,6.05
2023-04-10T21:19:49.410Z,5.73
2023-04-10T21:20:51.066Z,5.60
2023-04-10T21:21:52.671Z,5.55
2023-04-10T21:22:54.235Z,6.18
2023-04-10T21:23:56.229Z,6.13
2023-04-10T21:24:57.798Z,5.47
2023-04-10T21:25:59.593Z,4.97
2023-04-10T21:27:01.153Z,5.25
2023-04-10T21:28:02.893Z,5.03
2023-04-10T21:29:04.508Z,5.80
2023-04-10T21:30:06.558Z,5.88
2023-04-10T21:31:08.284Z,5.82
2023-04-10T21:32:09.918Z,5.28
2023-04-10T21:33:11.622Z,6.47
2023-04-10T21:34:13.176Z,5.88
2023-04-10T21:35:14.781Z,5.95
2023-04-10T21:36:16.539Z,6.00
2023-04-10T21:37:18.115Z,5.18
2023-04-10T21:38:19.820Z,5.50
2023-04-10T21:39:21.372Z,5.45
2023-04-10T21:40:24.029Z,5.38
2023-04-10T21:41:27.189Z,5.70
2023-04-10T21:42:28.729Z,5.72
2023-04-10T21:43:30.343Z,5.18
2023-04-10T21:44:31.907Z,6.38
2023-04-10T21:45:37.493Z,5.13
2023-04-10T21:46:39.173Z,5.72
2023-04-10T21:47:40.824Z,5.50
2023-04-10T21:48:42.683Z,6.18
2023-04-10T21:49:44.316Z,5.13
2023-04-10T21:50:45.890Z,5.70
2023-04-10T21:51:47.457Z,7.95
2023-04-10T21:52:49.008Z,5.82
2023-04-10T21:53:50.732Z,5.50
2023-04-10T21:54:52.373Z,6.88
2023-04-10T21:55:53.999Z,5.32
2023-04-10T21:56:55.614Z,5.45
2023-04-10T21:57:57.436Z,5.28
2023-04-10T21:58:59.099Z,5.57
2023-04-10T22:00:00.720Z,5.57
2023-04-10T22:01:02.543Z,5.43
2023-04-10T22:02:05.306Z,6.43
2023-04-10T22:03:08.689Z,5.55
2023-04-10T22:04:10.656Z,5.95
2023-04-10T22:05:13.272Z,5.20
2023-04-10T22:06:14.915Z,5.50
2023-04-10T22:07:16.498Z,5.57
2023-04-10T22:08:20.150Z,5.78
2023-04-10T22:09:22.100Z,5.65
2023-04-10T22:10:23.690Z,6.15
2023-04-10T22:11:25.282Z,5.03
2023-04-10T22:12:26.879Z,5.82
2023-04-10T22:13:31.102Z,5.50
2023-04-10T22:14:33.049Z,5.65
2023-04-10T22:15:34.602Z,5.10
2023-04-10T22:16:36.391Z,4.97
2023-04-10T22:17:38.024Z,5.18
2023-04-10T22:18:39.662Z,5.05
2023-04-10T22:19:41.287Z,5.95
2023-04-10T22:20:42.800Z,5.60
2023-04-10T22:21:44.394Z,4.95
2023-04-10T22:22:45.933Z,5.72
2023-04-10T22:23:47.534Z,5.45
2023-04-10T22:24:49.139Z,5.57
2023-04-10T22:25:50.901Z,5.03
2023-04-10T22:26:52.489Z,5.40
2023-04-10T22:27:54.144Z,5.32
2023-04-10T22:28:56.187Z,5.15
2023-04-10T22:31:02.451Z,5.95
2023-04-10T22:32:04.112Z,5.55
2023-04-10T22:33:05.819Z,5.10
2023-04-10T22:34:10.634Z,5.68
2023-04-10T22:35:12.489Z,5.80
2023-04-10T22:36:14.424Z,6.80
2023-04-10T22:37:16.108Z,5.18
2023-04-10T22:38:17.752Z,4.85
2023-04-10T22:39:19.345Z,5.80
2023-04-10T22:40:21.067Z,6.03
2023-04-10T22:41:22.726Z,4.90
2023-04-10T22:42:24.510Z,5.63
2023-04-10T22:43:26.141Z,5.43
2023-04-10T22:44:27.762Z,5.95
2023-04-10T22:45:29.567Z,5.22
2023-04-10T22:46:31.270Z,5.18
2023-04-10T22:47:33.018Z,5.05
2023-04-10T22:48:34.712Z,5.57
2023-04-10T22:49:36.428Z,5.18
2023-04-10T22:50:38.143Z,5.40
2023-04-10T22:51:39.770Z,5.13
2023-04-10T22:52:41.399Z,5.47
2023-04-10T22:53:43.045Z,4.75
2023-04-10T22:54:44.673Z,5.35
2023-04-10T22:55:46.341Z,6.80
2023-04-10T22:56:48.988Z,5.22
2023-04-10T22:57:50.621Z,5.20
2023-04-10T22:58:52.484Z,5.25
2023-04-10T22:59:54.206Z,5.82
2023-04-10T23:00:55.909Z,5.25
2023-04-10T23:01:57.658Z,4.95
2023-04-10T23:02:59.544Z,4.75
2023-04-10T23:04:01.285Z,5.63
2023-04-10T23:05:03.084Z,4.82
2023-04-10T23:06:04.997Z,4.78
2023-04-10T23:07:06.691Z,5.32
2023-04-10T23:08:08.324Z,5.13
2023-04-10T23:09:09.894Z,5.28
2023-04-10T23:10:11.513Z,5.55
2023-04-10T23:11:13.116Z,6.70
2023-04-10T23:12:14.779Z,5.00
2023-04-10T23:13:16.344Z,5.53
2023-04-10T23:14:18.044Z,4.68
2023-04-10T23:15:20.012Z,5.60
2023-04-10T23:16:21.883Z,5.00
2023-04-10T23:17:23.636Z,6.05
2023-04-10T23:18:25.226Z,5.72
2023-04-10T23:19:26.846Z,6.13
2023-04-10T23:20:28.449Z,6.78
2023-04-10T23:21:30.222Z,6.30
2023-04-10T23:22:31.872Z,6.47
2023-04-10T23:23:33.612Z,5.95
2023-04-10T23:24:35.252Z,4.80
2023-04-10T23:25:37.071Z,5.18
2023-04-10T23:26:38.757Z,6.53
2023-04-10T23:27:40.366Z,5.85
2023-04-10T23:28:42.034Z,5.15
2023-04-10T23:29:43.640Z,5.05
2023-04-10T23:30:45.435Z,5.63
2023-04-10T23:31:47.177Z,5.68
2023-04-10T23:32:48.826Z,5.75
2023-04-10T23:33:50.432Z,5.88
2023-04-10T23:34:52.145Z,5.40
2023-04-10T23:35:56.919Z,5.05
2023-04-10T23:36:58.668Z,5.20
2023-04-10T23:38:01.178Z,5.47
2023-04-10T23:39:02.880Z,6.03
2023-04-10T23:40:04.739Z,6.07
2023-04-10T23:41:07.340Z,5.07
2023-04-10T23:42:09.140Z,6.40
2023-04-10T23:43:10.724Z,5.90
2023-04-10T23:44:12.345Z,5.15
2023-04-10T23:45:13.938Z,5.72
2023-04-10T23:46:15.578Z,4.90
2023-04-10T23:47:17.249Z,6.20
2023-04-10T23:48:18.912Z,5.40
2023-04-10T23:49:20.569Z,6.80
2023-04-10T23:50:22.235Z,4.78
2023-04-10T23:51:23.954Z,5.18
2023-04-10T23:52:25.806Z,5.63
2023-04-10T23:53:27.372Z,4.82
2023-04-10T23:54:29.491Z,5.53
2023-04-10T23:55:31.112Z,5.40
2023-04-10T23:56:32.763Z,5.50
2023-04-10T23:57:34.486Z,5.22
2023-04-10T23:58:36.203Z,5.45
2023-04-10T23:59:37.799Z,5.85
