createdAt,value
2022-10-19T00:01:18.431Z,17.90
2022-10-19T00:06:28.148Z,18.95
2022-10-19T00:08:58.634Z,19.73
2022-10-19T00:11:26.973Z,19.17
2022-10-19T00:13:55.700Z,19.05
2022-10-19T00:16:24.521Z,19.88
2022-10-19T00:18:51.538Z,20.85
2022-10-19T00:21:20.019Z,19.45
2022-10-19T00:23:47.863Z,21.23
2022-10-19T00:26:14.894Z,18.13
2022-10-19T00:28:42.896Z,16.67
2022-10-19T00:31:13.294Z,18.15
2022-10-19T00:33:41.292Z,20.30
2022-10-19T00:36:20.633Z,21.35
2022-10-19T00:38:48.309Z,21.00
2022-10-19T00:41:16.963Z,19.77
2022-10-19T00:43:57.093Z,19.85
2022-10-19T00:46:25.856Z,19.90
2022-10-19T00:48:57.266Z,16.35
2022-10-19T00:51:26.429Z,21.95
2022-10-19T00:53:53.760Z,20.15
2022-10-19T00:56:20.937Z,17.90
2022-10-19T00:58:48.146Z,20.30
2022-10-19T01:01:19.348Z,17.20
2022-10-19T01:03:46.877Z,20.92
2022-10-19T01:06:18.338Z,16.65
2022-10-19T01:08:45.547Z,21.83
2022-10-19T01:11:30.648Z,18.30
2022-10-19T01:14:06.821Z,21.63
2022-10-19T01:17:06.674Z,20.88
2022-10-19T01:20:19.473Z,23.35
2022-10-19T01:23:13.650Z,18.50
2022-10-19T01:25:59.041Z,17.95
2022-10-19T01:28:50.711Z,19.50
2022-10-19T01:31:48.666Z,22.00
2022-10-19T01:34:37.591Z,21.48
2022-10-19T01:37:14.573Z,18.65
2022-10-19T01:40:19.510Z,21.00
2022-10-19T01:43:04.520Z,17.33
2022-10-19T01:45:39.080Z,20.70
2022-10-19T01:48:14.409Z,19.25
2022-10-19T01:50:44.434Z,19.30
2022-10-19T01:53:12.978Z,20.70
2022-10-19T01:55:43.302Z,18.15
2022-10-19T01:58:16.244Z,18.63
2022-10-19T02:00:47.180Z,16.05
2022-10-19T02:03:15.876Z,19.70
2022-10-19T02:05:44.827Z,18.25
2022-10-19T02:08:17.394Z,19.13
2022-10-19T02:10:45.986Z,18.92
2022-10-19T02:13:15.046Z,16.48
2022-10-19T02:15:46.581Z,16.73
2022-10-19T02:18:17.814Z,16.77
2022-10-19T02:20:45.469Z,18.42
2022-10-19T02:23:17.087Z,18.30
2022-10-19T02:25:44.186Z,17.67
2022-10-19T02:28:11.510Z,15.18
2022-10-19T02:30:38.631Z,16.02
2022-10-19T02:33:05.783Z,15.15
2022-10-19T02:35:33.486Z,16.02
2022-10-19T02:38:03.174Z,15.18
2022-10-19T02:40:34.675Z,17.13
2022-10-19T02:43:08.013Z,17.95
2022-10-19T02:45:45.631Z,17.10
2022-10-19T02:48:20.770Z,15.95
2022-10-19T02:50:52.154Z,16.58
2022-10-19T02:53:19.286Z,17.80
2022-10-19T02:55:49.082Z,20.20
2022-10-19T02:58:16.496Z,17.88
2022-10-19T03:00:43.574Z,15.70
2022-10-19T03:03:11.057Z,18.77
2022-10-19T03:05:38.117Z,15.20
2022-10-19T03:08:05.350Z,16.00
2022-10-19T03:10:32.420Z,16.13
2022-10-19T03:12:59.417Z,15.68
2022-10-19T03:15:29.202Z,17.75
2022-10-19T03:17:56.785Z,16.38
2022-10-19T03:20:24.315Z,15.77
2022-10-19T03:25:23.797Z,14.20
2022-10-19T03:27:53.321Z,17.60
2022-10-19T03:30:20.406Z,17.83
2022-10-19T03:32:47.443Z,17.30
2022-10-19T03:35:14.523Z,16.25
2022-10-19T03:37:41.427Z,12.10
2022-10-19T03:40:08.853Z,12.73
2022-10-19T03:42:36.045Z,12.30
2022-10-19T03:45:04.486Z,11.20
2022-10-19T03:47:31.664Z,12.68
2022-10-19T03:49:58.821Z,12.85
2022-10-19T03:52:25.859Z,13.70
2022-10-19T03:54:52.789Z,12.55
2022-10-19T03:57:19.789Z,12.57
2022-10-19T03:59:46.739Z,12.20
2022-10-19T04:02:13.732Z,10.13
2022-10-19T04:04:40.676Z,12.88
2022-10-19T04:07:07.681Z,13.30
2022-10-19T04:09:34.590Z,12.25
2022-10-19T04:12:01.610Z,11.48
2022-10-19T04:14:32.407Z,13.80
2022-10-19T04:17:03.105Z,12.93
2022-10-19T04:19:30.745Z,14.23
2022-10-19T04:21:58.217Z,13.75
2022-10-19T04:24:25.343Z,17.38
2022-10-19T04:26:54.885Z,14.45
2022-10-19T04:29:26.471Z,15.63
2022-10-19T04:31:56.753Z,15.77
2022-10-19T04:34:24.379Z,15.73
2022-10-19T04:36:52.769Z,15.73
2022-10-19T04:39:19.756Z,16.85
2022-10-19T04:41:46.658Z,19.10
2022-10-19T04:44:13.779Z,15.23
2022-10-19T04:46:40.787Z,15.25
2022-10-19T04:49:07.924Z,17.45
2022-10-19T04:51:35.194Z,15.85
2022-10-19T04:54:03.816Z,14.98
2022-10-19T04:56:32.562Z,18.10
2022-10-19T04:59:00.685Z,15.88
2022-10-19T05:01:29.707Z,17.73
2022-10-19T05:03:59.643Z,18.65
2022-10-19T05:06:27.132Z,17.98
2022-10-19T05:08:54.411Z,24.33
2022-10-19T05:11:21.670Z,28.48
2022-10-19T05:13:49.163Z,23.08
2022-10-19T05:16:19.202Z,24.45
2022-10-19T05:18:56.846Z,25.23
2022-10-19T05:21:23.878Z,25.75
2022-10-19T05:23:55.414Z,20.30
2022-10-19T05:26:24.945Z,18.77
2022-10-19T05:28:59.543Z,19.88
2022-10-19T05:31:29.677Z,17.48
2022-10-19T05:33:57.424Z,16.80
2022-10-19T05:36:45.115Z,17.83
2022-10-19T05:39:17.551Z,17.95
2022-10-19T05:41:45.561Z,15.43
2022-10-19T05:44:18.162Z,16.45
2022-10-19T05:46:45.176Z,18.25
2022-10-19T05:49:13.206Z,16.35
2022-10-19T05:51:41.456Z,15.68
2022-10-19T05:54:10.096Z,16.50
2022-10-19T05:56:37.320Z,17.98
2022-10-19T05:59:06.677Z,17.52
2022-10-19T06:01:35.337Z,20.70
2022-10-19T06:04:03.713Z,17.40
2022-10-19T06:06:31.267Z,18.63
2022-10-19T06:08:59.217Z,16.40
2022-10-19T06:11:39.228Z,17.13
2022-10-19T06:14:13.303Z,13.40
2022-10-19T06:16:40.430Z,13.70
2022-10-19T06:19:07.685Z,17.15
2022-10-19T06:21:35.035Z,17.45
2022-10-19T06:24:04.416Z,16.48
2022-10-19T06:26:33.249Z,19.02
2022-10-19T06:29:01.196Z,19.05
2022-10-19T06:31:36.516Z,18.13
2022-10-19T06:34:04.220Z,17.88
2022-10-19T06:36:32.226Z,20.40
2022-10-19T06:39:01.788Z,15.02
2022-10-19T06:41:30.533Z,18.30
2022-10-19T06:44:02.464Z,20.48
2022-10-19T06:46:29.549Z,18.92
2022-10-19T06:48:58.782Z,18.30
2022-10-19T06:51:27.428Z,22.55
2022-10-19T06:53:57.226Z,22.15
2022-10-19T06:56:26.405Z,26.25
2022-10-19T06:58:53.672Z,21.30
2022-10-19T07:01:20.932Z,23.88
2022-10-19T07:03:47.910Z,22.65
2022-10-19T07:06:15.022Z,25.55
2022-10-19T07:08:43.556Z,23.83
2022-10-19T07:11:13.274Z,19.60
2022-10-19T07:13:40.347Z,24.27
2022-10-19T07:16:15.861Z,22.30
2022-10-19T07:18:47.273Z,19.95
2022-10-19T07:21:16.262Z,17.52
2022-10-19T07:23:47.520Z,17.63
2022-10-19T07:26:17.882Z,16.98
2022-10-19T07:28:47.435Z,15.55
2022-10-19T07:31:18.051Z,21.35
2022-10-19T07:33:45.378Z,17.45
2022-10-19T07:36:13.926Z,14.75
2022-10-19T07:38:41.371Z,18.23
2022-10-19T07:41:14.887Z,18.35
2022-10-19T07:43:43.946Z,16.08
2022-10-19T07:46:16.816Z,22.17
2022-10-19T07:48:45.390Z,13.15
2022-10-19T07:51:14.668Z,14.70
2022-10-19T07:53:43.199Z,16.33
2022-10-19T07:56:25.422Z,13.20
2022-10-19T07:58:54.200Z,15.27
2022-10-19T08:01:26.540Z,14.82
2022-10-19T08:06:52.582Z,16.52
2022-10-19T08:09:47.349Z,19.58
2022-10-19T08:12:07.121Z,12.07
2022-10-19T08:14:34.643Z,15.05
2022-10-19T08:17:01.882Z,13.65
2022-10-19T08:19:29.046Z,14.27
2022-10-19T08:21:56.021Z,17.83
2022-10-19T08:24:22.930Z,17.33
2022-10-19T08:26:51.461Z,17.27
2022-10-19T08:29:20.658Z,13.55
2022-10-19T08:31:49.801Z,13.77
2022-10-19T08:34:17.405Z,18.92
2022-10-19T08:36:44.565Z,13.75
2022-10-19T08:39:15.022Z,13.45
2022-10-19T08:42:03.390Z,15.00
2022-10-19T08:44:57.514Z,10.85
2022-10-19T08:47:42.534Z,17.20
2022-10-19T08:50:36.494Z,12.63
2022-10-19T08:53:24.402Z,11.70
2022-10-19T08:56:22.110Z,12.60
2022-10-19T08:59:11.357Z,11.35
2022-10-19T09:01:53.456Z,14.07
2022-10-19T09:04:30.844Z,12.48
2022-10-19T09:07:21.054Z,9.65
2022-10-19T09:10:29.787Z,9.18
2022-10-19T09:12:59.367Z,11.23
2022-10-19T09:15:40.101Z,9.63
2022-10-19T09:18:21.166Z,12.85
2022-10-19T09:21:19.742Z,10.85
2022-10-19T09:24:11.241Z,10.95
2022-10-19T09:26:53.443Z,10.27
2022-10-19T09:29:44.580Z,10.87
2022-10-19T09:32:38.962Z,12.50
2022-10-19T09:35:08.637Z,11.98
2022-10-19T09:37:45.400Z,12.10
2022-10-19T09:40:25.282Z,10.70
2022-10-19T09:42:57.153Z,9.45
2022-10-19T09:45:31.913Z,9.75
2022-10-19T09:48:07.059Z,8.88
2022-10-19T09:50:44.467Z,12.95
2022-10-19T09:53:23.014Z,10.90
2022-10-19T09:56:04.336Z,9.95
2022-10-19T09:58:33.104Z,10.80
2022-10-19T10:01:01.931Z,9.23
2022-10-19T10:03:33.235Z,8.30
2022-10-19T10:06:07.459Z,9.57
2022-10-19T10:08:39.071Z,12.50
2022-10-19T10:11:12.993Z,11.52
2022-10-19T10:13:48.072Z,12.25
2022-10-19T10:16:17.488Z,14.20
2022-10-19T10:18:54.865Z,15.48
2022-10-19T10:21:27.660Z,12.30
2022-10-19T10:24:11.231Z,12.35
2022-10-19T10:26:47.451Z,15.25
2022-10-19T10:29:26.237Z,13.80
2022-10-19T10:32:00.736Z,11.68
2022-10-19T10:34:49.550Z,13.90
2022-10-19T10:37:43.066Z,15.80
2022-10-19T10:40:31.229Z,10.88
2022-10-19T10:43:05.822Z,13.38
2022-10-19T10:45:39.080Z,10.65
2022-10-19T10:48:21.587Z,15.13
2022-10-19T10:50:48.816Z,12.07
2022-10-19T10:53:39.866Z,10.77
2022-10-19T10:56:24.279Z,13.13
2022-10-19T10:59:19.920Z,12.20
2022-10-19T11:02:19.218Z,14.27
2022-10-19T11:04:53.917Z,11.48
2022-10-19T11:07:24.674Z,11.63
2022-10-19T11:10:10.062Z,13.35
2022-10-19T11:12:46.487Z,14.18
2022-10-19T11:15:22.901Z,18.55
2022-10-19T11:17:59.982Z,14.25
2022-10-19T11:20:30.972Z,11.43
2022-10-19T11:23:13.865Z,12.85
2022-10-19T11:25:49.851Z,12.55
2022-10-19T11:28:29.144Z,12.00
2022-10-19T11:31:19.102Z,10.65
2022-10-19T11:34:02.648Z,10.98
2022-10-19T11:36:32.772Z,9.35
2022-10-19T11:39:44.410Z,11.70
2022-10-19T11:42:26.467Z,11.15
2022-10-19T11:44:53.387Z,9.52
2022-10-19T11:47:36.911Z,10.80
2022-10-19T11:50:13.151Z,10.55
2022-10-19T11:52:55.175Z,11.80
2022-10-19T11:55:40.782Z,12.02
2022-10-19T11:58:37.342Z,10.85
2022-10-19T12:01:13.598Z,10.95
2022-10-19T12:03:51.132Z,10.23
2022-10-19T12:06:29.417Z,9.98
2022-10-19T12:09:01.612Z,10.73
2022-10-19T12:11:45.205Z,11.35
2022-10-19T12:14:24.705Z,11.00
2022-10-19T12:16:57.267Z,13.32
2022-10-19T12:19:40.960Z,9.90
2022-10-19T12:22:16.278Z,12.25
2022-10-19T12:24:43.606Z,12.63
2022-10-19T12:27:17.047Z,10.70
2022-10-19T12:29:48.668Z,11.55
2022-10-19T12:32:20.042Z,11.65
2022-10-19T12:35:12.704Z,11.25
2022-10-19T12:37:56.007Z,13.65
2022-10-19T12:40:33.089Z,11.82
2022-10-19T12:43:38.371Z,12.93
2022-10-19T12:46:40.245Z,11.80
2022-10-19T12:49:31.241Z,9.38
2022-10-19T12:52:00.259Z,11.05
2022-10-19T12:54:30.051Z,12.35
2022-10-19T12:56:58.946Z,10.52
2022-10-19T12:59:36.248Z,11.38
2022-10-19T13:02:06.894Z,13.73
2022-10-19T13:04:37.874Z,10.20
2022-10-19T13:07:11.014Z,13.07
2022-10-19T13:09:44.186Z,11.60
2022-10-19T13:12:17.669Z,13.98
2022-10-19T13:15:03.881Z,12.60
2022-10-19T13:17:54.689Z,12.95
2022-10-19T13:20:21.600Z,14.13
2022-10-19T13:22:59.444Z,14.45
2022-10-19T13:25:28.483Z,12.25
2022-10-19T13:27:55.780Z,12.27
2022-10-19T13:30:38.003Z,13.00
2022-10-19T13:33:28.595Z,16.93
2022-10-19T13:36:04.192Z,13.35
2022-10-19T13:41:17.172Z,13.80
2022-10-19T13:43:44.166Z,14.35
2022-10-19T13:46:15.825Z,14.27
2022-10-19T13:49:05.515Z,14.93
2022-10-19T13:51:34.942Z,13.88
2022-10-19T13:56:59.919Z,15.18
2022-10-19T14:00:04.194Z,16.38
2022-10-19T14:03:09.361Z,13.75
2022-10-19T14:06:10.345Z,16.60
2022-10-19T14:08:59.794Z,19.48
2022-10-19T14:11:37.890Z,17.27
2022-10-19T14:14:16.671Z,14.52
2022-10-19T14:17:04.062Z,16.55
2022-10-19T14:19:50.416Z,17.20
2022-10-19T14:22:40.392Z,15.00
2022-10-19T14:25:37.697Z,14.95
2022-10-19T14:28:18.658Z,14.18
2022-10-19T14:34:02.682Z,14.70
2022-10-19T14:36:44.308Z,14.30
2022-10-19T14:39:34.025Z,15.60
2022-10-19T14:42:15.988Z,14.52
2022-10-19T14:44:45.739Z,15.50
2022-10-19T14:47:31.988Z,15.23
2022-10-19T14:50:04.880Z,16.70
2022-10-19T14:52:42.945Z,15.80
2022-10-19T14:58:17.645Z,15.45
2022-10-19T15:00:52.201Z,13.77
2022-10-19T15:03:35.059Z,15.95
2022-10-19T15:08:58.909Z,15.10
2022-10-19T15:11:33.261Z,14.25
2022-10-19T15:14:26.954Z,14.57
2022-10-19T15:19:45.195Z,19.60
2022-10-19T15:25:08.498Z,14.02
2022-10-19T15:27:42.452Z,14.48
2022-10-19T15:30:20.669Z,17.45
2022-10-19T15:33:01.973Z,16.80
2022-10-19T15:35:39.997Z,15.02
2022-10-19T15:38:23.992Z,14.80
2022-10-19T15:40:59.369Z,14.60
2022-10-19T15:46:30.034Z,14.90
2022-10-19T15:49:20.323Z,18.85
2022-10-19T15:51:58.352Z,14.40
2022-10-19T15:54:30.180Z,15.05
2022-10-19T15:57:02.015Z,17.33
2022-10-19T15:59:36.232Z,13.70
2022-10-19T16:02:17.798Z,14.80
2022-10-19T16:04:54.178Z,14.50
2022-10-19T16:07:30.088Z,13.25
2022-10-19T16:09:59.071Z,14.60
2022-10-19T16:12:31.494Z,13.25
2022-10-19T16:15:05.053Z,17.90
2022-10-19T16:17:34.972Z,14.82
2022-10-19T16:20:12.731Z,15.18
2022-10-19T16:22:43.948Z,12.52
2022-10-19T16:25:13.065Z,13.80
2022-10-19T16:27:45.627Z,13.90
2022-10-19T16:30:17.600Z,15.30
2022-10-19T16:32:57.603Z,14.77
2022-10-19T16:35:26.964Z,16.42
2022-10-19T16:37:55.940Z,19.13
2022-10-19T16:40:26.102Z,16.50
2022-10-19T16:43:01.154Z,15.27
2022-10-19T16:45:30.200Z,19.33
2022-10-19T16:47:59.538Z,15.68
2022-10-19T16:50:31.032Z,14.95
2022-10-19T16:53:14.707Z,15.45
2022-10-19T16:55:45.260Z,14.35
2022-10-19T16:58:18.746Z,16.75
2022-10-19T17:00:50.660Z,13.70
2022-10-19T17:03:21.991Z,13.15
2022-10-19T17:05:50.557Z,16.38
2022-10-19T17:08:21.607Z,15.85
2022-10-19T17:10:50.158Z,14.00
2022-10-19T17:13:23.542Z,16.58
2022-10-19T17:15:55.007Z,16.33
2022-10-19T17:18:29.221Z,21.35
2022-10-19T17:21:07.386Z,20.20
2022-10-19T17:23:38.192Z,17.85
2022-10-19T17:26:07.280Z,19.38
2022-10-19T17:28:36.925Z,19.35
2022-10-19T17:31:24.551Z,15.32
2022-10-19T17:33:53.555Z,18.10
2022-10-19T17:36:30.208Z,17.77
2022-10-19T17:39:04.649Z,18.30
2022-10-19T17:41:36.676Z,24.33
2022-10-19T17:44:05.961Z,19.25
2022-10-19T17:46:36.757Z,17.65
2022-10-19T17:49:07.477Z,15.30
2022-10-19T17:51:38.390Z,22.35
2022-10-19T17:54:12.403Z,18.05
2022-10-19T17:56:50.168Z,24.38
2022-10-19T17:59:29.950Z,23.73
2022-10-19T18:02:04.017Z,24.30
2022-10-19T18:07:05.102Z,30.52
2022-10-19T18:09:34.108Z,26.55
2022-10-19T18:12:07.134Z,24.85
2022-10-19T18:14:36.247Z,25.40
2022-10-19T18:17:04.967Z,22.60
2022-10-19T18:19:33.969Z,24.25
2022-10-19T18:22:03.097Z,22.73
2022-10-19T18:24:31.629Z,20.73
2022-10-19T18:27:09.320Z,20.77
2022-10-19T18:29:38.418Z,21.83
2022-10-19T18:34:35.599Z,27.75
2022-10-19T18:37:04.242Z,27.48
2022-10-19T18:39:38.879Z,24.33
2022-10-19T18:42:10.193Z,28.80
2022-10-19T18:44:40.782Z,27.42
2022-10-19T18:47:09.309Z,28.98
2022-10-19T18:49:41.372Z,25.38
2022-10-19T18:52:12.330Z,24.80
2022-10-19T18:54:44.171Z,27.42
2022-10-19T18:57:13.266Z,29.50
2022-10-19T18:59:43.965Z,26.15
2022-10-19T19:02:22.185Z,28.33
2022-10-19T19:04:52.066Z,27.38
2022-10-19T19:07:21.498Z,29.90
2022-10-19T19:09:51.864Z,29.70
2022-10-19T19:12:20.760Z,27.13
2022-10-19T19:14:50.598Z,30.55
2022-10-19T19:17:18.357Z,23.67
2022-10-19T19:19:46.022Z,24.42
2022-10-19T19:22:13.252Z,24.48
2022-10-19T19:24:42.236Z,24.70
2022-10-19T19:27:09.748Z,22.38
2022-10-19T19:29:36.823Z,20.20
2022-10-19T19:32:04.727Z,21.38
2022-10-19T19:34:32.045Z,20.20
2022-10-19T19:36:59.586Z,22.08
2022-10-19T19:39:26.744Z,21.10
2022-10-19T19:41:54.005Z,20.02
2022-10-19T19:44:21.549Z,18.23
2022-10-19T19:46:49.077Z,19.73
2022-10-19T19:49:16.447Z,21.33
2022-10-19T19:51:43.766Z,17.90
2022-10-19T19:54:11.788Z,17.85
2022-10-19T19:56:40.248Z,22.15
2022-10-19T19:59:08.418Z,18.85
2022-10-19T20:01:37.556Z,18.80
2022-10-19T20:04:05.255Z,15.82
2022-10-19T20:06:35.091Z,16.65
2022-10-19T20:09:03.016Z,16.52
2022-10-19T20:11:30.826Z,16.35
2022-10-19T20:13:59.110Z,17.40
2022-10-19T20:16:29.588Z,15.60
2022-10-19T20:19:08.565Z,17.98
2022-10-19T20:21:36.523Z,18.88
2022-10-19T20:24:04.491Z,14.73
2022-10-19T20:26:32.664Z,15.55
2022-10-19T20:29:02.273Z,17.00
2022-10-19T20:31:31.986Z,16.33
2022-10-19T20:33:59.892Z,16.17
2022-10-19T20:36:27.822Z,17.67
2022-10-19T20:38:57.325Z,15.48
2022-10-19T20:41:27.448Z,17.55
2022-10-19T20:43:55.824Z,19.95
2022-10-19T20:46:25.735Z,16.83
2022-10-19T20:48:55.341Z,17.70
2022-10-19T20:51:37.119Z,17.13
2022-10-19T20:54:08.074Z,22.33
2022-10-19T20:56:38.195Z,17.48
2022-10-19T20:59:09.342Z,17.17
2022-10-19T21:01:39.032Z,16.45
2022-10-19T21:04:09.367Z,17.40
2022-10-19T21:06:48.598Z,16.85
2022-10-19T21:09:22.099Z,19.90
2022-10-19T21:11:51.912Z,17.95
2022-10-19T21:14:26.917Z,17.77
2022-10-19T21:16:59.008Z,19.08
2022-10-19T21:19:29.343Z,17.35
2022-10-19T21:22:02.627Z,16.27
2022-10-19T21:24:33.975Z,20.52
2022-10-19T21:27:07.063Z,17.35
2022-10-19T21:32:02.795Z,20.85
2022-10-19T21:34:31.991Z,18.33
2022-10-19T21:37:00.228Z,17.13
2022-10-19T21:39:27.826Z,17.02
2022-10-19T21:41:55.694Z,17.40
2022-10-19T21:44:23.659Z,17.05
2022-10-19T21:46:51.738Z,15.90
2022-10-19T21:49:20.728Z,18.33
2022-10-19T21:51:54.226Z,19.38
2022-10-19T21:54:25.447Z,16.60
2022-10-19T21:56:55.714Z,18.23
2022-10-19T21:59:24.274Z,20.92
2022-10-19T22:01:52.283Z,16.67
2022-10-19T22:04:19.998Z,16.88
2022-10-19T22:06:48.180Z,18.98
2022-10-19T22:09:26.491Z,17.30
2022-10-19T22:11:55.995Z,17.20
2022-10-19T22:14:25.267Z,16.30
2022-10-19T22:16:53.164Z,18.48
2022-10-19T22:19:21.029Z,20.60
2022-10-19T22:21:48.796Z,17.48
2022-10-19T22:24:16.513Z,16.02
2022-10-19T22:26:47.602Z,17.13
2022-10-19T22:29:15.177Z,17.08
2022-10-19T22:31:42.494Z,16.23
2022-10-19T22:34:15.451Z,15.13
2022-10-19T22:36:43.189Z,18.38
2022-10-19T22:39:12.353Z,17.73
2022-10-19T22:42:36.022Z,15.60
2022-10-19T22:46:22.666Z,15.73
2022-10-19T22:50:04.704Z,15.73
2022-10-19T22:53:00.111Z,16.55
2022-10-19T22:55:27.287Z,14.95
2022-10-19T22:57:54.541Z,18.15
2022-10-19T23:00:21.669Z,16.50
2022-10-19T23:02:48.913Z,17.60
2022-10-19T23:05:16.058Z,16.55
2022-10-19T23:07:43.247Z,15.25
2022-10-19T23:10:10.721Z,18.52
2022-10-19T23:12:37.995Z,15.23
2022-10-19T23:15:05.665Z,14.35
2022-10-19T23:17:33.022Z,15.13
2022-10-19T23:20:00.403Z,13.85
2022-10-19T23:22:27.698Z,17.45
2022-10-19T23:24:54.952Z,15.20
2022-10-19T23:27:22.166Z,19.48
2022-10-19T23:29:49.405Z,14.75
2022-10-19T23:32:16.587Z,13.65
2022-10-19T23:34:47.456Z,13.15
2022-10-19T23:37:15.691Z,16.13
2022-10-19T23:39:42.826Z,15.75
2022-10-19T23:42:10.061Z,14.80
2022-10-19T23:44:37.109Z,14.77
2022-10-19T23:47:04.341Z,14.60
2022-10-19T23:49:31.385Z,12.68
2022-10-19T23:51:58.519Z,14.27
2022-10-19T23:54:25.708Z,14.18
2022-10-19T23:56:52.921Z,15.40
2022-10-19T23:59:20.076Z,16.08
