createdAt,value
2017-03-12T00:07:24.985Z,0
2017-03-12T00:17:24.992Z,0
2017-03-12T00:27:24.970Z,0
2017-03-12T00:37:25.036Z,0
2017-03-12T00:47:24.969Z,0
2017-03-12T00:57:25.017Z,0
2017-03-12T01:07:25.014Z,0
2017-03-12T01:17:25.117Z,0
2017-03-12T01:27:25.001Z,0
2017-03-12T01:37:25.049Z,0
2017-03-12T01:47:25.117Z,0
2017-03-12T01:57:25.100Z,0
2017-03-12T02:07:25.046Z,0
2017-03-12T02:17:25.055Z,0
2017-03-12T02:27:25.140Z,0
2017-03-12T02:37:25.021Z,0
2017-03-12T02:47:25.103Z,0
2017-03-12T02:57:25.058Z,0
2017-03-12T03:07:25.185Z,0
2017-03-12T03:17:25.085Z,0
2017-03-12T03:27:25.155Z,0
2017-03-12T03:37:25.159Z,0
2017-03-12T03:47:25.207Z,0
2017-03-12T03:57:25.106Z,0
2017-03-12T04:07:25.268Z,0
2017-03-12T04:17:25.129Z,0
2017-03-12T04:27:25.177Z,0
2017-03-12T04:37:25.127Z,0
2017-03-12T04:47:25.170Z,0
2017-03-12T04:57:25.131Z,0
2017-03-12T05:07:25.212Z,0
2017-03-12T05:17:25.312Z,4
2017-03-12T05:27:25.194Z,8
2017-03-12T05:37:25.193Z,52
2017-03-12T05:47:25.366Z,184
2017-03-12T05:57:25.290Z,432
2017-03-12T06:07:25.389Z,912
2017-03-12T06:17:25.282Z,1424
2017-03-12T06:27:25.192Z,1936
2017-03-12T06:37:25.257Z,2440
2017-03-12T06:47:25.274Z,2936
2017-03-12T06:57:25.566Z,3388
2017-03-12T07:07:25.237Z,3844
2017-03-12T07:17:25.429Z,4264
2017-03-12T07:27:25.264Z,4512
2017-03-12T07:37:25.314Z,4692
2017-03-12T07:47:25.353Z,4772
2017-03-12T07:57:25.789Z,5008
2017-03-12T08:07:25.290Z,5284
2017-03-12T08:17:25.269Z,5368
2017-03-12T08:27:25.341Z,5404
2017-03-12T08:37:25.272Z,5728
2017-03-12T08:47:25.368Z,5920
2017-03-12T08:57:25.346Z,6184
2017-03-12T09:07:25.392Z,6216
2017-03-12T09:17:25.363Z,6344
2017-03-12T09:27:25.414Z,6740
2017-03-12T09:47:25.436Z,5768
2017-03-12T09:57:25.412Z,5484
2017-03-12T10:07:25.498Z,5340
2017-03-12T10:17:25.469Z,5288
2017-03-12T10:27:25.534Z,5240
2017-03-12T10:37:25.478Z,5128
2017-03-12T10:47:25.445Z,4912
2017-03-12T10:57:25.480Z,4840
2017-03-12T11:07:25.416Z,4772
2017-03-12T11:17:25.510Z,4808
2017-03-12T11:27:25.470Z,4764
2017-03-12T11:37:25.516Z,4716
2017-03-12T11:47:25.478Z,4672
2017-03-12T11:57:25.532Z,4676
2017-03-12T12:07:25.488Z,4732
2017-03-12T12:17:25.561Z,4848
2017-03-12T12:27:25.542Z,4964
2017-03-12T12:37:25.641Z,5120
2017-03-12T12:57:25.645Z,4892
2017-03-12T13:07:25.568Z,4708
2017-03-12T13:17:27.175Z,4568
2017-03-12T13:27:25.610Z,4456
2017-03-12T13:37:25.806Z,4284
2017-03-12T13:47:25.662Z,4212
2017-03-12T13:57:25.847Z,4184
2017-03-12T14:07:25.643Z,4180
2017-03-12T14:17:25.735Z,4312
2017-03-12T14:27:25.690Z,4432
2017-03-12T14:37:25.781Z,4188
2017-03-12T14:47:25.701Z,3836
2017-03-12T14:57:25.725Z,3540
2017-03-12T15:07:25.765Z,3448
2017-03-12T15:17:26.116Z,3360
2017-03-12T15:27:32.536Z,3232
2017-03-12T15:37:25.706Z,3120
2017-03-12T15:47:25.786Z,3044
2017-03-12T15:57:25.770Z,2848
2017-03-12T16:07:25.925Z,2816
2017-03-12T16:17:25.804Z,2580
2017-03-12T16:27:25.882Z,2212
2017-03-12T16:37:25.786Z,1984
2017-03-12T16:47:25.863Z,1620
2017-03-12T16:57:25.860Z,1176
2017-03-12T17:07:27.807Z,816
2017-03-12T17:17:25.812Z,484
2017-03-12T17:27:25.909Z,220
2017-03-12T17:37:26.297Z,76
2017-03-12T17:47:26.249Z,20
2017-03-12T17:57:25.884Z,8
2017-03-12T18:07:25.847Z,0
2017-03-12T18:17:25.940Z,0
2017-03-12T18:27:25.879Z,0
2017-03-12T18:37:25.949Z,0
2017-03-12T18:47:25.852Z,4
2017-03-12T18:57:26.427Z,0
2017-03-12T19:07:25.936Z,0
2017-03-12T19:17:26.139Z,0
2017-03-12T19:27:26.041Z,0
2017-03-12T19:37:30.217Z,0
2017-03-12T19:47:26.059Z,0
2017-03-12T19:57:26.628Z,0
2017-03-12T20:07:27.058Z,0
2017-03-12T20:17:26.086Z,0
2017-03-12T20:27:26.053Z,0
2017-03-12T20:37:26.043Z,0
2017-03-12T20:47:26.193Z,0
2017-03-12T20:57:26.086Z,0
2017-03-12T21:07:26.084Z,0
2017-03-12T21:17:26.183Z,0
2017-03-12T21:27:26.112Z,0
2017-03-12T21:37:26.154Z,0
2017-03-12T21:47:26.109Z,0
2017-03-12T21:57:34.357Z,0
2017-03-12T22:07:32.939Z,0
2017-03-12T22:17:26.122Z,0
2017-03-12T22:27:26.121Z,0
2017-03-12T22:37:26.196Z,0
2017-03-12T22:47:26.236Z,0
2017-03-12T22:57:26.369Z,0
2017-03-12T23:07:26.244Z,0
2017-03-12T23:27:26.167Z,0
2017-03-12T23:37:26.111Z,0
2017-03-12T23:47:26.243Z,0
2017-03-12T23:57:26.162Z,0
