createdAt,value
2022-11-25T00:01:22.359Z,67.50
2022-11-25T00:03:51.347Z,64.67
2022-11-25T00:06:23.795Z,63.83
2022-11-25T00:08:55.211Z,61.63
2022-11-25T00:11:23.348Z,65.90
2022-11-25T00:13:51.870Z,73.50
2022-11-25T00:16:21.964Z,58.60
2022-11-25T00:18:51.565Z,63.10
2022-11-25T00:21:21.526Z,68.50
2022-11-25T00:23:54.287Z,63.00
2022-11-25T00:26:23.389Z,66.00
2022-11-25T00:28:51.774Z,69.00
2022-11-25T00:31:21.419Z,58.23
2022-11-25T00:33:49.838Z,65.20
2022-11-25T00:36:20.463Z,58.70
2022-11-25T00:38:49.295Z,65.37
2022-11-25T00:41:35.947Z,58.90
2022-11-25T00:44:21.232Z,55.63
2022-11-25T00:46:49.259Z,62.33
2022-11-25T00:49:17.056Z,59.90
2022-11-25T00:51:45.051Z,60.83
2022-11-25T00:54:12.935Z,66.67
2022-11-25T00:56:42.443Z,61.63
2022-11-25T00:59:10.645Z,59.63
2022-11-25T01:01:38.743Z,61.20
2022-11-25T01:04:07.536Z,61.37
2022-11-25T01:06:35.768Z,54.17
2022-11-25T01:09:03.844Z,59.93
2022-11-25T01:11:31.843Z,57.83
2022-11-25T01:14:01.849Z,56.07
2022-11-25T01:16:30.864Z,56.17
2022-11-25T01:19:01.227Z,51.07
2022-11-25T01:21:31.325Z,52.97
2022-11-25T01:24:01.643Z,53.90
2022-11-25T01:26:30.764Z,49.10
2022-11-25T01:29:01.643Z,49.47
2022-11-25T01:31:31.876Z,47.83
2022-11-25T01:34:01.515Z,53.53
2022-11-25T01:36:29.969Z,47.70
2022-11-25T01:38:59.547Z,47.00
2022-11-25T01:41:29.302Z,51.10
2022-11-25T01:44:08.009Z,49.43
2022-11-25T01:46:48.098Z,51.23
2022-11-25T01:49:20.503Z,46.40
2022-11-25T01:51:52.376Z,42.57
2022-11-25T01:54:24.133Z,44.40
2022-11-25T01:56:56.354Z,50.73
2022-11-25T01:59:26.530Z,50.03
2022-11-25T02:01:55.442Z,47.50
2022-11-25T02:04:29.646Z,48.13
2022-11-25T02:07:04.357Z,40.60
2022-11-25T02:09:32.905Z,44.23
2022-11-25T02:12:02.236Z,44.53
2022-11-25T02:14:32.021Z,47.53
2022-11-25T02:17:19.248Z,40.90
2022-11-25T02:19:59.432Z,47.33
2022-11-25T02:22:31.769Z,47.07
2022-11-25T02:25:09.376Z,48.20
2022-11-25T02:27:37.161Z,48.33
2022-11-25T02:30:05.534Z,51.43
2022-11-25T02:32:33.592Z,48.90
2022-11-25T02:35:01.505Z,54.73
2022-11-25T02:37:29.977Z,53.10
2022-11-25T02:39:57.874Z,53.53
2022-11-25T02:42:30.767Z,52.97
2022-11-25T02:44:58.703Z,50.07
2022-11-25T02:47:26.638Z,48.53
2022-11-25T02:49:54.330Z,52.37
2022-11-25T02:52:22.235Z,52.03
2022-11-25T02:54:50.275Z,43.27
2022-11-25T02:57:18.037Z,54.47
2022-11-25T02:59:47.176Z,50.47
2022-11-25T03:02:15.852Z,56.50
2022-11-25T03:04:43.629Z,56.13
2022-11-25T03:07:11.567Z,62.07
2022-11-25T03:09:39.468Z,58.23
2022-11-25T03:12:21.326Z,60.63
2022-11-25T03:14:50.666Z,59.43
2022-11-25T03:17:18.529Z,53.43
2022-11-25T03:19:46.487Z,45.17
2022-11-25T03:22:16.401Z,51.10
2022-11-25T03:24:44.610Z,74.43
2022-11-25T03:27:12.577Z,57.07
2022-11-25T03:29:40.470Z,54.40
2022-11-25T03:32:10.139Z,57.00
2022-11-25T03:34:38.289Z,65.57
2022-11-25T03:37:08.259Z,64.37
2022-11-25T03:39:36.181Z,55.77
2022-11-25T03:42:04.192Z,54.33
2022-11-25T03:44:32.226Z,69.80
2022-11-25T03:46:59.989Z,60.57
2022-11-25T03:49:29.493Z,58.33
2022-11-25T03:51:57.466Z,56.40
2022-11-25T03:54:25.305Z,59.60
2022-11-25T03:56:53.101Z,59.13
2022-11-25T03:59:21.021Z,58.80
2022-11-25T04:01:48.893Z,58.10
2022-11-25T04:04:16.815Z,54.13
2022-11-25T04:06:46.070Z,59.33
2022-11-25T04:09:13.852Z,50.30
2022-11-25T04:11:59.624Z,51.40
2022-11-25T04:14:27.603Z,52.73
2022-11-25T04:17:20.100Z,51.97
2022-11-25T04:19:47.952Z,52.30
2022-11-25T04:22:17.071Z,42.70
2022-11-25T04:24:44.911Z,50.17
2022-11-25T04:27:12.760Z,57.17
2022-11-25T04:29:40.885Z,50.50
2022-11-25T04:32:08.830Z,43.83
2022-11-25T04:34:36.926Z,54.47
2022-11-25T04:37:05.170Z,50.77
2022-11-25T04:39:34.442Z,46.60
2022-11-25T04:42:16.206Z,49.07
2022-11-25T04:44:55.877Z,47.50
2022-11-25T04:47:32.140Z,55.90
2022-11-25T04:50:00.421Z,49.70
2022-11-25T04:52:28.412Z,50.23
2022-11-25T04:54:57.705Z,59.47
2022-11-25T04:57:25.578Z,50.57
2022-11-25T04:59:53.467Z,49.73
2022-11-25T05:02:23.539Z,53.70
2022-11-25T05:04:53.218Z,52.70
2022-11-25T05:07:22.906Z,52.67
2022-11-25T05:09:51.115Z,54.23
2022-11-25T05:12:22.266Z,51.87
2022-11-25T05:14:50.520Z,48.50
2022-11-25T05:17:21.324Z,41.40
2022-11-25T05:19:50.234Z,51.13
2022-11-25T05:22:20.236Z,47.17
2022-11-25T05:24:48.675Z,48.90
2022-11-25T05:27:17.926Z,51.97
2022-11-25T05:29:52.822Z,46.73
2022-11-25T05:32:23.497Z,37.07
2022-11-25T05:34:51.559Z,43.37
2022-11-25T05:37:24.156Z,44.97
2022-11-25T05:39:54.471Z,42.43
2022-11-25T05:42:22.614Z,36.87
2022-11-25T05:44:51.931Z,44.03
2022-11-25T05:47:19.869Z,40.30
2022-11-25T05:49:47.951Z,42.60
2022-11-25T05:52:15.822Z,39.37
2022-11-25T05:54:43.685Z,39.67
2022-11-25T05:57:11.711Z,38.30
2022-11-25T05:59:39.752Z,37.00
2022-11-25T06:02:11.079Z,38.37
2022-11-25T06:04:39.354Z,43.43
2022-11-25T06:07:07.460Z,41.00
2022-11-25T06:09:35.500Z,35.97
2022-11-25T06:12:03.864Z,38.97
2022-11-25T06:14:31.978Z,41.03
2022-11-25T06:17:00.256Z,44.37
2022-11-25T06:19:29.618Z,40.10
2022-11-25T06:21:57.510Z,41.87
2022-11-25T06:24:25.510Z,38.53
2022-11-25T06:26:53.568Z,50.20
2022-11-25T06:29:21.476Z,41.20
2022-11-25T06:31:50.614Z,45.27
2022-11-25T06:34:18.441Z,46.20
2022-11-25T06:36:49.668Z,43.93
2022-11-25T06:39:17.602Z,38.80
2022-11-25T06:41:47.477Z,43.53
2022-11-25T06:44:15.520Z,50.53
2022-11-25T06:46:54.501Z,46.70
2022-11-25T06:49:22.378Z,42.47
2022-11-25T06:51:58.871Z,49.00
2022-11-25T06:54:26.887Z,48.13
2022-11-25T06:56:54.942Z,51.87
2022-11-25T06:59:23.039Z,56.70
2022-11-25T07:01:50.869Z,57.30
2022-11-25T07:04:19.031Z,60.93
2022-11-25T07:06:46.917Z,61.07
2022-11-25T07:09:16.194Z,59.63
2022-11-25T07:11:44.328Z,64.23
2022-11-25T07:14:14.383Z,62.70
2022-11-25T07:16:44.615Z,66.97
2022-11-25T07:19:14.312Z,63.40
2022-11-25T07:21:44.354Z,62.40
2022-11-25T07:24:13.916Z,60.13
2022-11-25T07:26:44.729Z,67.87
2022-11-25T07:29:36.385Z,71.70
2022-11-25T07:32:10.299Z,55.63
2022-11-25T07:34:39.081Z,66.27
2022-11-25T07:37:07.174Z,52.77
2022-11-25T07:39:35.548Z,57.23
2022-11-25T07:42:05.271Z,65.83
2022-11-25T07:44:33.172Z,66.00
2022-11-25T07:47:01.178Z,64.77
2022-11-25T07:49:28.996Z,84.90
2022-11-25T07:51:59.811Z,74.73
2022-11-25T07:54:27.776Z,58.63
2022-11-25T07:56:55.650Z,78.40
2022-11-25T07:59:24.866Z,48.33
2022-11-25T08:01:53.860Z,59.50
2022-11-25T08:04:22.511Z,46.10
2022-11-25T08:06:52.655Z,69.73
2022-11-25T08:09:29.919Z,67.83
2022-11-25T08:11:58.367Z,61.70
2022-11-25T08:14:27.765Z,44.37
2022-11-25T08:16:55.660Z,72.23
2022-11-25T08:19:28.409Z,78.97
2022-11-25T08:21:59.227Z,83.83
2022-11-25T08:24:27.069Z,71.23
2022-11-25T08:26:56.579Z,80.37
2022-11-25T08:29:24.514Z,65.93
2022-11-25T08:31:53.815Z,83.57
2022-11-25T08:34:24.077Z,50.23
2022-11-25T08:36:52.761Z,44.60
2022-11-25T08:39:51.192Z,59.00
2022-11-25T08:42:10.377Z,62.83
2022-11-25T08:44:38.491Z,68.37
2022-11-25T08:47:07.869Z,44.20
2022-11-25T08:49:40.773Z,49.77
2022-11-25T08:52:10.266Z,53.77
2022-11-25T08:54:38.510Z,46.13
2022-11-25T08:57:06.659Z,54.67
2022-11-25T08:59:34.791Z,57.70
2022-11-25T09:02:03.067Z,49.63
2022-11-25T09:04:32.311Z,48.93
2022-11-25T09:07:02.075Z,53.27
2022-11-25T09:09:29.938Z,45.83
2022-11-25T09:11:57.861Z,49.30
2022-11-25T09:14:26.143Z,68.60
2022-11-25T09:16:55.667Z,50.87
2022-11-25T09:19:24.521Z,51.50
2022-11-25T09:21:54.360Z,52.43
2022-11-25T09:24:24.221Z,61.37
2022-11-25T09:26:55.467Z,42.07
2022-11-25T09:29:23.271Z,50.57
2022-11-25T09:31:54.732Z,52.07
2022-11-25T09:34:25.566Z,50.20
2022-11-25T09:36:59.412Z,52.63
2022-11-25T09:39:29.938Z,48.97
2022-11-25T09:42:35.750Z,39.33
2022-11-25T09:45:32.389Z,37.50
2022-11-25T09:48:15.419Z,43.47
2022-11-25T09:50:55.943Z,46.20
2022-11-25T09:53:40.148Z,40.73
2022-11-25T09:56:15.944Z,40.93
2022-11-25T09:58:49.785Z,43.67
2022-11-25T10:01:25.554Z,46.87
2022-11-25T10:03:58.235Z,41.33
2022-11-25T10:06:27.315Z,45.80
2022-11-25T10:08:59.380Z,44.03
2022-11-25T10:11:43.803Z,45.10
2022-11-25T10:14:19.448Z,44.83
2022-11-25T10:16:52.208Z,43.33
2022-11-25T10:19:33.014Z,45.80
2022-11-25T10:22:04.115Z,45.57
2022-11-25T10:24:37.116Z,46.83
2022-11-25T10:27:16.334Z,40.13
2022-11-25T10:29:46.374Z,39.70
2022-11-25T10:32:24.149Z,53.30
2022-11-25T10:34:58.195Z,41.13
2022-11-25T10:37:32.236Z,41.97
2022-11-25T10:40:01.500Z,46.40
2022-11-25T10:42:30.184Z,45.90
2022-11-25T10:44:58.013Z,53.53
2022-11-25T10:47:37.132Z,52.57
2022-11-25T10:50:15.430Z,46.27
2022-11-25T10:52:52.327Z,43.73
2022-11-25T10:55:25.812Z,43.17
2022-11-25T10:57:53.732Z,51.57
2022-11-25T11:00:33.941Z,49.10
2022-11-25T11:03:14.775Z,39.57
2022-11-25T11:05:47.741Z,43.03
2022-11-25T11:08:21.381Z,45.87
2022-11-25T11:11:11.434Z,34.73
2022-11-25T11:13:39.734Z,42.27
2022-11-25T11:16:24.858Z,39.10
2022-11-25T11:18:53.356Z,42.87
2022-11-25T11:21:30.041Z,37.47
2022-11-25T11:23:59.804Z,42.03
2022-11-25T11:26:31.157Z,35.70
2022-11-25T11:29:01.649Z,38.37
2022-11-25T11:31:34.313Z,40.73
2022-11-25T11:34:20.057Z,33.57
2022-11-25T11:37:01.999Z,45.10
2022-11-25T11:39:47.381Z,43.40
2022-11-25T11:42:25.000Z,43.20
2022-11-25T11:45:06.181Z,41.23
2022-11-25T11:47:59.316Z,39.30
2022-11-25T11:50:30.987Z,39.83
2022-11-25T11:53:03.635Z,36.77
2022-11-25T11:55:44.182Z,35.73
2022-11-25T11:58:25.564Z,43.90
2022-11-25T12:01:05.472Z,36.27
2022-11-25T12:03:39.622Z,35.80
2022-11-25T12:06:11.644Z,32.90
2022-11-25T12:08:47.684Z,38.07
2022-11-25T12:11:21.513Z,34.37
2022-11-25T12:14:00.838Z,43.10
2022-11-25T12:16:34.852Z,37.33
2022-11-25T12:19:10.302Z,35.10
2022-11-25T12:21:57.947Z,39.70
2022-11-25T12:24:32.435Z,50.93
2022-11-25T12:27:03.974Z,64.63
2022-11-25T12:29:40.253Z,46.67
2022-11-25T12:32:41.044Z,48.30
2022-11-25T12:35:19.337Z,52.20
2022-11-25T12:37:54.026Z,39.90
2022-11-25T12:40:27.977Z,38.13
2022-11-25T12:43:04.444Z,37.00
2022-11-25T12:45:34.743Z,36.13
2022-11-25T12:48:02.699Z,41.43
2022-11-25T12:50:42.741Z,35.73
2022-11-25T12:53:17.443Z,38.03
2022-11-25T12:55:45.260Z,31.03
2022-11-25T12:58:46.013Z,36.00
2022-11-25T13:01:55.102Z,36.60
2022-11-25T13:05:18.438Z,39.37
2022-11-25T13:07:57.126Z,37.67
2022-11-25T13:10:43.431Z,36.00
2022-11-25T13:13:32.056Z,36.90
2022-11-25T13:16:01.898Z,39.70
2022-11-25T13:18:35.305Z,42.03
2022-11-25T13:21:08.935Z,44.37
2022-11-25T13:23:53.172Z,43.80
2022-11-25T13:27:01.880Z,48.00
2022-11-25T13:29:54.538Z,45.13
2022-11-25T13:32:31.453Z,53.13
2022-11-25T13:35:40.456Z,57.80
2022-11-25T13:38:59.306Z,37.47
2022-11-25T13:41:37.317Z,45.37
2022-11-25T13:44:20.347Z,44.30
2022-11-25T13:46:51.449Z,50.07
2022-11-25T13:49:26.772Z,36.63
2022-11-25T13:51:56.736Z,44.37
2022-11-25T13:54:32.839Z,42.90
2022-11-25T13:57:26.197Z,43.20
2022-11-25T13:59:57.945Z,47.10
2022-11-25T14:02:35.974Z,37.67
2022-11-25T14:05:14.714Z,48.37
2022-11-25T14:07:52.047Z,44.87
2022-11-25T14:10:39.702Z,43.33
2022-11-25T14:13:33.849Z,56.80
2022-11-25T14:16:18.247Z,43.87
2022-11-25T14:22:17.082Z,72.93
2022-11-25T14:24:47.454Z,57.43
2022-11-25T14:27:18.894Z,48.23
2022-11-25T14:29:53.642Z,53.33
2022-11-25T14:32:25.652Z,52.53
2022-11-25T14:34:59.154Z,55.20
2022-11-25T14:37:34.239Z,50.50
2022-11-25T14:40:13.272Z,53.80
2022-11-25T14:42:46.296Z,49.70
2022-11-25T14:45:25.835Z,49.43
2022-11-25T14:47:53.827Z,47.53
2022-11-25T14:50:38.228Z,59.40
2022-11-25T14:53:08.785Z,62.17
2022-11-25T14:55:37.395Z,63.67
2022-11-25T14:58:06.905Z,43.67
2022-11-25T15:00:34.807Z,49.43
2022-11-25T15:03:04.745Z,54.60
2022-11-25T15:05:34.844Z,68.80
2022-11-25T15:08:13.946Z,62.77
2022-11-25T15:10:45.581Z,53.67
2022-11-25T15:13:26.180Z,62.40
2022-11-25T15:15:55.828Z,55.67
2022-11-25T15:18:26.089Z,55.67
2022-11-25T15:20:58.771Z,56.23
2022-11-25T15:23:34.438Z,54.90
2022-11-25T15:26:03.459Z,53.87
2022-11-25T15:28:37.094Z,60.37
2022-11-25T15:31:10.616Z,61.10
2022-11-25T15:33:38.970Z,57.20
2022-11-25T15:36:07.535Z,59.47
2022-11-25T15:38:42.096Z,63.30
2022-11-25T15:41:21.987Z,65.63
2022-11-25T15:43:55.064Z,59.97
2022-11-25T15:46:24.909Z,63.30
2022-11-25T15:48:58.329Z,64.63
2022-11-25T15:51:33.864Z,63.43
2022-11-25T15:54:05.897Z,61.30
2022-11-25T15:56:37.611Z,71.63
2022-11-25T15:59:07.105Z,70.07
2022-11-25T16:01:40.337Z,81.47
2022-11-25T16:04:18.970Z,63.23
2022-11-25T16:06:55.268Z,67.90
2022-11-25T16:09:25.288Z,70.23
2022-11-25T16:11:53.255Z,65.53
2022-11-25T16:14:28.010Z,59.63
2022-11-25T16:17:02.408Z,66.63
2022-11-25T16:19:37.777Z,64.67
2022-11-25T16:22:06.856Z,53.93
2022-11-25T16:24:48.286Z,63.27
2022-11-25T16:27:22.287Z,54.80
2022-11-25T16:29:54.050Z,50.37
2022-11-25T16:32:23.767Z,54.87
2022-11-25T16:34:51.715Z,54.93
2022-11-25T16:37:19.593Z,57.37
2022-11-25T16:39:47.604Z,51.57
2022-11-25T16:42:20.754Z,56.03
2022-11-25T16:44:50.575Z,53.33
2022-11-25T16:47:26.871Z,50.73
2022-11-25T16:49:55.173Z,54.93
2022-11-25T16:52:23.008Z,44.53
2022-11-25T16:54:51.066Z,40.90
2022-11-25T16:57:21.927Z,39.40
2022-11-25T16:59:57.234Z,50.50
2022-11-25T17:02:28.032Z,49.20
2022-11-25T17:04:58.023Z,55.87
2022-11-25T17:07:34.116Z,48.33
2022-11-25T17:10:02.830Z,50.37
2022-11-25T17:12:33.188Z,56.40
2022-11-25T17:15:01.755Z,51.67
2022-11-25T17:17:31.496Z,48.37
2022-11-25T17:19:59.600Z,49.93
2022-11-25T17:22:31.228Z,40.83
2022-11-25T17:25:02.746Z,47.37
2022-11-25T17:27:33.422Z,43.67
2022-11-25T17:30:04.081Z,44.13
2022-11-25T17:32:36.249Z,43.23
2022-11-25T17:35:04.393Z,39.03
2022-11-25T17:37:33.106Z,40.70
2022-11-25T17:40:00.970Z,43.03
2022-11-25T17:42:31.317Z,47.67
2022-11-25T17:44:59.775Z,48.10
2022-11-25T17:47:27.884Z,45.40
2022-11-25T17:49:58.160Z,48.50
2022-11-25T17:52:26.316Z,46.00
2022-11-25T17:54:54.434Z,48.20
2022-11-25T17:57:23.361Z,52.10
2022-11-25T17:59:51.446Z,44.40
2022-11-25T18:02:21.270Z,43.77
2022-11-25T18:04:50.127Z,42.70
2022-11-25T18:07:19.418Z,47.37
2022-11-25T18:09:47.568Z,44.80
2022-11-25T18:12:20.043Z,42.47
2022-11-25T18:14:48.360Z,47.50
2022-11-25T18:17:18.973Z,43.57
2022-11-25T18:19:54.510Z,43.77
2022-11-25T18:22:24.986Z,47.73
2022-11-25T18:24:53.828Z,39.37
2022-11-25T18:27:25.435Z,43.07
2022-11-25T18:29:54.059Z,41.87
2022-11-25T18:32:22.672Z,43.80
2022-11-25T18:34:51.620Z,82.87
2022-11-25T18:37:19.736Z,45.20
2022-11-25T18:39:49.527Z,46.90
2022-11-25T18:42:25.773Z,47.67
2022-11-25T18:44:54.687Z,49.33
2022-11-25T18:47:22.706Z,45.97
2022-11-25T18:49:55.388Z,58.57
2022-11-25T18:52:23.927Z,45.47
2022-11-25T18:54:53.423Z,43.73
2022-11-25T18:57:21.994Z,50.53
2022-11-25T19:00:00.207Z,49.00
2022-11-25T19:02:38.474Z,48.43
2022-11-25T19:05:18.075Z,45.93
2022-11-25T19:07:48.047Z,44.33
2022-11-25T19:10:18.491Z,44.47
2022-11-25T19:12:49.572Z,57.07
2022-11-25T19:15:20.592Z,47.20
2022-11-25T19:17:51.592Z,42.07
2022-11-25T19:20:22.204Z,48.10
2022-11-25T19:22:50.215Z,50.73
2022-11-25T19:25:19.720Z,46.53
2022-11-25T19:27:52.257Z,44.00
2022-11-25T19:30:22.766Z,51.00
2022-11-25T19:32:55.433Z,47.60
2022-11-25T19:35:27.132Z,45.80
2022-11-25T19:37:54.951Z,51.70
2022-11-25T19:40:25.325Z,52.43
2022-11-25T19:42:54.528Z,51.03
2022-11-25T19:45:23.501Z,49.50
2022-11-25T19:47:53.440Z,42.67
2022-11-25T19:50:25.922Z,44.97
2022-11-25T19:52:54.735Z,42.00
2022-11-25T19:55:26.363Z,46.07
2022-11-25T19:57:54.594Z,46.87
2022-11-25T20:00:23.747Z,50.47
2022-11-25T20:02:53.945Z,51.27
2022-11-25T20:05:26.001Z,43.80
2022-11-25T20:07:54.254Z,47.80
2022-11-25T20:10:24.177Z,45.90
2022-11-25T20:12:54.935Z,51.33
2022-11-25T20:15:23.312Z,51.33
2022-11-25T20:17:54.923Z,49.97
2022-11-25T20:20:28.788Z,52.13
2022-11-25T20:23:00.861Z,55.23
2022-11-25T20:25:29.085Z,44.73
2022-11-25T20:27:58.806Z,52.87
2022-11-25T20:30:29.071Z,47.57
2022-11-25T20:32:57.005Z,50.40
2022-11-25T20:35:27.422Z,47.87
2022-11-25T20:37:58.100Z,46.80
2022-11-25T20:40:30.225Z,55.60
2022-11-25T20:43:00.211Z,49.13
2022-11-25T20:45:28.241Z,51.20
2022-11-25T20:47:56.388Z,48.57
2022-11-25T20:50:24.336Z,42.63
2022-11-25T20:52:52.165Z,43.13
2022-11-25T20:55:23.344Z,46.97
2022-11-25T20:57:52.319Z,42.23
2022-11-25T21:00:23.779Z,48.57
2022-11-25T21:02:52.542Z,49.43
2022-11-25T21:05:20.872Z,45.33
2022-11-25T21:07:50.683Z,46.87
2022-11-25T21:10:23.916Z,51.17
2022-11-25T21:12:52.268Z,43.20
2022-11-25T21:15:24.564Z,48.20
2022-11-25T21:17:52.675Z,54.47
2022-11-25T21:20:21.576Z,43.37
2022-11-25T21:22:55.172Z,49.37
2022-11-25T21:25:25.148Z,47.50
2022-11-25T21:27:53.187Z,49.07
2022-11-25T21:30:25.816Z,47.83
2022-11-25T21:32:55.922Z,58.10
2022-11-25T21:35:26.154Z,51.30
2022-11-25T21:37:54.164Z,51.70
2022-11-25T21:40:33.262Z,51.27
2022-11-25T21:43:02.095Z,60.17
2022-11-25T21:45:31.306Z,50.83
2022-11-25T21:47:59.148Z,46.67
2022-11-25T21:50:29.900Z,49.27
2022-11-25T21:52:58.247Z,50.20
2022-11-25T21:55:26.529Z,51.90
2022-11-25T21:57:54.349Z,46.93
2022-11-25T22:00:25.174Z,50.60
2022-11-25T22:02:54.568Z,41.07
2022-11-25T22:05:25.555Z,47.43
2022-11-25T22:07:54.878Z,43.10
2022-11-25T22:10:24.079Z,34.90
2022-11-25T22:12:54.119Z,48.67
2022-11-25T22:15:24.352Z,34.23
2022-11-25T22:17:57.446Z,37.53
2022-11-25T22:20:28.745Z,38.80
2022-11-25T22:22:57.465Z,33.87
2022-11-25T22:25:27.920Z,30.87
2022-11-25T22:27:56.240Z,34.60
2022-11-25T22:30:25.398Z,39.60
2022-11-25T22:33:01.479Z,32.87
2022-11-25T22:35:29.821Z,27.83
2022-11-25T22:37:57.715Z,29.80
2022-11-25T22:40:25.854Z,33.10
2022-11-25T22:42:56.061Z,32.37
2022-11-25T22:45:31.022Z,30.27
2022-11-25T22:48:04.534Z,26.00
2022-11-25T22:50:35.570Z,28.03
2022-11-25T22:53:03.771Z,26.40
2022-11-25T22:55:33.181Z,29.40
2022-11-25T22:58:04.645Z,30.90
2022-11-25T23:00:36.172Z,25.97
2022-11-25T23:03:07.946Z,21.40
2022-11-25T23:05:37.538Z,21.27
2022-11-25T23:08:13.837Z,22.73
2022-11-25T23:10:41.804Z,23.17
2022-11-25T23:13:09.794Z,25.47
2022-11-25T23:15:38.143Z,23.43
2022-11-25T23:18:15.089Z,22.13
2022-11-25T23:20:43.202Z,20.27
2022-11-25T23:23:15.162Z,22.87
2022-11-25T23:25:44.304Z,19.13
2022-11-25T23:28:12.235Z,20.40
2022-11-25T23:30:42.528Z,20.93
2022-11-25T23:33:19.591Z,20.60
2022-11-25T23:35:47.642Z,23.07
2022-11-25T23:38:23.125Z,24.83
2022-11-25T23:40:51.129Z,23.57
2022-11-25T23:43:19.498Z,26.00
2022-11-25T23:45:51.851Z,31.67
2022-11-25T23:48:24.323Z,29.10
2022-11-25T23:50:55.638Z,29.50
2022-11-25T23:53:28.002Z,35.90
2022-11-25T23:55:56.619Z,33.03
2022-11-25T23:58:24.602Z,30.70
