createdAt,value
2022-11-17T03:12:47.051Z,7.25
2022-11-17T03:15:45.832Z,7.57
2022-11-17T03:18:30.937Z,8.57
2022-11-17T03:21:35.668Z,6.95
2022-11-17T03:24:11.790Z,7.22
2022-11-17T03:26:42.769Z,6.90
2022-11-17T03:29:13.755Z,7.15
2022-11-17T03:31:43.763Z,8.85
2022-11-17T03:34:16.181Z,6.95
2022-11-17T03:36:47.902Z,7.15
2022-11-17T03:39:29.985Z,6.78
2022-11-17T03:44:28.700Z,6.70
2022-11-17T03:46:56.826Z,7.45
2022-11-17T03:49:36.576Z,7.10
2022-11-17T03:52:04.842Z,6.88
2022-11-17T03:54:32.577Z,6.53
2022-11-17T03:57:37.554Z,6.40
2022-11-17T04:00:13.400Z,7.10
2022-11-17T04:02:45.532Z,6.45
2022-11-17T04:05:15.070Z,6.63
2022-11-17T04:07:44.488Z,6.72
2022-11-17T04:10:25.253Z,8.32
2022-11-17T04:13:13.430Z,8.40
2022-11-17T04:15:59.637Z,6.75
2022-11-17T04:18:27.355Z,6.57
2022-11-17T04:20:56.755Z,8.52
2022-11-17T04:23:25.424Z,8.20
2022-11-17T04:26:13.572Z,6.68
2022-11-17T04:28:49.732Z,5.85
2022-11-17T04:31:19.366Z,7.18
2022-11-17T04:33:57.604Z,7.13
2022-11-17T04:36:30.760Z,5.65
2022-11-17T04:39:00.077Z,6.03
2022-11-17T04:41:47.656Z,5.38
2022-11-17T04:44:17.264Z,7.07
2022-11-17T04:46:48.848Z,6.68
2022-11-17T04:49:17.965Z,6.78
2022-11-17T04:51:46.333Z,6.93
2022-11-17T04:54:17.008Z,7.68
2022-11-17T04:56:45.548Z,6.78
2022-11-17T04:59:13.266Z,8.25
2022-11-17T05:01:41.165Z,6.72
2022-11-17T05:04:11.057Z,5.93
2022-11-17T05:06:41.659Z,7.53
2022-11-17T05:09:12.378Z,6.18
2022-11-17T05:11:59.484Z,5.63
2022-11-17T05:14:28.421Z,5.43
2022-11-17T05:17:09.493Z,5.88
2022-11-17T05:22:45.539Z,7.13
2022-11-17T05:25:13.333Z,6.40
2022-11-17T05:27:42.224Z,8.93
2022-11-17T05:30:10.752Z,5.80
2022-11-17T05:32:38.675Z,7.07
2022-11-17T05:35:06.991Z,6.65
2022-11-17T05:37:34.870Z,6.85
2022-11-17T05:40:02.605Z,7.57
2022-11-17T05:42:30.407Z,5.25
2022-11-17T05:44:57.990Z,7.65
2022-11-17T05:47:25.783Z,5.40
2022-11-17T05:49:53.395Z,6.43
2022-11-17T05:52:21.129Z,5.88
2022-11-17T05:54:48.657Z,5.90
2022-11-17T05:57:21.643Z,4.57
2022-11-17T05:59:54.664Z,5.68
2022-11-17T06:02:37.080Z,4.05
2022-11-17T06:05:05.245Z,6.53
2022-11-17T06:07:33.013Z,8.07
2022-11-17T06:10:00.767Z,7.18
2022-11-17T06:12:28.343Z,6.95
2022-11-17T06:14:56.188Z,6.18
2022-11-17T06:17:40.948Z,7.78
2022-11-17T06:20:35.646Z,6.60
2022-11-17T06:23:05.252Z,5.18
2022-11-17T06:25:35.846Z,5.38
2022-11-17T06:28:05.363Z,6.10
2022-11-17T06:30:34.699Z,5.53
2022-11-17T06:33:05.072Z,123.63
2022-11-17T06:35:34.634Z,492.40
2022-11-17T06:38:03.224Z,576.13
2022-11-17T06:40:30.956Z,556.53
2022-11-17T06:43:08.433Z,546.88
2022-11-17T06:45:38.461Z,669.00
2022-11-17T06:48:07.494Z,571.65
2022-11-17T06:50:35.237Z,526.67
2022-11-17T06:53:05.370Z,530.03
2022-11-17T06:55:33.636Z,508.55
2022-11-17T06:58:03.565Z,505.88
2022-11-17T07:00:31.502Z,408.95
2022-11-17T07:03:04.793Z,125.57
2022-11-17T07:05:34.151Z,98.03
2022-11-17T07:08:03.985Z,75.53
2022-11-17T07:10:32.501Z,58.45
2022-11-17T07:13:00.435Z,38.33
2022-11-17T07:15:28.233Z,52.53
2022-11-17T07:17:56.013Z,55.97
2022-11-17T07:20:23.895Z,59.13
2022-11-17T07:22:51.762Z,69.75
2022-11-17T07:25:22.448Z,67.88
2022-11-17T07:27:58.256Z,66.57
2022-11-17T07:30:26.742Z,58.22
2022-11-17T07:32:54.943Z,69.00
2022-11-17T07:35:22.935Z,91.28
2022-11-17T07:37:50.637Z,98.93
2022-11-17T07:40:18.967Z,81.15
2022-11-17T07:42:50.485Z,84.07
2022-11-17T07:45:18.318Z,81.88
2022-11-17T07:47:46.245Z,76.68
2022-11-17T07:50:15.990Z,69.63
2022-11-17T07:52:43.720Z,73.07
2022-11-17T07:55:11.384Z,72.97
2022-11-17T07:57:38.991Z,68.10
2022-11-17T08:00:07.831Z,67.07
2022-11-17T08:02:40.725Z,54.10
2022-11-17T08:05:09.002Z,59.00
2022-11-17T08:07:37.031Z,54.58
2022-11-17T08:10:05.048Z,46.10
2022-11-17T08:12:32.772Z,55.47
2022-11-17T08:15:00.635Z,40.95
2022-11-17T08:17:29.618Z,41.78
2022-11-17T08:19:57.400Z,38.90
2022-11-17T08:22:25.054Z,39.65
2022-11-17T08:24:52.834Z,37.33
2022-11-17T08:27:20.509Z,33.97
2022-11-17T08:29:48.269Z,29.80
2022-11-17T08:32:16.612Z,12.95
2022-11-17T08:34:44.256Z,28.70
2022-11-17T08:37:11.951Z,21.40
2022-11-17T08:39:39.579Z,22.85
2022-11-17T08:42:07.479Z,18.83
2022-11-17T08:44:35.263Z,23.05
2022-11-17T08:47:03.047Z,18.80
2022-11-17T08:49:30.741Z,20.58
2022-11-17T08:51:58.478Z,18.38
2022-11-17T08:54:26.279Z,17.20
2022-11-17T08:57:00.292Z,16.45
2022-11-17T08:59:28.349Z,17.38
2022-11-17T09:01:55.948Z,16.48
2022-11-17T09:04:23.702Z,12.38
2022-11-17T09:06:51.347Z,12.88
2022-11-17T09:09:19.377Z,14.25
2022-11-17T09:11:47.310Z,11.25
2022-11-17T09:14:15.144Z,13.82
2022-11-17T09:16:42.798Z,12.55
2022-11-17T09:19:10.526Z,11.50
2022-11-17T09:21:38.192Z,11.10
2022-11-17T09:24:06.399Z,7.90
2022-11-17T09:26:34.538Z,9.15
2022-11-17T09:29:03.720Z,8.32
2022-11-17T09:31:31.417Z,8.90
2022-11-17T09:34:02.243Z,9.75
2022-11-17T09:36:34.080Z,8.18
2022-11-17T09:54:02.999Z,10.20
2022-11-17T09:56:30.909Z,8.57
2022-11-17T09:59:04.469Z,7.07
2022-11-17T10:01:32.418Z,7.50
2022-11-17T10:04:01.605Z,8.07
2022-11-17T10:06:31.450Z,8.93
2022-11-17T10:09:02.927Z,7.05
2022-11-17T10:11:36.890Z,8.65
2022-11-17T10:14:14.289Z,7.10
2022-11-17T10:16:56.182Z,8.73
2022-11-17T10:19:28.839Z,8.10
2022-11-17T10:22:35.203Z,10.65
2022-11-17T10:25:03.003Z,5.22
2022-11-17T10:27:32.949Z,9.10
2022-11-17T10:30:14.865Z,10.27
2022-11-17T10:32:57.204Z,7.82
2022-11-17T10:35:27.350Z,8.10
2022-11-17T10:38:08.583Z,6.43
2022-11-17T10:40:39.815Z,4.35
2022-11-17T10:43:13.981Z,7.30
2022-11-17T10:46:13.713Z,4.40
2022-11-17T10:48:58.342Z,4.57
2022-11-17T10:51:27.845Z,6.40
2022-11-17T10:54:15.748Z,6.15
2022-11-17T11:25:54.989Z,15.23
2022-11-17T11:28:37.335Z,6.82
2022-11-17T11:31:20.203Z,6.50
2022-11-17T11:33:48.700Z,4.50
2022-11-17T11:36:35.855Z,5.68
2022-11-17T11:39:45.179Z,2.83
2022-11-17T11:42:25.114Z,5.75
2022-11-17T11:45:03.261Z,4.10
2022-11-17T11:47:38.147Z,3.78
2022-11-17T11:50:13.131Z,3.47
2022-11-17T11:52:45.854Z,5.43
2022-11-17T11:55:26.558Z,3.13
2022-11-17T11:58:14.843Z,5.45
2022-11-17T12:00:44.984Z,3.40
2022-11-17T12:03:48.291Z,2.90
2022-11-17T12:06:43.082Z,4.68
2022-11-17T12:09:34.960Z,2.15
2022-11-17T12:12:08.214Z,5.40
2022-11-17T12:14:37.870Z,3.20
2022-11-17T12:17:15.187Z,6.13
2022-11-17T12:20:10.644Z,4.60
2022-11-17T12:23:14.007Z,2.67
2022-11-17T12:25:53.862Z,4.07
2022-11-17T12:28:36.875Z,3.88
2022-11-17T12:31:10.743Z,5.20
2022-11-17T12:33:54.055Z,2.33
2022-11-17T12:36:30.101Z,3.20
2022-11-17T12:39:01.339Z,2.47
2022-11-17T12:41:47.388Z,4.03
2022-11-17T12:44:34.204Z,3.15
2022-11-17T12:47:18.038Z,2.20
2022-11-17T12:50:10.628Z,3.97
2022-11-17T12:55:33.107Z,4.70
2022-11-17T12:58:25.391Z,2.25
2022-11-17T13:01:10.115Z,3.38
2022-11-17T13:03:41.602Z,4.30
2022-11-17T13:06:36.058Z,4.13
2022-11-17T13:09:12.005Z,3.08
2022-11-17T13:11:39.918Z,4.22
2022-11-17T13:14:09.918Z,2.22
2022-11-17T13:16:44.762Z,2.83
2022-11-17T13:19:35.130Z,3.17
2022-11-17T13:22:16.757Z,2.95
2022-11-17T13:24:49.255Z,4.45
2022-11-17T13:27:22.333Z,6.40
2022-11-17T13:29:51.054Z,2.42
2022-11-17T13:32:21.496Z,4.03
2022-11-17T13:34:51.816Z,2.75
2022-11-17T13:37:30.310Z,3.60
2022-11-17T13:40:00.763Z,5.47
2022-11-17T13:42:31.306Z,2.58
2022-11-17T13:45:02.080Z,4.93
2022-11-17T13:47:36.539Z,4.85
2022-11-17T13:50:32.021Z,2.83
2022-11-17T13:53:02.702Z,3.60
2022-11-17T13:55:31.254Z,4.05
2022-11-17T13:58:09.037Z,3.85
2022-11-17T14:00:36.972Z,2.90
2022-11-17T14:03:05.966Z,2.17
2022-11-17T14:05:33.864Z,5.10
2022-11-17T14:08:23.753Z,6.68
2022-11-17T14:11:07.025Z,2.92
2022-11-17T14:13:42.583Z,4.88
2022-11-17T14:16:39.787Z,3.13
2022-11-17T14:19:16.850Z,2.95
2022-11-17T14:22:26.206Z,2.83
2022-11-17T14:24:58.626Z,3.75
2022-11-17T14:27:29.874Z,4.13
2022-11-17T14:29:57.740Z,3.10
2022-11-17T14:32:25.424Z,3.53
2022-11-17T14:34:53.337Z,2.17
2022-11-17T14:37:21.049Z,2.05
2022-11-17T14:39:48.850Z,4.88
2022-11-17T14:42:16.507Z,4.60
2022-11-17T14:44:44.308Z,3.38
2022-11-17T14:47:11.983Z,4.30
2022-11-17T14:49:40.062Z,3.22
2022-11-17T14:52:07.714Z,12.32
2022-11-17T14:54:35.398Z,2.30
2022-11-17T14:57:03.099Z,3.67
2022-11-17T14:59:30.729Z,1.90
2022-11-17T15:01:58.431Z,2.13
2022-11-17T15:04:49.543Z,5.10
2022-11-17T15:07:14.088Z,2.92
2022-11-17T15:09:41.823Z,2.67
2022-11-17T15:12:09.518Z,2.97
2022-11-17T15:14:37.287Z,2.80
2022-11-17T15:17:05.998Z,3.60
2022-11-17T15:19:37.657Z,3.50
2022-11-17T15:22:05.414Z,3.28
2022-11-17T15:24:33.179Z,4.38
2022-11-17T15:27:00.839Z,4.47
2022-11-17T15:29:28.550Z,4.85
2022-11-17T15:31:56.244Z,8.27
2022-11-17T15:34:24.145Z,5.88
2022-11-17T15:36:51.893Z,6.82
2022-11-17T15:39:20.861Z,5.13
2022-11-17T15:41:49.777Z,4.55
2022-11-17T15:44:18.951Z,6.03
2022-11-17T15:46:47.897Z,9.10
2022-11-17T15:49:16.137Z,8.48
2022-11-17T15:51:44.191Z,7.20
2022-11-17T15:54:18.479Z,9.98
2022-11-17T15:56:48.175Z,6.43
2022-11-17T15:59:16.128Z,7.00
2022-11-17T16:01:44.423Z,8.32
2022-11-17T16:04:15.600Z,7.47
2022-11-17T16:06:44.905Z,6.50
2022-11-17T16:09:13.721Z,7.32
2022-11-17T16:11:41.945Z,7.60
2022-11-17T16:14:09.814Z,7.75
2022-11-17T16:16:38.946Z,6.45
2022-11-17T16:19:07.301Z,8.07
2022-11-17T16:21:35.085Z,8.88
2022-11-17T16:24:03.478Z,6.40
2022-11-17T16:26:31.332Z,11.50
2022-11-17T16:29:04.726Z,7.88
2022-11-17T16:31:36.086Z,8.60
2022-11-17T16:34:06.790Z,8.82
2022-11-17T16:36:36.927Z,8.50
2022-11-17T16:39:07.208Z,8.48
2022-11-17T16:41:38.073Z,7.90
2022-11-17T16:44:14.509Z,5.90
2022-11-17T16:46:44.459Z,8.82
2022-11-17T16:49:14.479Z,6.88
2022-11-17T16:51:50.917Z,9.48
2022-11-17T16:54:18.869Z,6.00
2022-11-17T16:56:46.600Z,7.50
2022-11-17T16:59:15.080Z,9.90
2022-11-17T17:01:43.074Z,7.35
2022-11-17T17:04:12.479Z,9.48
2022-11-17T17:06:44.294Z,8.73
2022-11-17T17:09:13.740Z,7.38
2022-11-17T17:11:41.909Z,6.90
2022-11-17T17:14:12.747Z,6.18
2022-11-17T17:16:40.633Z,9.05
2022-11-17T17:19:10.850Z,9.13
2022-11-17T17:21:39.811Z,9.10
2022-11-17T17:24:08.478Z,5.85
2022-11-17T17:26:37.340Z,6.43
2022-11-17T17:29:06.058Z,7.85
2022-11-17T17:31:36.469Z,11.98
2022-11-17T17:34:05.485Z,8.20
2022-11-17T17:36:34.766Z,8.45
2022-11-17T17:39:04.193Z,5.82
2022-11-17T17:41:34.262Z,6.75
2022-11-17T17:44:04.274Z,8.93
2022-11-17T17:46:35.582Z,8.75
2022-11-17T17:49:03.762Z,5.55
2022-11-17T17:51:45.251Z,8.75
2022-11-17T17:54:20.730Z,9.48
2022-11-17T17:56:49.965Z,6.20
2022-11-17T17:59:24.822Z,8.43
2022-11-17T18:01:53.591Z,7.15
2022-11-17T18:04:28.573Z,8.43
2022-11-17T18:14:02.410Z,11.90
2022-11-17T18:16:32.982Z,11.05
2022-11-17T18:19:05.914Z,11.85
2022-11-17T18:21:34.088Z,11.60
2022-11-17T18:24:08.033Z,10.13
2022-11-17T18:26:36.714Z,12.35
2022-11-17T18:29:07.219Z,7.97
2022-11-17T18:31:36.788Z,7.85
2022-11-17T18:34:21.924Z,9.43
2022-11-17T18:36:51.028Z,9.15
2022-11-17T18:39:19.421Z,11.55
2022-11-17T18:41:47.996Z,10.82
2022-11-17T18:44:17.287Z,9.18
2022-11-17T18:46:46.644Z,7.32
2022-11-17T18:49:14.657Z,7.00
2022-11-17T18:51:42.852Z,8.38
2022-11-17T18:54:11.166Z,9.52
2022-11-17T18:56:39.018Z,10.18
2022-11-17T18:59:13.659Z,7.47
2022-11-17T19:01:43.221Z,7.45
2022-11-17T19:04:14.445Z,8.10
2022-11-17T19:06:42.497Z,11.00
2022-11-17T19:09:10.963Z,9.32
2022-11-17T19:11:39.209Z,10.07
2022-11-17T19:14:06.921Z,7.40
2022-11-17T19:16:44.004Z,8.75
2022-11-17T19:19:14.246Z,9.18
2022-11-17T19:21:42.900Z,7.93
2022-11-17T19:24:10.633Z,9.32
2022-11-17T19:26:38.436Z,8.52
2022-11-17T19:29:15.655Z,7.97
2022-11-17T19:31:44.646Z,7.30
2022-11-17T19:34:17.039Z,9.20
2022-11-17T19:36:45.664Z,9.05
2022-11-17T19:39:14.490Z,9.88
2022-11-17T19:41:43.834Z,6.50
2022-11-17T19:44:11.770Z,8.02
2022-11-17T19:46:39.493Z,10.00
