createdAt,value
2024-03-04T00:00:33.295Z,9.93
2024-03-04T00:03:01.052Z,9.80
2024-03-04T00:05:30.179Z,9.84
2024-03-04T00:07:58.320Z,9.62
2024-03-04T00:10:25.941Z,9.61
2024-03-04T00:12:53.663Z,9.64
2024-03-04T00:15:21.302Z,9.55
2024-03-04T00:17:50.157Z,9.33
2024-03-04T00:20:19.430Z,9.40
2024-03-04T00:22:48.684Z,9.38
2024-03-04T00:25:17.571Z,9.30
2024-03-04T00:27:45.338Z,9.13
2024-03-04T00:30:14.066Z,9.31
2024-03-04T00:32:42.043Z,9.21
2024-03-04T00:35:11.948Z,9.14
2024-03-04T00:37:39.645Z,9.14
2024-03-04T00:40:10.287Z,9.14
2024-03-04T00:42:39.217Z,9.13
2024-03-04T00:45:07.921Z,8.98
2024-03-04T00:47:35.752Z,8.97
2024-03-04T00:50:03.825Z,8.79
2024-03-04T00:52:31.689Z,8.72
2024-03-04T00:54:59.413Z,8.78
2024-03-04T00:57:28.367Z,8.72
2024-03-04T00:59:56.824Z,8.72
2024-03-04T01:02:24.398Z,8.62
2024-03-04T01:04:51.954Z,8.59
2024-03-04T01:07:19.581Z,8.83
2024-03-04T01:09:47.204Z,8.55
2024-03-04T01:12:15.762Z,8.73
2024-03-04T01:14:44.731Z,8.66
2024-03-04T01:17:17.716Z,8.72
2024-03-04T01:19:47.981Z,8.90
2024-03-04T01:22:17.434Z,8.85
2024-03-04T01:24:45.771Z,8.62
2024-03-04T01:27:13.732Z,8.72
2024-03-04T01:29:42.605Z,8.86
2024-03-04T01:32:11.862Z,8.84
2024-03-04T01:34:40.365Z,8.88
2024-03-04T01:37:08.543Z,8.75
2024-03-04T01:39:36.433Z,8.80
2024-03-04T01:42:04.451Z,8.95
2024-03-04T01:44:33.544Z,8.94
2024-03-04T01:47:03.269Z,8.81
2024-03-04T01:49:32.866Z,9.03
2024-03-04T01:52:01.244Z,8.98
2024-03-04T01:54:29.067Z,9.15
2024-03-04T01:56:56.990Z,9.20
2024-03-04T01:59:24.682Z,9.34
2024-03-04T02:01:52.832Z,9.20
2024-03-04T02:04:20.823Z,9.20
2024-03-04T02:06:50.404Z,9.16
2024-03-04T02:09:18.734Z,9.30
2024-03-04T02:11:46.362Z,9.37
2024-03-04T02:14:14.234Z,9.27
2024-03-04T02:16:41.883Z,9.34
2024-03-04T02:19:12.931Z,9.19
2024-03-04T02:21:42.097Z,9.48
2024-03-04T02:24:11.064Z,9.45
2024-03-04T02:26:39.452Z,9.37
2024-03-04T02:29:07.404Z,9.47
2024-03-04T02:31:35.088Z,9.38
2024-03-04T02:34:02.935Z,9.40
2024-03-04T02:36:30.558Z,9.44
2024-03-04T02:38:58.316Z,9.29
2024-03-04T02:41:27.795Z,9.26
2024-03-04T02:43:55.405Z,9.05
2024-03-04T02:46:23.107Z,9.18
2024-03-04T02:48:53.211Z,9.26
2024-03-04T02:51:21.901Z,9.24
2024-03-04T02:53:49.585Z,9.37
2024-03-04T02:56:17.133Z,9.32
2024-03-04T02:58:46.110Z,9.27
2024-03-04T03:01:14.037Z,9.40
2024-03-04T03:03:41.620Z,9.47
2024-03-04T03:06:09.166Z,9.17
2024-03-04T03:08:36.711Z,9.27
2024-03-04T03:11:05.067Z,9.37
2024-03-04T03:13:32.780Z,9.41
2024-03-04T03:16:03.699Z,9.44
2024-03-04T03:18:31.318Z,9.37
2024-03-04T03:20:58.962Z,9.45
2024-03-04T03:23:26.560Z,9.15
2024-03-04T03:25:54.188Z,9.31
2024-03-04T03:28:21.835Z,9.30
2024-03-04T03:30:49.500Z,9.41
2024-03-04T03:33:18.418Z,9.28
2024-03-04T03:35:46.261Z,9.22
2024-03-04T03:38:19.693Z,9.44
2024-03-04T03:40:47.383Z,9.19
2024-03-04T03:43:15.029Z,9.06
2024-03-04T03:45:43.601Z,9.12
2024-03-04T03:48:11.606Z,9.03
2024-03-04T03:50:40.571Z,8.95
2024-03-04T03:53:08.176Z,8.82
2024-03-04T03:55:35.795Z,8.92
2024-03-04T03:58:03.572Z,8.95
2024-03-04T04:00:33.495Z,8.77
2024-03-04T04:03:02.203Z,8.90
2024-03-04T04:05:29.851Z,8.85
2024-03-04T04:08:00.000Z,8.84
2024-03-04T04:10:27.749Z,8.74
2024-03-04T04:12:55.464Z,8.92
2024-03-04T04:15:24.661Z,8.92
2024-03-04T04:17:53.530Z,9.02
2024-03-04T04:20:21.704Z,8.90
2024-03-04T04:22:49.451Z,8.74
2024-03-04T04:25:18.842Z,8.72
2024-03-04T04:27:47.047Z,8.77
2024-03-04T04:30:15.058Z,8.79
2024-03-04T04:32:43.129Z,8.80
2024-03-04T04:35:10.965Z,8.62
2024-03-04T04:37:38.670Z,8.60
2024-03-04T04:40:07.530Z,8.76
2024-03-04T04:42:36.536Z,8.67
2024-03-04T04:45:04.819Z,8.66
2024-03-04T04:47:32.430Z,8.41
2024-03-04T04:50:00.184Z,8.32
2024-03-04T04:52:27.884Z,8.43
2024-03-04T04:54:55.447Z,8.43
2024-03-04T04:57:23.162Z,8.30
2024-03-04T04:59:52.127Z,8.41
2024-03-04T05:02:20.220Z,8.51
2024-03-04T05:04:54.634Z,8.56
2024-03-04T05:07:26.490Z,8.71
2024-03-04T05:09:54.491Z,8.36
2024-03-04T05:12:22.691Z,8.37
2024-03-04T05:14:50.346Z,8.37
2024-03-04T05:17:19.298Z,8.43
2024-03-04T05:19:47.063Z,8.46
2024-03-04T05:22:14.903Z,8.42
2024-03-04T05:24:42.533Z,8.22
2024-03-04T05:27:10.419Z,8.32
2024-03-04T05:29:38.022Z,8.33
2024-03-04T05:32:06.361Z,8.35
2024-03-04T05:34:36.049Z,8.21
2024-03-04T05:37:03.753Z,8.04
2024-03-04T05:39:32.846Z,8.13
2024-03-04T05:42:00.805Z,8.16
2024-03-04T05:44:28.420Z,8.13
2024-03-04T05:46:56.046Z,8.18
2024-03-04T05:49:24.624Z,8.25
2024-03-04T05:51:54.095Z,8.17
2024-03-04T05:54:21.652Z,8.03
2024-03-04T05:56:49.889Z,8.07
2024-03-04T05:59:17.663Z,8.19
2024-03-04T06:01:46.371Z,8.24
2024-03-04T06:04:14.043Z,8.17
2024-03-04T06:06:42.437Z,8.04
2024-03-04T06:09:11.413Z,7.97
2024-03-04T06:11:39.092Z,8.01
2024-03-04T06:14:06.726Z,8.06
2024-03-04T06:16:34.383Z,7.85
2024-03-04T06:19:02.026Z,8.01
2024-03-04T06:21:29.634Z,7.91
2024-03-04T06:23:57.265Z,7.69
2024-03-04T06:26:26.200Z,7.90
2024-03-04T06:28:53.765Z,7.73
2024-03-04T06:31:21.379Z,7.72
2024-03-04T06:33:53.566Z,8.02
2024-03-04T06:36:22.774Z,7.86
2024-03-04T06:38:51.221Z,8.03
2024-03-04T06:41:19.218Z,8.05
2024-03-04T06:43:48.238Z,8.33
2024-03-04T06:46:15.926Z,8.21
2024-03-04T06:48:42.571Z,8.09
2024-03-04T06:51:10.152Z,8.29
2024-03-04T06:53:38.599Z,8.09
2024-03-04T06:56:09.334Z,7.99
2024-03-04T06:58:37.061Z,8.08
2024-03-04T07:01:06.952Z,8.37
2024-03-04T07:03:34.602Z,8.15
2024-03-04T07:06:02.249Z,8.44
2024-03-04T07:08:33.316Z,8.18
2024-03-04T07:11:01.470Z,8.59
2024-03-04T07:13:29.658Z,8.16
2024-03-04T07:15:58.172Z,8.07
2024-03-04T07:18:32.369Z,7.89
2024-03-04T07:21:03.056Z,8.15
2024-03-04T07:23:30.975Z,8.36
2024-03-04T07:25:58.574Z,8.63
2024-03-04T07:28:26.194Z,8.57
2024-03-04T07:30:53.795Z,8.69
2024-03-04T07:33:21.436Z,8.47
2024-03-04T07:35:50.477Z,8.40
2024-03-04T07:38:18.156Z,8.58
2024-03-04T07:40:45.854Z,8.33
2024-03-04T07:43:13.561Z,8.73
2024-03-04T07:45:41.132Z,8.63
2024-03-04T07:48:09.288Z,8.74
2024-03-04T07:50:37.033Z,8.72
2024-03-04T07:53:06.128Z,8.74
2024-03-04T07:55:33.777Z,8.60
2024-03-04T07:58:01.364Z,8.73
2024-03-04T08:00:29.553Z,8.55
2024-03-04T08:02:57.575Z,8.66
2024-03-04T08:05:25.214Z,8.52
2024-03-04T08:07:52.771Z,8.54
2024-03-04T08:10:21.757Z,8.52
2024-03-04T08:12:49.365Z,8.59
2024-03-04T08:15:17.217Z,8.66
2024-03-04T08:17:54.236Z,8.85
2024-03-04T08:20:32.710Z,8.93
2024-03-04T08:23:02.387Z,9.05
2024-03-04T08:25:31.532Z,9.56
2024-03-04T08:27:59.441Z,9.43
2024-03-04T08:30:27.718Z,9.17
2024-03-04T08:32:55.468Z,9.60
2024-03-04T08:35:23.211Z,9.61
2024-03-04T08:37:50.849Z,9.48
2024-03-04T08:40:17.777Z,9.73
2024-03-04T08:42:46.770Z,9.95
2024-03-04T08:45:14.466Z,9.95
2024-03-04T08:47:42.237Z,9.77
2024-03-04T08:50:10.747Z,9.72
2024-03-04T08:52:38.353Z,9.69
2024-03-04T08:55:06.991Z,9.89
2024-03-04T08:57:35.092Z,9.62
2024-03-04T09:00:05.270Z,9.38
2024-03-04T09:02:32.863Z,9.60
2024-03-04T09:05:00.520Z,9.58
2024-03-04T09:07:28.494Z,9.09
2024-03-04T09:09:56.203Z,9.31
2024-03-04T09:12:26.222Z,9.56
2024-03-04T09:14:53.803Z,9.52
2024-03-04T09:17:22.982Z,9.20
2024-03-04T09:19:51.094Z,9.44
2024-03-04T09:22:18.967Z,9.52
2024-03-04T09:24:46.648Z,9.79
2024-03-04T09:27:15.185Z,9.88
2024-03-04T09:29:42.796Z,10.02
2024-03-04T09:32:10.382Z,9.81
2024-03-04T09:34:39.419Z,9.53
2024-03-04T09:37:07.159Z,9.48
2024-03-04T09:39:34.801Z,9.72
2024-03-04T09:42:02.415Z,9.15
2024-03-04T09:44:31.188Z,9.65
2024-03-04T09:46:58.871Z,9.69
2024-03-04T09:49:30.728Z,9.92
2024-03-04T09:52:01.249Z,10.03
2024-03-04T09:54:31.578Z,9.84
2024-03-04T09:56:59.270Z,9.92
2024-03-04T09:59:27.312Z,9.87
2024-03-04T10:01:58.005Z,9.90
2024-03-04T10:04:26.021Z,10.23
2024-03-04T10:06:53.752Z,10.18
2024-03-04T10:09:23.352Z,10.16
2024-03-04T10:11:51.168Z,10.39
2024-03-04T10:14:18.780Z,10.30
2024-03-04T10:16:47.233Z,9.78
2024-03-04T10:19:21.046Z,9.99
2024-03-04T10:21:48.993Z,9.55
2024-03-04T10:24:16.636Z,9.56
2024-03-04T10:26:46.406Z,9.44
2024-03-04T10:29:16.697Z,9.79
2024-03-04T10:31:52.162Z,9.85
2024-03-04T10:34:20.288Z,9.00
2024-03-04T10:36:49.491Z,9.28
2024-03-04T10:39:17.477Z,9.26
2024-03-04T10:41:49.074Z,9.51
2024-03-04T10:44:24.632Z,9.63
2024-03-04T10:46:55.273Z,10.14
2024-03-04T10:49:24.449Z,10.23
2024-03-04T10:52:03.774Z,10.31
2024-03-04T10:54:40.314Z,10.12
2024-03-04T10:57:20.080Z,9.44
2024-03-04T10:59:48.202Z,9.92
2024-03-04T11:02:22.211Z,9.63
2024-03-04T11:04:53.671Z,10.01
2024-03-04T11:07:24.644Z,10.32
2024-03-04T11:09:53.834Z,10.43
2024-03-04T11:12:24.161Z,10.59
2024-03-04T11:14:57.196Z,10.83
2024-03-04T11:17:30.454Z,10.73
2024-03-04T11:19:59.181Z,11.10
2024-03-04T11:22:27.164Z,11.33
2024-03-04T11:24:55.615Z,11.49
2024-03-04T11:27:24.822Z,11.38
2024-03-04T11:29:52.473Z,11.51
2024-03-04T11:32:27.393Z,11.32
2024-03-04T11:34:59.498Z,11.18
2024-03-04T11:37:27.167Z,11.30
2024-03-04T11:39:57.183Z,11.08
2024-03-04T11:42:35.644Z,11.14
2024-03-04T11:45:03.722Z,11.22
2024-03-04T11:47:32.277Z,11.51
2024-03-04T11:49:59.943Z,11.50
2024-03-04T11:52:27.991Z,11.05
2024-03-04T11:54:57.404Z,10.61
2024-03-04T11:57:26.438Z,10.90
2024-03-04T12:00:02.586Z,10.96
2024-03-04T12:02:30.577Z,10.33
2024-03-04T12:04:59.682Z,10.70
2024-03-04T12:07:27.868Z,10.56
2024-03-04T12:10:05.505Z,10.57
2024-03-04T12:12:41.436Z,10.39
2024-03-04T12:15:12.207Z,10.36
2024-03-04T12:17:39.940Z,10.70
2024-03-04T12:20:09.646Z,10.56
2024-03-04T12:22:38.800Z,10.80
2024-03-04T12:25:08.469Z,10.85
2024-03-04T12:27:37.794Z,10.97
2024-03-04T12:30:14.070Z,11.24
2024-03-04T12:32:42.445Z,10.51
2024-03-04T12:35:17.108Z,10.59
2024-03-04T12:37:45.562Z,10.31
2024-03-04T12:40:14.411Z,10.37
2024-03-04T12:42:42.047Z,10.63
2024-03-04T12:45:10.486Z,10.74
2024-03-04T12:47:39.562Z,10.75
2024-03-04T12:50:08.169Z,10.86
2024-03-04T12:52:36.910Z,10.96
2024-03-04T12:55:05.825Z,10.83
2024-03-04T12:57:33.394Z,10.76
2024-03-04T13:00:01.971Z,10.93
2024-03-04T13:02:29.705Z,10.94
2024-03-04T13:04:58.697Z,10.78
2024-03-04T13:07:26.321Z,10.98
2024-03-04T13:09:53.911Z,10.70
2024-03-04T13:12:21.463Z,10.86
2024-03-04T13:14:49.004Z,10.84
2024-03-04T13:17:18.885Z,10.45
2024-03-04T13:19:46.928Z,10.69
2024-03-04T13:22:15.905Z,10.56
2024-03-04T13:24:44.962Z,10.23
2024-03-04T13:27:13.054Z,10.34
2024-03-04T13:29:40.659Z,10.77
2024-03-04T13:32:08.435Z,10.70
2024-03-04T13:34:36.115Z,10.29
2024-03-04T13:37:04.219Z,10.40
2024-03-04T13:39:33.145Z,10.53
2024-03-04T13:42:00.817Z,10.41
2024-03-04T13:44:28.507Z,9.84
2024-03-04T13:46:56.140Z,10.11
2024-03-04T13:49:23.762Z,10.21
2024-03-04T13:51:51.406Z,10.10
2024-03-04T13:54:19.037Z,10.30
2024-03-04T13:56:48.707Z,10.22
2024-03-04T13:59:16.380Z,9.96
2024-03-04T14:01:44.135Z,10.22
2024-03-04T14:04:11.828Z,9.95
2024-03-04T14:06:39.497Z,9.83
2024-03-04T14:09:07.119Z,9.15
2024-03-04T14:11:34.761Z,9.47
2024-03-04T14:14:03.991Z,9.89
2024-03-04T14:16:31.628Z,9.94
2024-03-04T14:18:59.538Z,9.66
2024-03-04T14:21:27.137Z,9.46
2024-03-04T14:23:54.772Z,9.32
2024-03-04T14:26:22.415Z,9.43
2024-03-04T14:28:50.137Z,9.53
2024-03-04T14:31:19.780Z,9.46
2024-03-04T14:33:48.637Z,9.61
2024-03-04T14:36:16.218Z,9.62
2024-03-04T14:38:43.860Z,9.69
2024-03-04T14:41:16.029Z,9.46
2024-03-04T14:43:44.436Z,9.29
2024-03-04T14:46:12.187Z,9.41
2024-03-04T14:48:41.200Z,9.38
2024-03-04T14:51:09.138Z,9.46
2024-03-04T14:53:36.687Z,9.56
2024-03-04T14:56:04.662Z,9.51
2024-03-04T14:58:32.310Z,9.57
2024-03-04T15:00:59.976Z,9.80
2024-03-04T15:03:29.262Z,9.37
2024-03-04T15:05:58.415Z,9.32
2024-03-04T15:08:26.004Z,9.31
2024-03-04T15:10:54.439Z,9.62
2024-03-04T15:13:23.021Z,9.30
2024-03-04T15:15:50.826Z,9.56
2024-03-04T15:18:22.290Z,9.58
2024-03-04T15:20:54.309Z,9.49
2024-03-04T15:23:23.288Z,9.34
2024-03-04T15:25:51.423Z,9.41
2024-03-04T15:28:19.118Z,9.59
2024-03-04T15:30:48.099Z,9.56
2024-03-04T15:33:15.922Z,9.60
2024-03-04T15:35:43.489Z,9.53
2024-03-04T15:38:11.360Z,9.57
2024-03-04T15:40:43.035Z,9.79
2024-03-04T15:43:12.232Z,9.90
2024-03-04T15:45:40.368Z,9.45
2024-03-04T15:48:08.751Z,9.58
2024-03-04T15:50:36.850Z,9.47
2024-03-04T15:53:04.920Z,9.51
2024-03-04T15:55:32.516Z,9.44
2024-03-04T15:58:03.676Z,9.05
2024-03-04T16:00:31.266Z,8.93
2024-03-04T16:02:58.874Z,8.70
2024-03-04T16:05:26.548Z,8.73
2024-03-04T16:07:54.135Z,8.86
2024-03-04T16:10:21.835Z,9.07
2024-03-04T16:12:49.600Z,9.17
2024-03-04T16:15:18.944Z,9.13
2024-03-04T16:17:46.535Z,8.99
2024-03-04T16:20:19.660Z,9.05
2024-03-04T16:22:47.826Z,9.24
2024-03-04T16:25:15.623Z,9.38
2024-03-04T16:27:46.837Z,9.44
2024-03-04T16:30:14.580Z,9.48
2024-03-04T16:32:44.989Z,9.40
2024-03-04T16:35:12.658Z,9.54
2024-03-04T16:37:40.380Z,9.07
2024-03-04T16:40:13.398Z,9.43
2024-03-04T16:42:42.071Z,9.25
2024-03-04T16:45:11.090Z,9.32
2024-03-04T16:47:38.935Z,9.35
2024-03-04T16:50:10.763Z,9.40
2024-03-04T16:52:38.614Z,9.31
2024-03-04T16:55:07.845Z,9.42
2024-03-04T16:57:35.498Z,9.53
2024-03-04T17:00:03.274Z,9.54
2024-03-04T17:02:30.940Z,9.50
2024-03-04T17:04:58.639Z,9.72
2024-03-04T17:07:27.865Z,9.65
2024-03-04T17:09:55.489Z,9.59
2024-03-04T17:12:24.274Z,9.43
2024-03-04T17:14:52.073Z,9.33
2024-03-04T17:17:19.873Z,9.48
2024-03-04T17:19:47.563Z,9.16
2024-03-04T17:22:16.731Z,9.05
2024-03-04T17:24:54.556Z,9.23
2024-03-04T17:27:22.330Z,9.09
2024-03-04T17:29:49.953Z,9.08
2024-03-04T17:32:17.513Z,9.14
2024-03-04T17:34:45.350Z,9.22
2024-03-04T17:37:13.266Z,9.22
2024-03-04T17:39:40.981Z,9.36
2024-03-04T17:42:10.431Z,9.45
2024-03-04T17:44:38.056Z,9.54
2024-03-04T17:47:06.931Z,9.64
2024-03-04T17:49:34.589Z,9.66
2024-03-04T17:52:02.271Z,9.48
2024-03-04T17:54:29.828Z,9.40
2024-03-04T17:56:57.366Z,9.11
2024-03-04T17:59:26.234Z,8.97
2024-03-04T18:01:54.259Z,9.20
2024-03-04T18:04:22.092Z,9.38
2024-03-04T18:06:49.692Z,9.34
2024-03-04T18:09:17.284Z,9.24
2024-03-04T18:11:44.852Z,9.25
2024-03-04T18:14:12.467Z,9.14
2024-03-04T18:16:42.017Z,9.19
2024-03-04T18:19:09.622Z,9.03
2024-03-04T18:21:37.222Z,9.21
2024-03-04T18:24:05.544Z,9.29
2024-03-04T18:26:33.171Z,9.37
2024-03-04T18:29:00.878Z,9.22
2024-03-04T18:31:28.776Z,9.04
2024-03-04T18:33:57.730Z,9.19
2024-03-04T18:36:25.325Z,9.28
2024-03-04T18:38:52.939Z,9.25
2024-03-04T18:41:22.015Z,9.13
2024-03-04T18:43:49.849Z,9.35
2024-03-04T18:46:17.634Z,9.29
2024-03-04T18:48:45.450Z,9.42
2024-03-04T18:51:14.964Z,9.28
2024-03-04T18:53:42.584Z,9.37
2024-03-04T18:56:13.540Z,9.21
2024-03-04T18:58:41.942Z,9.22
2024-03-04T19:01:10.062Z,9.23
2024-03-04T19:03:37.921Z,9.34
2024-03-04T19:06:06.348Z,9.17
2024-03-04T19:08:35.317Z,9.19
2024-03-04T19:11:08.779Z,9.08
2024-03-04T19:13:42.851Z,9.08
2024-03-04T19:16:10.601Z,8.93
2024-03-04T19:18:39.471Z,9.04
2024-03-04T19:21:08.430Z,8.97
2024-03-04T19:23:38.410Z,8.93
2024-03-04T19:26:06.274Z,8.74
2024-03-04T19:28:34.512Z,8.80
2024-03-04T19:31:02.501Z,8.94
2024-03-04T19:33:31.350Z,8.90
2024-03-04T19:35:59.385Z,8.77
2024-03-04T19:38:27.034Z,8.85
2024-03-04T19:40:56.066Z,8.84
2024-03-04T19:43:24.008Z,8.78
2024-03-04T19:45:50.760Z,8.90
2024-03-04T19:48:18.352Z,8.67
2024-03-04T19:50:45.976Z,8.76
2024-03-04T19:53:13.612Z,8.97
2024-03-04T19:55:41.202Z,8.88
2024-03-04T19:58:10.450Z,8.82
2024-03-04T20:00:38.138Z,8.83
2024-03-04T20:03:06.312Z,8.63
2024-03-04T20:05:34.944Z,8.53
2024-03-04T20:08:03.408Z,8.44
2024-03-04T20:10:31.076Z,8.67
2024-03-04T20:12:58.663Z,8.73
2024-03-04T20:15:27.576Z,8.67
2024-03-04T20:17:55.195Z,8.60
2024-03-04T20:20:22.967Z,8.79
2024-03-04T20:22:50.621Z,8.56
2024-03-04T20:25:18.312Z,8.54
2024-03-04T20:27:45.879Z,8.55
2024-03-04T20:30:13.606Z,8.63
2024-03-04T20:32:42.546Z,8.57
2024-03-04T20:35:11.663Z,8.70
2024-03-04T20:37:39.292Z,8.68
2024-03-04T20:40:08.218Z,8.70
2024-03-04T20:42:36.043Z,8.52
2024-03-04T20:45:04.499Z,8.53
2024-03-04T20:47:32.165Z,8.51
2024-03-04T20:50:01.518Z,8.69
2024-03-04T20:52:29.294Z,8.67
2024-03-04T20:54:58.063Z,8.66
2024-03-04T20:57:27.213Z,8.65
2024-03-04T20:59:55.176Z,8.75
2024-03-04T21:02:22.855Z,8.63
2024-03-04T21:04:50.496Z,8.56
2024-03-04T21:07:20.718Z,8.64
2024-03-04T21:09:48.430Z,8.62
2024-03-04T21:12:16.909Z,8.57
2024-03-04T21:14:44.625Z,8.63
2024-03-04T21:17:12.205Z,8.70
2024-03-04T21:19:40.008Z,8.59
2024-03-04T21:22:07.667Z,8.71
2024-03-04T21:24:36.704Z,8.75
2024-03-04T21:27:04.742Z,8.49
2024-03-04T21:29:32.289Z,8.57
2024-03-04T21:32:00.656Z,8.61
2024-03-04T21:34:28.246Z,8.64
2024-03-04T21:36:55.912Z,8.63
2024-03-04T21:39:23.496Z,8.40
2024-03-04T21:41:52.414Z,8.59
2024-03-04T21:44:20.050Z,8.49
2024-03-04T21:46:47.684Z,8.48
2024-03-04T21:49:16.773Z,8.51
2024-03-04T21:51:44.858Z,8.53
2024-03-04T21:54:13.020Z,8.29
2024-03-04T21:56:40.699Z,8.30
2024-03-04T21:59:10.044Z,8.52
2024-03-04T22:01:37.779Z,8.60
2024-03-04T22:04:06.102Z,8.39
2024-03-04T22:06:33.916Z,8.55
2024-03-04T22:09:01.517Z,8.42
2024-03-04T22:11:29.200Z,8.52
2024-03-04T22:13:57.054Z,8.52
2024-03-04T22:16:27.285Z,8.55
2024-03-04T22:18:55.187Z,8.72
2024-03-04T22:21:22.784Z,8.79
2024-03-04T22:23:50.420Z,8.79
2024-03-04T22:26:18.029Z,8.76
2024-03-04T22:28:45.683Z,8.54
2024-03-04T22:31:13.424Z,8.76
2024-03-04T22:33:42.386Z,8.75
2024-03-04T22:36:10.057Z,8.69
2024-03-04T22:38:38.183Z,8.57
2024-03-04T22:41:05.830Z,8.67
2024-03-04T22:43:33.649Z,8.67
2024-03-04T22:46:01.264Z,8.74
2024-03-04T22:48:28.861Z,8.79
2024-03-04T22:50:57.890Z,8.79
2024-03-04T22:53:25.503Z,8.74
2024-03-04T22:55:53.594Z,8.84
2024-03-04T22:58:21.483Z,8.67
2024-03-04T23:00:57.349Z,8.85
2024-03-04T23:03:26.837Z,8.78
2024-03-04T23:05:54.491Z,8.54
2024-03-04T23:08:24.380Z,8.41
2024-03-04T23:10:52.109Z,8.49
2024-03-04T23:13:20.016Z,8.50
2024-03-04T23:15:47.831Z,8.40
2024-03-04T23:18:16.043Z,8.60
2024-03-04T23:20:44.772Z,8.43
2024-03-04T23:23:12.697Z,8.48
2024-03-04T23:25:41.749Z,8.50
2024-03-04T23:28:09.551Z,8.44
2024-03-04T23:30:37.272Z,8.58
2024-03-04T23:33:06.464Z,8.62
2024-03-04T23:35:34.165Z,8.68
2024-03-04T23:38:02.429Z,8.59
2024-03-04T23:40:30.184Z,8.69
2024-03-04T23:42:59.185Z,8.72
2024-03-04T23:45:26.994Z,8.56
2024-03-04T23:47:55.153Z,8.76
2024-03-04T23:50:23.092Z,8.79
2024-03-04T23:52:50.798Z,8.82
2024-03-04T23:55:18.579Z,8.91
2024-03-04T23:57:46.216Z,8.91
