createdAt,value
2024-05-09T00:02:12.604Z,92.20
2024-05-09T00:04:39.497Z,92.10
2024-05-09T00:07:06.626Z,92.20
2024-05-09T00:09:33.505Z,92.20
2024-05-09T00:12:00.568Z,92.20
2024-05-09T00:14:27.506Z,92.20
2024-05-09T00:16:54.274Z,92.20
2024-05-09T00:19:21.612Z,92.10
2024-05-09T00:21:48.552Z,92.20
2024-05-09T00:24:15.425Z,92.20
2024-05-09T00:26:42.263Z,92.20
2024-05-09T00:29:09.224Z,92.20
2024-05-09T00:31:36.146Z,92.30
2024-05-09T00:34:03.283Z,92.30
2024-05-09T00:36:30.164Z,92.30
2024-05-09T00:38:57.073Z,92.30
2024-05-09T00:41:23.821Z,92.30
2024-05-09T00:43:50.883Z,92.40
2024-05-09T00:46:17.748Z,92.40
2024-05-09T00:48:44.768Z,92.40
2024-05-09T00:51:11.729Z,92.40
2024-05-09T00:53:38.940Z,92.40
2024-05-09T00:56:07.962Z,92.40
2024-05-09T00:58:34.885Z,92.50
2024-05-09T01:01:04.491Z,92.50
2024-05-09T01:03:31.382Z,92.50
2024-05-09T01:05:58.554Z,92.50
2024-05-09T01:08:25.536Z,92.60
2024-05-09T01:10:52.680Z,92.60
2024-05-09T01:13:19.487Z,92.70
2024-05-09T01:15:48.089Z,92.60
2024-05-09T01:18:16.322Z,92.70
2024-05-09T01:20:45.099Z,92.70
2024-05-09T01:23:14.538Z,92.70
2024-05-09T01:25:43.413Z,92.70
2024-05-09T01:28:10.521Z,92.70
2024-05-09T01:30:38.562Z,92.70
2024-05-09T01:33:07.630Z,92.70
2024-05-09T01:35:36.447Z,92.70
2024-05-09T01:38:03.747Z,92.70
2024-05-09T01:40:37.336Z,92.70
2024-05-09T01:43:07.483Z,92.70
2024-05-09T01:45:34.524Z,92.70
2024-05-09T01:48:02.214Z,92.70
2024-05-09T01:50:37.977Z,92.70
2024-05-09T01:53:12.193Z,92.70
2024-05-09T01:55:39.437Z,92.70
2024-05-09T01:58:08.935Z,92.70
2024-05-09T02:00:40.306Z,92.80
2024-05-09T02:03:11.772Z,92.70
2024-05-09T02:05:41.958Z,92.80
2024-05-09T02:08:12.058Z,92.80
2024-05-09T02:10:39.037Z,92.80
2024-05-09T02:13:07.661Z,92.80
2024-05-09T02:15:34.523Z,92.80
2024-05-09T02:18:01.448Z,92.90
2024-05-09T02:20:35.193Z,92.90
2024-05-09T02:23:05.285Z,92.90
2024-05-09T02:25:32.656Z,92.90
2024-05-09T02:27:59.975Z,92.90
2024-05-09T02:30:36.545Z,93.00
2024-05-09T02:33:07.809Z,93.00
2024-05-09T02:35:35.266Z,92.90
2024-05-09T02:38:02.510Z,93.00
2024-05-09T02:40:36.428Z,93.00
2024-05-09T02:43:06.346Z,93.00
2024-05-09T02:45:33.502Z,93.00
2024-05-09T02:48:01.721Z,93.00
2024-05-09T02:50:36.986Z,93.10
2024-05-09T02:53:06.871Z,93.10
2024-05-09T02:55:34.001Z,93.10
2024-05-09T02:58:00.998Z,93.10
2024-05-09T03:00:36.692Z,93.10
2024-05-09T03:03:12.205Z,93.10
2024-05-09T03:05:41.697Z,93.10
2024-05-09T03:08:09.205Z,93.20
2024-05-09T03:10:38.401Z,93.10
2024-05-09T03:13:06.935Z,93.10
2024-05-09T03:15:33.873Z,93.10
2024-05-09T03:18:00.895Z,93.10
2024-05-09T03:20:33.609Z,93.10
2024-05-09T03:23:02.684Z,93.10
2024-05-09T03:25:29.669Z,93.10
2024-05-09T03:27:56.802Z,93.10
2024-05-09T03:30:38.514Z,93.10
2024-05-09T03:33:13.510Z,93.20
2024-05-09T03:35:41.506Z,93.20
2024-05-09T03:38:08.497Z,93.20
2024-05-09T03:40:35.617Z,93.30
2024-05-09T03:43:02.365Z,93.30
2024-05-09T03:45:29.148Z,93.40
2024-05-09T03:47:56.278Z,93.40
2024-05-09T03:50:30.229Z,93.40
2024-05-09T03:53:01.343Z,93.40
2024-05-09T03:55:28.647Z,93.40
2024-05-09T03:57:55.421Z,93.50
2024-05-09T04:00:30.962Z,93.40
2024-05-09T04:03:05.750Z,93.40
2024-05-09T04:05:33.752Z,93.40
2024-05-09T04:08:00.871Z,93.30
2024-05-09T04:10:32.843Z,93.30
2024-05-09T04:13:01.651Z,93.20
2024-05-09T04:15:28.521Z,93.10
2024-05-09T04:17:55.676Z,92.90
2024-05-09T04:20:33.327Z,92.90
2024-05-09T04:23:06.014Z,92.90
2024-05-09T04:25:33.141Z,92.80
2024-05-09T04:28:00.009Z,92.60
2024-05-09T04:30:36.052Z,92.60
2024-05-09T04:33:06.645Z,92.50
2024-05-09T04:35:34.546Z,92.00
2024-05-09T04:38:01.427Z,91.60
2024-05-09T04:40:33.645Z,91.40
2024-05-09T04:43:03.257Z,90.90
2024-05-09T04:45:30.646Z,90.80
2024-05-09T04:47:57.875Z,90.40
2024-05-09T04:50:33.374Z,90.20
2024-05-09T04:53:04.379Z,90.10
2024-05-09T04:55:31.844Z,89.30
2024-05-09T04:57:58.549Z,88.80
2024-05-09T05:00:34.443Z,88.60
2024-05-09T05:03:06.910Z,88.00
2024-05-09T05:05:36.162Z,88.00
2024-05-09T05:08:03.191Z,87.10
2024-05-09T05:10:36.044Z,88.10
2024-05-09T05:13:18.040Z,88.20
2024-05-09T05:15:49.139Z,87.10
2024-05-09T05:18:16.802Z,87.80
2024-05-09T05:20:44.227Z,87.40
2024-05-09T05:23:12.401Z,86.90
2024-05-09T05:25:39.585Z,87.00
2024-05-09T05:28:06.480Z,85.90
2024-05-09T05:30:35.021Z,85.10
2024-05-09T05:33:02.511Z,84.60
2024-05-09T05:35:29.652Z,83.40
2024-05-09T05:37:56.614Z,83.90
2024-05-09T05:40:32.960Z,83.70
2024-05-09T05:43:04.057Z,82.30
2024-05-09T05:45:30.940Z,81.60
2024-05-09T05:47:57.997Z,79.00
2024-05-09T05:50:32.590Z,76.30
2024-05-09T05:53:03.403Z,76.00
2024-05-09T05:55:30.359Z,74.70
2024-05-09T05:57:57.302Z,74.30
2024-05-09T06:02:54.045Z,77.10
2024-05-09T06:05:21.147Z,76.70
2024-05-09T06:07:47.981Z,76.60
2024-05-09T06:10:21.305Z,76.70
2024-05-09T06:12:52.591Z,73.90
2024-05-09T06:15:19.323Z,74.70
2024-05-09T06:17:46.471Z,74.20
2024-05-09T06:20:20.447Z,73.80
2024-05-09T06:22:50.986Z,75.80
2024-05-09T06:25:18.879Z,73.30
2024-05-09T06:27:46.000Z,74.40
2024-05-09T06:30:25.615Z,71.50
2024-05-09T06:32:57.832Z,72.00
2024-05-09T06:35:25.276Z,72.90
2024-05-09T06:37:52.259Z,70.90
2024-05-09T06:40:25.667Z,71.70
2024-05-09T06:43:00.407Z,70.30
2024-05-09T06:45:27.181Z,69.20
2024-05-09T06:47:54.143Z,71.40
2024-05-09T06:50:24.288Z,68.70
2024-05-09T06:52:54.716Z,71.60
2024-05-09T06:55:21.618Z,70.40
2024-05-09T06:57:48.506Z,70.70
2024-05-09T07:00:22.862Z,68.30
2024-05-09T07:02:58.420Z,65.70
2024-05-09T07:05:26.734Z,67.00
2024-05-09T07:07:53.663Z,66.50
2024-05-09T07:10:28.639Z,63.70
2024-05-09T07:12:59.547Z,64.70
2024-05-09T07:15:26.409Z,62.90
2024-05-09T07:17:53.332Z,63.90
2024-05-09T07:20:27.871Z,64.80
2024-05-09T07:23:01.830Z,66.70
2024-05-09T07:25:28.948Z,63.40
2024-05-09T07:27:55.779Z,64.70
2024-05-09T07:30:27.736Z,62.00
2024-05-09T07:33:00.636Z,62.70
2024-05-09T07:35:27.856Z,63.80
2024-05-09T07:37:54.847Z,65.00
2024-05-09T07:40:31.560Z,64.70
2024-05-09T07:43:05.563Z,61.70
2024-05-09T07:53:36.016Z,64.30
2024-05-09T07:55:48.593Z,63.20
2024-05-09T07:58:18.990Z,61.40
2024-05-09T08:00:45.982Z,61.80
2024-05-09T08:03:12.865Z,60.00
2024-05-09T08:05:39.931Z,62.20
2024-05-09T08:08:08.123Z,62.20
2024-05-09T08:10:35.430Z,59.50
2024-05-09T08:13:02.521Z,60.90
2024-05-09T08:15:29.587Z,58.70
2024-05-09T08:17:57.069Z,59.00
2024-05-09T08:20:30.967Z,58.20
2024-05-09T08:23:01.812Z,59.30
2024-05-09T08:25:28.620Z,58.30
2024-05-09T08:27:55.645Z,60.20
2024-05-09T08:30:29.788Z,62.40
2024-05-09T08:33:03.555Z,60.40
2024-05-09T08:35:30.402Z,61.90
2024-05-09T08:37:57.450Z,61.20
2024-05-09T08:40:31.063Z,60.60
2024-05-09T08:43:02.818Z,60.60
2024-05-09T08:45:30.152Z,60.10
2024-05-09T08:47:59.692Z,57.80
2024-05-09T08:50:35.367Z,59.50
2024-05-09T08:53:05.571Z,57.90
2024-05-09T08:55:32.555Z,57.50
2024-05-09T08:58:01.069Z,57.90
2024-05-09T09:00:35.855Z,56.20
2024-05-09T09:03:06.122Z,55.50
2024-05-09T09:05:36.360Z,56.70
2024-05-09T09:08:04.483Z,55.60
2024-05-09T09:10:33.874Z,53.90
2024-05-09T09:13:01.701Z,52.00
2024-05-09T09:15:28.570Z,54.20
2024-05-09T09:17:59.411Z,51.50
2024-05-09T09:20:34.111Z,54.90
2024-05-09T09:23:04.564Z,54.50
2024-05-09T09:25:32.095Z,54.50
2024-05-09T09:27:59.365Z,51.10
2024-05-09T09:30:36.482Z,50.00
2024-05-09T09:33:11.682Z,48.00
2024-05-09T09:35:39.717Z,49.90
2024-05-09T09:38:07.295Z,49.20
2024-05-09T09:40:39.072Z,47.20
2024-05-09T09:43:13.839Z,43.80
2024-05-09T09:45:42.090Z,46.30
2024-05-09T09:48:10.377Z,49.40
2024-05-09T09:50:37.797Z,49.50
2024-05-09T09:53:05.752Z,44.10
2024-05-09T09:55:32.647Z,43.30
2024-05-09T09:58:00.587Z,44.60
2024-05-09T10:00:32.738Z,42.60
2024-05-09T10:03:01.124Z,46.10
2024-05-09T10:05:28.642Z,44.10
2024-05-09T10:07:56.563Z,42.00
2024-05-09T10:10:31.433Z,42.50
2024-05-09T10:13:06.500Z,44.70
2024-05-09T10:15:46.674Z,44.00
2024-05-09T10:18:14.513Z,46.30
2024-05-09T10:20:45.191Z,46.30
2024-05-09T10:23:28.411Z,46.50
2024-05-09T10:25:58.839Z,44.70
2024-05-09T10:28:26.536Z,44.60
2024-05-09T10:31:00.689Z,44.30
2024-05-09T10:33:35.539Z,45.30
2024-05-09T10:36:14.920Z,44.20
2024-05-09T10:38:43.152Z,45.00
2024-05-09T10:41:10.388Z,43.30
2024-05-09T10:43:39.005Z,42.30
2024-05-09T10:46:06.179Z,42.00
2024-05-09T10:48:33.285Z,44.00
2024-05-09T10:51:01.078Z,46.50
2024-05-09T10:53:28.924Z,47.30
2024-05-09T10:55:59.277Z,48.50
2024-05-09T10:58:27.124Z,44.70
2024-05-09T11:00:57.741Z,45.60
2024-05-09T11:03:25.258Z,47.20
2024-05-09T11:05:52.669Z,39.90
2024-05-09T11:08:22.086Z,42.40
2024-05-09T11:10:50.190Z,39.30
2024-05-09T11:13:36.313Z,40.70
2024-05-09T11:16:03.792Z,41.50
2024-05-09T11:18:36.175Z,44.70
2024-05-09T11:21:11.255Z,44.50
2024-05-09T11:23:39.141Z,41.50
2024-05-09T11:26:07.608Z,43.20
2024-05-09T11:28:34.399Z,43.20
2024-05-09T11:31:05.375Z,43.30
2024-05-09T11:33:32.378Z,43.80
2024-05-09T11:35:59.233Z,42.10
2024-05-09T11:38:26.472Z,42.50
2024-05-09T11:40:53.292Z,41.10
2024-05-09T11:43:20.460Z,43.70
2024-05-09T11:45:47.329Z,43.70
2024-05-09T11:48:14.458Z,45.70
2024-05-09T11:50:42.698Z,45.00
2024-05-09T11:53:09.529Z,45.10
2024-05-09T11:55:36.849Z,42.80
2024-05-09T11:58:04.367Z,44.30
2024-05-09T12:00:36.790Z,43.30
2024-05-09T12:03:05.694Z,44.80
2024-05-09T12:05:34.023Z,47.60
2024-05-09T12:08:01.533Z,45.80
2024-05-09T12:10:33.441Z,43.90
2024-05-09T12:13:04.581Z,43.00
2024-05-09T12:15:33.133Z,44.00
2024-05-09T12:18:02.937Z,47.40
2024-05-09T12:20:36.726Z,47.00
2024-05-09T12:23:06.696Z,47.10
2024-05-09T12:25:33.689Z,46.40
2024-05-09T12:28:00.987Z,47.10
2024-05-09T12:30:36.096Z,49.10
2024-05-09T12:33:07.417Z,48.00
2024-05-09T12:35:34.543Z,49.90
2024-05-09T12:38:01.364Z,47.50
2024-05-09T12:40:35.618Z,48.50
2024-05-09T12:43:05.954Z,49.70
2024-05-09T12:45:33.123Z,50.30
2024-05-09T12:48:00.298Z,49.40
2024-05-09T12:50:32.518Z,49.40
2024-05-09T12:53:01.710Z,51.70
2024-05-09T12:55:33.506Z,49.40
2024-05-09T12:58:07.162Z,48.60
2024-05-09T13:00:34.676Z,50.00
2024-05-09T13:03:01.778Z,51.00
2024-05-09T13:05:29.354Z,51.60
2024-05-09T13:07:57.025Z,49.80
2024-05-09T13:10:31.276Z,48.80
2024-05-09T13:13:00.667Z,48.20
2024-05-09T13:15:28.305Z,49.40
2024-05-09T13:17:57.890Z,49.50
2024-05-09T13:20:32.678Z,47.90
2024-05-09T13:23:02.341Z,45.10
2024-05-09T13:25:29.341Z,46.10
2024-05-09T13:27:56.732Z,46.50
2024-05-09T13:30:29.852Z,44.30
2024-05-09T13:33:06.321Z,44.70
2024-05-09T13:35:35.314Z,46.80
2024-05-09T13:38:03.268Z,47.10
2024-05-09T13:40:34.375Z,46.60
2024-05-09T13:43:03.708Z,47.00
2024-05-09T13:45:30.782Z,45.10
2024-05-09T13:47:57.951Z,46.80
2024-05-09T13:50:33.180Z,46.70
2024-05-09T13:53:03.372Z,47.40
2024-05-09T13:55:30.144Z,48.20
2024-05-09T13:57:57.122Z,47.30
2024-05-09T14:02:55.390Z,47.60
2024-05-09T14:05:22.355Z,49.90
2024-05-09T14:07:49.281Z,48.20
2024-05-09T14:10:23.188Z,47.60
2024-05-09T14:12:55.607Z,52.10
2024-05-09T14:15:22.474Z,50.30
2024-05-09T14:17:49.407Z,46.20
2024-05-09T14:20:23.861Z,46.10
2024-05-09T14:22:57.524Z,44.80
2024-05-09T14:25:26.447Z,45.70
2024-05-09T14:27:53.871Z,44.90
2024-05-09T14:30:30.158Z,45.90
2024-05-09T14:33:02.948Z,43.00
2024-05-09T14:35:30.101Z,44.90
2024-05-09T14:37:56.891Z,43.80
2024-05-09T14:42:53.526Z,44.60
2024-05-09T14:45:20.392Z,43.60
2024-05-09T14:47:50.186Z,42.40
2024-05-09T14:50:24.025Z,39.50
2024-05-09T14:52:59.370Z,43.00
2024-05-09T14:55:26.406Z,46.20
2024-05-09T14:57:53.256Z,41.40
2024-05-09T15:00:26.312Z,43.70
2024-05-09T15:02:59.706Z,41.60
2024-05-09T15:05:26.560Z,43.80
2024-05-09T15:07:53.529Z,39.90
2024-05-09T15:10:27.061Z,40.50
2024-05-09T15:13:01.542Z,42.10
2024-05-09T15:15:28.482Z,43.70
2024-05-09T15:17:55.778Z,45.40
2024-05-09T15:20:31.199Z,44.20
2024-05-09T15:23:02.402Z,44.50
2024-05-09T15:25:29.485Z,46.30
2024-05-09T15:27:56.533Z,47.10
2024-05-09T15:30:30.748Z,47.80
2024-05-09T15:33:00.529Z,47.70
2024-05-09T15:35:27.864Z,46.70
2024-05-09T15:37:55.015Z,46.60
2024-05-09T15:40:31.019Z,48.30
2024-05-09T15:43:05.367Z,49.30
2024-05-09T15:45:33.869Z,46.90
2024-05-09T15:48:01.873Z,46.90
2024-05-09T15:50:36.522Z,47.10
2024-05-09T15:53:07.719Z,46.90
2024-05-09T15:55:35.605Z,48.80
2024-05-09T15:58:03.209Z,47.70
2024-05-09T16:00:37.700Z,49.30
2024-05-09T16:03:08.895Z,49.10
2024-05-09T16:05:36.306Z,49.30
2024-05-09T16:08:03.250Z,48.10
2024-05-09T16:10:33.068Z,46.20
2024-05-09T16:13:02.089Z,47.60
2024-05-09T16:15:31.158Z,46.50
2024-05-09T16:17:58.155Z,45.90
2024-05-09T16:20:34.710Z,46.70
2024-05-09T16:23:08.068Z,46.20
2024-05-09T16:25:35.194Z,46.50
2024-05-09T16:28:03.805Z,48.50
2024-05-09T16:30:35.335Z,47.30
2024-05-09T16:33:04.441Z,46.70
2024-05-09T16:35:32.115Z,45.60
2024-05-09T16:38:01.581Z,47.20
2024-05-09T16:40:36.309Z,46.70
2024-05-09T16:43:06.986Z,48.20
2024-05-09T16:45:34.403Z,47.30
2024-05-09T16:48:01.909Z,46.20
2024-05-09T16:50:33.149Z,48.10
2024-05-09T16:53:02.102Z,47.40
2024-05-09T16:55:29.135Z,46.60
2024-05-09T16:57:56.781Z,46.20
2024-05-09T17:00:35.142Z,47.80
2024-05-09T17:03:08.523Z,46.90
2024-05-09T17:05:36.228Z,49.70
2024-05-09T17:08:03.839Z,48.50
2024-05-09T17:10:33.749Z,48.70
2024-05-09T17:13:03.437Z,50.50
2024-05-09T17:15:31.745Z,47.60
2024-05-09T17:17:58.682Z,47.90
2024-05-09T17:20:32.356Z,49.20
2024-05-09T17:23:02.722Z,49.90
2024-05-09T17:25:32.687Z,52.40
2024-05-09T17:28:06.390Z,54.20
2024-05-09T17:30:36.834Z,55.10
2024-05-09T17:33:06.225Z,57.40
2024-05-09T17:35:33.436Z,56.50
2024-05-09T17:38:01.616Z,57.00
2024-05-09T17:40:33.574Z,58.40
2024-05-09T17:43:04.194Z,59.00
2024-05-09T17:45:31.939Z,60.20
2024-05-09T17:47:59.972Z,59.90
2024-05-09T17:50:34.844Z,61.00
2024-05-09T17:53:04.205Z,62.30
2024-05-09T17:55:31.154Z,63.30
2024-05-09T17:57:58.224Z,64.30
2024-05-09T18:00:36.264Z,64.70
2024-05-09T18:03:07.057Z,65.90
2024-05-09T18:05:35.590Z,65.90
2024-05-09T18:08:05.308Z,67.00
2024-05-09T18:10:36.804Z,67.70
2024-05-09T18:13:08.713Z,68.40
2024-05-09T18:15:36.134Z,68.90
2024-05-09T18:18:03.949Z,69.30
2024-05-09T18:20:40.521Z,69.50
2024-05-09T18:23:11.813Z,69.90
2024-05-09T18:25:38.744Z,71.60
2024-05-09T18:28:06.008Z,73.90
2024-05-09T18:30:36.143Z,74.80
2024-05-09T18:33:07.228Z,75.70
2024-05-09T18:35:35.976Z,76.60
2024-05-09T18:38:03.174Z,77.30
2024-05-09T18:40:34.659Z,78.60
2024-05-09T18:45:51.700Z,80.20
2024-05-09T18:48:19.266Z,80.50
2024-05-09T18:50:46.136Z,80.70
2024-05-09T18:53:13.958Z,81.10
2024-05-09T18:55:43.822Z,81.20
2024-05-09T18:58:11.192Z,80.90
2024-05-09T19:00:40.451Z,81.20
2024-05-09T19:03:12.406Z,81.20
2024-05-09T19:05:43.711Z,81.10
2024-05-09T19:08:11.854Z,81.00
2024-05-09T19:10:39.353Z,82.00
2024-05-09T19:13:10.893Z,82.30
2024-05-09T19:15:40.472Z,82.40
2024-05-09T19:18:08.312Z,82.40
2024-05-09T19:20:36.867Z,83.00
2024-05-09T19:23:06.477Z,83.50
2024-05-09T19:25:34.621Z,83.90
2024-05-09T19:28:01.811Z,84.10
2024-05-09T19:30:37.942Z,84.80
2024-05-09T19:33:08.426Z,85.30
2024-05-09T19:35:35.543Z,85.20
2024-05-09T19:38:02.672Z,85.20
2024-05-09T19:40:32.341Z,85.90
2024-05-09T19:43:02.596Z,86.40
2024-05-09T19:45:30.203Z,86.60
2024-05-09T19:47:57.591Z,86.80
2024-05-09T19:50:32.444Z,87.00
2024-05-09T19:53:07.388Z,87.00
2024-05-09T19:55:34.731Z,86.90
2024-05-09T19:58:05.678Z,86.70
2024-05-09T20:00:36.727Z,86.60
2024-05-09T20:03:05.732Z,86.60
2024-05-09T20:05:33.302Z,86.80
2024-05-09T20:08:00.461Z,86.80
2024-05-09T20:10:32.124Z,86.80
2024-05-09T20:13:01.657Z,86.90
2024-05-09T20:15:28.613Z,86.90
2024-05-09T20:17:56.903Z,87.20
2024-05-09T20:20:32.693Z,87.50
2024-05-09T20:23:05.176Z,87.70
2024-05-09T20:25:31.920Z,88.10
2024-05-09T20:27:58.892Z,88.30
2024-05-09T20:30:31.614Z,88.40
2024-05-09T20:33:01.773Z,88.50
2024-05-09T20:35:31.984Z,88.50
2024-05-09T20:37:59.301Z,88.40
2024-05-09T20:40:32.417Z,88.40
2024-05-09T20:43:03.088Z,88.40
2024-05-09T20:45:29.965Z,88.40
2024-05-09T20:47:57.540Z,88.60
2024-05-09T20:50:35.420Z,88.70
2024-05-09T20:53:08.128Z,88.80
2024-05-09T20:55:35.093Z,88.90
2024-05-09T20:58:01.919Z,89.10
2024-05-09T21:00:35.516Z,89.30
2024-05-09T21:03:07.653Z,89.40
2024-05-09T21:05:35.556Z,89.30
2024-05-09T21:08:02.850Z,89.40
2024-05-09T21:10:32.424Z,89.50
2024-05-09T21:13:02.556Z,89.60
2024-05-09T21:15:30.060Z,89.80
2024-05-09T21:17:56.946Z,90.00
2024-05-09T21:20:30.542Z,90.10
2024-05-09T21:22:59.407Z,89.90
2024-05-09T21:25:26.219Z,89.80
2024-05-09T21:27:53.388Z,89.70
2024-05-09T21:30:31.779Z,89.60
2024-05-09T21:33:07.971Z,89.60
2024-05-09T21:35:35.110Z,89.60
2024-05-09T21:38:01.877Z,89.90
2024-05-09T21:40:34.260Z,90.00
2024-05-09T21:43:03.745Z,90.00
2024-05-09T21:45:30.744Z,90.00
2024-05-09T21:47:57.651Z,90.10
2024-05-09T21:50:32.229Z,90.60
2024-05-09T21:53:05.940Z,90.60
2024-05-09T21:55:32.981Z,90.50
2024-05-09T21:57:59.717Z,90.40
2024-05-09T22:00:34.607Z,90.30
2024-05-09T22:03:04.628Z,90.40
2024-05-09T22:05:31.817Z,90.50
2024-05-09T22:07:58.714Z,90.50
2024-05-09T22:10:31.105Z,90.40
2024-05-09T22:13:01.961Z,90.70
2024-05-09T22:15:29.157Z,90.70
2024-05-09T22:17:57.312Z,90.60
2024-05-09T22:20:33.549Z,90.80
2024-05-09T22:23:04.424Z,90.80
2024-05-09T22:25:32.254Z,90.90
2024-05-09T22:28:00.309Z,90.90
2024-05-09T22:30:35.398Z,90.80
2024-05-09T22:33:06.245Z,90.80
2024-05-09T22:35:33.517Z,90.90
2024-05-09T22:38:00.466Z,90.90
2024-05-09T22:42:56.977Z,91.00
2024-05-09T22:45:23.773Z,91.40
2024-05-09T22:47:50.893Z,91.40
2024-05-09T22:50:26.259Z,91.30
2024-05-09T22:52:54.138Z,91.30
2024-05-09T22:55:21.003Z,91.20
2024-05-09T22:57:48.756Z,91.20
2024-05-09T23:00:16.261Z,91.30
2024-05-09T23:02:45.473Z,91.40
2024-05-09T23:05:12.697Z,91.40
2024-05-09T23:07:39.679Z,91.40
2024-05-09T23:10:13.195Z,91.50
2024-05-09T23:12:43.997Z,91.40
2024-05-09T23:15:10.890Z,91.40
2024-05-09T23:17:37.827Z,91.50
2024-05-09T23:20:06.880Z,91.60
2024-05-09T23:22:35.611Z,91.50
2024-05-09T23:25:02.459Z,91.60
2024-05-09T23:27:29.265Z,91.50
2024-05-09T23:29:56.107Z,91.80
2024-05-09T23:32:23.081Z,91.70
2024-05-09T23:34:49.846Z,91.70
2024-05-09T23:37:16.711Z,91.60
2024-05-09T23:39:43.503Z,91.70
2024-05-09T23:42:10.276Z,91.70
2024-05-09T23:44:37.032Z,91.70
2024-05-09T23:47:03.985Z,91.90
2024-05-09T23:49:31.052Z,91.80
2024-05-09T23:51:58.057Z,91.80
2024-05-09T23:54:24.782Z,91.70
2024-05-09T23:56:51.535Z,91.70
2024-05-09T23:59:18.343Z,92.00
