createdAt,value
2023-01-28T00:01:20.122Z,5.20
2023-01-28T00:03:51.111Z,5.43
2023-01-28T00:06:19.079Z,5.53
2023-01-28T00:08:46.078Z,6.18
2023-01-28T00:11:13.699Z,7.88
2023-01-28T00:13:40.991Z,6.15
2023-01-28T00:16:11.512Z,7.05
2023-01-28T00:18:38.424Z,5.60
2023-01-28T00:21:07.836Z,5.43
2023-01-28T00:26:05.065Z,5.20
2023-01-28T00:30:58.273Z,6.00
2023-01-28T00:33:25.292Z,6.78
2023-01-28T00:36:02.308Z,6.88
2023-01-28T00:38:29.408Z,7.85
2023-01-28T00:40:56.507Z,7.45
2023-01-28T00:43:23.142Z,4.95
2023-01-28T00:45:50.460Z,4.90
2023-01-28T00:48:17.193Z,7.90
2023-01-28T00:50:45.666Z,5.43
2023-01-28T00:53:12.300Z,7.67
2023-01-28T00:55:39.155Z,6.55
2023-01-28T00:58:05.932Z,6.00
2023-01-28T01:00:32.684Z,9.63
2023-01-28T01:02:59.999Z,8.57
2023-01-28T01:05:26.681Z,6.50
2023-01-28T01:07:53.668Z,6.22
2023-01-28T01:10:20.755Z,6.70
2023-01-28T01:12:48.557Z,8.35
2023-01-28T01:15:17.427Z,6.13
2023-01-28T01:17:47.720Z,7.60
2023-01-28T01:20:24.367Z,8.98
2023-01-28T01:22:51.619Z,9.48
2023-01-28T01:25:19.392Z,6.35
2023-01-28T01:27:49.128Z,7.70
2023-01-28T01:30:16.549Z,8.15
2023-01-28T01:32:43.336Z,9.98
2023-01-28T01:35:11.131Z,7.95
2023-01-28T01:37:38.008Z,7.95
2023-01-28T01:40:05.411Z,8.38
2023-01-28T01:42:33.246Z,9.30
2023-01-28T01:45:06.068Z,8.73
2023-01-28T01:47:45.996Z,5.97
2023-01-28T01:50:43.355Z,10.88
2023-01-28T01:53:15.758Z,7.65
2023-01-28T01:55:48.693Z,5.97
2023-01-28T01:58:18.613Z,5.00
2023-01-28T02:00:46.461Z,9.15
2023-01-28T02:03:14.183Z,6.88
2023-01-28T02:05:40.927Z,6.47
2023-01-28T02:08:22.671Z,8.25
2023-01-28T02:11:01.421Z,6.85
2023-01-28T02:13:33.972Z,9.63
2023-01-28T02:16:02.136Z,7.25
2023-01-28T02:18:28.883Z,8.30
2023-01-28T02:21:07.280Z,7.65
2023-01-28T02:23:48.797Z,8.93
2023-01-28T02:26:33.670Z,7.55
2023-01-28T02:29:32.541Z,9.80
2023-01-28T02:32:04.994Z,11.32
2023-01-28T02:34:43.108Z,10.20
2023-01-28T02:37:29.576Z,12.25
2023-01-28T02:40:01.378Z,7.72
2023-01-28T02:42:31.853Z,6.85
2023-01-28T02:44:58.662Z,7.97
2023-01-28T02:47:44.244Z,7.55
2023-01-28T02:50:17.623Z,8.65
2023-01-28T02:53:15.279Z,9.18
2023-01-28T02:56:11.154Z,9.50
2023-01-28T02:58:46.855Z,7.88
2023-01-28T03:01:34.029Z,10.55
2023-01-28T03:04:28.667Z,10.43
2023-01-28T03:07:00.831Z,7.78
2023-01-28T03:09:27.588Z,7.35
2023-01-28T03:12:45.306Z,7.63
2023-01-28T03:15:36.441Z,7.78
2023-01-28T03:18:36.743Z,10.80
2023-01-28T03:21:29.280Z,10.38
2023-01-28T03:24:31.665Z,6.60
2023-01-28T03:27:23.395Z,10.00
2023-01-28T03:30:12.763Z,9.55
2023-01-28T03:33:00.111Z,8.57
2023-01-28T03:35:49.434Z,6.80
2023-01-28T03:41:02.609Z,9.38
2023-01-28T03:43:30.793Z,10.23
2023-01-28T03:45:57.784Z,7.70
2023-01-28T03:48:27.144Z,10.10
2023-01-28T03:53:22.452Z,7.78
2023-01-28T03:55:51.556Z,8.73
2023-01-28T03:58:19.218Z,11.50
2023-01-28T04:00:45.865Z,7.35
2023-01-28T04:03:18.733Z,7.57
2023-01-28T04:05:46.183Z,11.32
2023-01-28T04:08:13.939Z,6.85
2023-01-28T04:10:41.152Z,7.80
2023-01-28T04:13:07.761Z,8.73
2023-01-28T04:15:35.920Z,9.07
2023-01-28T04:18:02.576Z,6.38
2023-01-28T04:20:29.412Z,7.68
2023-01-28T04:22:56.107Z,7.28
2023-01-28T04:25:22.841Z,8.07
2023-01-28T04:27:49.517Z,7.05
2023-01-28T04:30:16.475Z,8.40
2023-01-28T04:32:43.098Z,6.53
2023-01-28T04:35:09.989Z,7.28
2023-01-28T04:37:36.936Z,9.60
2023-01-28T04:40:03.903Z,7.63
2023-01-28T04:42:30.500Z,8.68
2023-01-28T04:44:57.106Z,6.40
2023-01-28T04:47:23.737Z,6.70
2023-01-28T04:49:51.285Z,6.57
2023-01-28T04:52:17.940Z,7.85
2023-01-28T04:54:44.592Z,9.15
2023-01-28T04:57:11.216Z,9.57
2023-01-28T04:59:37.882Z,7.60
2023-01-28T05:02:04.681Z,7.63
2023-01-28T05:04:31.608Z,8.07
2023-01-28T05:06:58.605Z,9.90
2023-01-28T05:09:25.311Z,5.93
2023-01-28T05:11:51.926Z,6.85
2023-01-28T05:14:18.620Z,8.98
2023-01-28T05:16:45.212Z,8.52
2023-01-28T05:19:11.806Z,5.65
2023-01-28T05:21:38.424Z,9.45
2023-01-28T05:24:05.574Z,9.25
2023-01-28T05:26:32.442Z,6.07
2023-01-28T05:28:59.064Z,11.13
2023-01-28T05:31:25.733Z,9.50
2023-01-28T05:33:53.121Z,7.75
2023-01-28T05:36:20.221Z,9.45
2023-01-28T05:38:46.768Z,6.75
2023-01-28T05:41:13.381Z,8.52
2023-01-28T05:43:40.168Z,10.25
2023-01-28T05:46:06.893Z,7.78
2023-01-28T05:48:33.557Z,7.32
2023-01-28T05:51:00.257Z,6.13
2023-01-28T05:53:26.905Z,10.60
2023-01-28T05:55:54.151Z,7.10
2023-01-28T05:58:21.361Z,9.20
2023-01-28T06:00:48.190Z,7.53
2023-01-28T06:03:14.808Z,6.90
2023-01-28T06:05:41.407Z,7.88
2023-01-28T06:08:08.022Z,5.50
2023-01-28T06:10:34.700Z,4.72
2023-01-28T06:13:02.211Z,4.72
2023-01-28T06:15:29.051Z,4.32
2023-01-28T06:17:55.810Z,10.10
2023-01-28T06:20:22.707Z,5.65
2023-01-28T06:22:52.799Z,5.93
2023-01-28T06:25:19.472Z,4.90
2023-01-28T06:27:46.363Z,5.28
2023-01-28T06:30:13.645Z,5.30
2023-01-28T06:32:40.889Z,4.65
2023-01-28T06:35:08.843Z,5.05
2023-01-28T06:37:35.580Z,4.35
2023-01-28T06:40:03.497Z,5.25
2023-01-28T06:42:30.129Z,4.07
2023-01-28T06:44:56.869Z,4.32
2023-01-28T06:47:23.584Z,4.57
2023-01-28T06:49:50.147Z,4.75
2023-01-28T06:52:16.788Z,5.35
2023-01-28T06:54:43.480Z,3.75
2023-01-28T06:57:10.191Z,3.90
2023-01-28T06:59:36.781Z,4.38
2023-01-28T07:02:03.496Z,5.68
2023-01-28T07:04:30.151Z,5.28
2023-01-28T07:06:56.934Z,4.95
2023-01-28T07:09:23.684Z,6.47
2023-01-28T07:11:50.336Z,4.38
2023-01-28T07:14:16.947Z,5.53
2023-01-28T07:16:43.584Z,6.80
2023-01-28T07:19:10.687Z,4.95
2023-01-28T07:21:37.418Z,5.97
2023-01-28T07:24:05.357Z,3.97
2023-01-28T07:26:32.199Z,4.30
2023-01-28T07:28:58.809Z,3.42
2023-01-28T07:31:25.553Z,4.82
2023-01-28T07:33:52.262Z,6.38
2023-01-28T07:36:18.935Z,4.45
2023-01-28T07:38:45.583Z,5.82
2023-01-28T07:41:12.250Z,8.65
2023-01-28T07:43:38.890Z,4.07
2023-01-28T07:46:05.517Z,4.45
2023-01-28T07:48:32.449Z,7.88
2023-01-28T07:51:00.161Z,4.45
2023-01-28T07:53:26.782Z,4.75
2023-01-28T07:55:59.587Z,4.80
2023-01-28T07:58:26.160Z,5.07
2023-01-28T08:00:57.638Z,7.00
2023-01-28T08:03:24.435Z,8.57
2023-01-28T08:05:53.265Z,5.75
2023-01-28T08:08:20.101Z,6.63
2023-01-28T08:10:47.250Z,4.80
2023-01-28T08:13:16.069Z,5.13
2023-01-28T08:15:43.115Z,4.82
2023-01-28T08:18:13.397Z,4.95
2023-01-28T08:20:41.057Z,7.10
2023-01-28T08:23:16.455Z,4.57
2023-01-28T08:25:43.433Z,5.10
2023-01-28T08:28:10.746Z,6.32
2023-01-28T08:30:39.154Z,5.35
2023-01-28T08:33:07.585Z,5.10
2023-01-28T08:35:34.738Z,4.50
2023-01-28T08:38:02.671Z,6.80
2023-01-28T08:40:29.846Z,5.88
2023-01-28T08:42:57.324Z,5.97
2023-01-28T08:45:27.926Z,9.32
2023-01-28T08:47:56.179Z,7.55
2023-01-28T08:50:24.365Z,8.10
2023-01-28T08:53:05.894Z,6.95
2023-01-28T08:55:34.402Z,6.65
2023-01-28T08:58:05.794Z,4.90
2023-01-28T09:00:34.048Z,5.40
2023-01-28T09:03:00.700Z,4.85
2023-01-28T09:05:27.523Z,5.82
2023-01-28T09:07:54.419Z,4.47
2023-01-28T09:10:21.998Z,4.60
2023-01-28T09:12:48.877Z,4.88
2023-01-28T09:15:15.549Z,6.22
2023-01-28T09:17:42.383Z,4.40
2023-01-28T09:20:09.658Z,5.18
2023-01-28T09:22:36.522Z,6.78
2023-01-28T09:25:03.322Z,7.18
2023-01-28T09:27:29.996Z,5.72
2023-01-28T09:29:56.621Z,4.70
2023-01-28T09:32:24.830Z,3.00
2023-01-28T09:34:51.589Z,4.60
2023-01-28T09:37:18.457Z,5.13
2023-01-28T09:39:45.135Z,4.57
2023-01-28T09:42:39.558Z,4.65
2023-01-28T09:45:34.698Z,4.25
2023-01-28T09:48:05.008Z,4.03
2023-01-28T09:50:38.665Z,6.55
2023-01-28T09:53:24.913Z,4.70
2023-01-28T09:56:04.569Z,5.10
2023-01-28T09:58:31.893Z,5.85
2023-01-28T10:01:22.177Z,6.22
2023-01-28T10:03:58.069Z,6.00
2023-01-28T10:06:42.657Z,5.43
2023-01-28T10:09:15.034Z,8.20
2023-01-28T10:12:02.901Z,8.85
2023-01-28T10:15:00.863Z,6.28
2023-01-28T10:17:47.580Z,6.57
2023-01-28T10:20:21.019Z,5.82
2023-01-28T10:22:54.327Z,6.63
2023-01-28T10:25:24.440Z,6.38
2023-01-28T10:27:52.188Z,9.27
2023-01-28T10:30:25.586Z,7.35
2023-01-28T10:32:56.548Z,8.07
2023-01-28T10:35:24.239Z,7.65
2023-01-28T10:38:02.483Z,6.28
2023-01-28T10:40:29.385Z,7.63
2023-01-28T10:42:56.000Z,6.78
2023-01-28T10:45:37.966Z,6.90
2023-01-28T10:48:33.330Z,11.57
2023-01-28T10:51:05.124Z,9.75
2023-01-28T10:53:36.135Z,10.18
2023-01-28T10:56:04.899Z,8.55
2023-01-28T10:58:35.011Z,8.07
2023-01-28T11:01:05.144Z,7.20
2023-01-28T11:03:32.084Z,7.93
2023-01-28T11:05:59.513Z,8.55
2023-01-28T11:08:28.811Z,9.98
2023-01-28T11:13:30.675Z,11.55
2023-01-28T11:16:21.041Z,7.30
2023-01-28T11:18:54.447Z,14.23
2023-01-28T11:21:30.276Z,10.57
2023-01-28T11:24:07.440Z,14.85
2023-01-28T11:26:38.496Z,13.18
2023-01-28T11:29:06.359Z,10.82
2023-01-28T11:31:43.409Z,9.75
2023-01-28T11:34:16.009Z,9.77
2023-01-28T11:36:53.962Z,10.02
2023-01-28T11:39:27.700Z,10.68
2023-01-28T11:41:54.894Z,12.50
2023-01-28T11:44:21.547Z,9.95
2023-01-28T11:47:11.702Z,13.82
2023-01-28T11:49:54.104Z,5.70
2023-01-28T11:53:04.425Z,6.90
2023-01-28T11:56:07.158Z,6.10
2023-01-28T11:58:33.714Z,7.13
2023-01-28T12:01:08.924Z,7.65
2023-01-28T12:03:54.155Z,6.40
2023-01-28T12:06:36.157Z,5.75
2023-01-28T12:09:25.314Z,6.90
2023-01-28T12:12:16.024Z,7.75
2023-01-28T12:15:25.006Z,7.55
2023-01-28T12:20:52.916Z,6.75
2023-01-28T12:23:34.850Z,6.38
2023-01-28T12:26:37.020Z,7.30
2023-01-28T12:29:03.558Z,5.78
2023-01-28T12:31:54.736Z,6.25
2023-01-28T12:35:03.989Z,7.00
2023-01-28T12:40:21.458Z,7.50
2023-01-28T12:43:02.558Z,6.93
2023-01-28T12:45:38.814Z,6.80
2023-01-28T12:48:34.551Z,9.25
2023-01-28T12:51:08.410Z,8.85
2023-01-28T12:53:47.313Z,8.93
2023-01-28T12:56:42.956Z,11.45
2023-01-28T12:59:20.207Z,7.25
2023-01-28T13:02:06.830Z,5.70
2023-01-28T13:04:42.681Z,9.20
2023-01-28T13:07:15.797Z,12.13
2023-01-28T13:09:55.034Z,7.63
2023-01-28T13:12:23.118Z,7.90
2023-01-28T13:14:52.668Z,7.53
2023-01-28T13:17:32.308Z,7.60
2023-01-28T13:20:00.294Z,6.55
2023-01-28T13:22:35.330Z,6.57
2023-01-28T13:25:23.579Z,8.48
2023-01-28T13:27:58.632Z,8.18
2023-01-28T13:30:31.321Z,6.35
2023-01-28T13:33:03.983Z,6.72
2023-01-28T13:35:39.771Z,4.80
2023-01-28T13:38:21.212Z,4.22
2023-01-28T13:41:06.606Z,4.20
2023-01-28T13:43:33.173Z,6.20
2023-01-28T13:46:03.032Z,4.32
2023-01-28T13:48:32.745Z,4.50
2023-01-28T13:51:01.242Z,4.63
2023-01-28T13:53:37.485Z,5.87
2023-01-28T13:56:10.262Z,5.78
2023-01-28T13:58:57.084Z,5.25
2023-01-28T14:01:34.878Z,7.13
2023-01-28T14:04:36.495Z,5.35
2023-01-28T14:07:12.550Z,7.72
2023-01-28T14:10:03.370Z,5.15
2023-01-28T14:12:40.815Z,5.97
2023-01-28T14:15:40.845Z,6.68
2023-01-28T14:18:25.472Z,7.20
2023-01-28T14:20:54.572Z,8.55
2023-01-28T14:23:23.070Z,10.63
2023-01-28T14:26:11.507Z,7.57
2023-01-28T14:28:48.686Z,6.23
2023-01-28T14:31:29.136Z,7.95
2023-01-28T14:34:05.127Z,7.13
2023-01-28T14:36:32.169Z,6.80
2023-01-28T14:38:58.867Z,6.10
2023-01-28T14:41:27.996Z,6.80
2023-01-28T14:43:56.156Z,6.68
2023-01-28T14:46:29.702Z,8.00
2023-01-28T14:49:34.101Z,7.40
2023-01-28T14:52:19.134Z,12.18
2023-01-28T14:55:25.691Z,9.90
2023-01-28T14:57:59.952Z,16.27
2023-01-28T15:00:29.900Z,13.23
2023-01-28T15:02:56.847Z,28.90
2023-01-28T15:05:26.557Z,16.45
2023-01-28T15:07:53.708Z,9.82
2023-01-28T15:10:29.994Z,15.88
2023-01-28T15:13:01.285Z,13.30
2023-01-28T15:15:34.999Z,14.55
2023-01-28T15:18:12.526Z,10.77
2023-01-28T15:20:39.439Z,12.20
2023-01-28T15:23:07.776Z,9.02
2023-01-28T15:25:34.527Z,8.20
2023-01-28T15:28:02.301Z,8.27
2023-01-28T15:30:31.650Z,8.63
2023-01-28T15:35:25.938Z,7.03
2023-01-28T15:37:52.654Z,5.55
2023-01-28T15:40:21.437Z,6.10
2023-01-28T15:42:49.373Z,8.70
2023-01-28T15:45:22.336Z,10.45
2023-01-28T15:47:50.496Z,5.85
2023-01-28T15:50:26.073Z,6.10
2023-01-28T15:52:55.540Z,6.18
2023-01-28T15:55:43.794Z,8.70
2023-01-28T15:58:33.526Z,5.82
2023-01-28T16:01:13.566Z,6.97
2023-01-28T16:03:43.550Z,5.88
2023-01-28T16:06:20.311Z,6.68
2023-01-28T16:08:58.904Z,7.97
2023-01-28T16:11:32.627Z,6.65
2023-01-28T16:14:00.565Z,7.00
2023-01-28T16:16:31.192Z,7.63
2023-01-28T16:18:58.539Z,6.80
2023-01-28T16:21:30.702Z,8.17
2023-01-28T16:24:26.473Z,11.35
2023-01-28T16:27:04.476Z,8.88
2023-01-28T16:29:31.629Z,6.97
2023-01-28T16:32:00.005Z,6.80
2023-01-28T16:34:30.300Z,6.47
2023-01-28T16:36:59.160Z,5.90
2023-01-28T16:39:25.788Z,7.60
2023-01-28T16:41:53.650Z,12.30
2023-01-28T16:44:20.318Z,8.45
2023-01-28T16:46:47.059Z,13.65
2023-01-28T16:49:13.755Z,8.02
2023-01-28T16:51:44.012Z,6.80
2023-01-28T16:54:16.618Z,6.13
2023-01-28T16:56:46.010Z,13.15
2023-01-28T16:59:15.399Z,8.70
2023-01-28T17:01:43.739Z,10.52
2023-01-28T17:04:12.346Z,12.15
2023-01-28T17:06:44.612Z,8.23
2023-01-28T17:09:13.992Z,11.07
2023-01-28T17:11:41.119Z,13.23
2023-01-28T17:14:08.878Z,12.35
2023-01-28T17:16:35.768Z,14.80
2023-01-28T17:19:02.672Z,10.13
2023-01-28T17:21:29.298Z,10.52
2023-01-28T17:23:58.107Z,10.00
2023-01-28T17:26:25.034Z,8.35
2023-01-28T17:28:53.440Z,8.10
2023-01-28T17:31:21.107Z,7.80
2023-01-28T17:33:47.929Z,7.47
2023-01-28T17:36:14.568Z,5.53
2023-01-28T17:38:45.421Z,5.30
2023-01-28T17:41:13.724Z,10.73
2023-01-28T17:43:40.805Z,7.05
2023-01-28T17:46:12.440Z,7.90
2023-01-28T17:48:40.062Z,8.90
2023-01-28T17:51:07.154Z,8.98
2023-01-28T17:53:33.824Z,7.85
2023-01-28T17:56:00.461Z,9.48
2023-01-28T17:58:27.116Z,8.07
2023-01-28T18:00:53.797Z,7.25
2023-01-28T18:03:20.430Z,8.68
2023-01-28T18:05:58.147Z,8.68
2023-01-28T18:08:24.841Z,10.15
2023-01-28T18:10:51.505Z,9.10
2023-01-28T18:13:18.208Z,9.77
2023-01-28T18:15:44.843Z,9.05
2023-01-28T18:18:11.473Z,8.88
2023-01-28T18:20:38.117Z,8.45
2023-01-28T18:23:04.820Z,7.97
2023-01-28T18:25:31.448Z,9.07
2023-01-28T18:27:58.065Z,11.40
2023-01-28T18:30:24.684Z,10.65
2023-01-28T18:32:51.423Z,10.27
2023-01-28T18:35:18.412Z,8.18
2023-01-28T18:37:45.283Z,10.35
2023-01-28T18:40:12.388Z,14.40
2023-01-28T18:42:39.253Z,11.43
2023-01-28T18:45:06.561Z,13.70
2023-01-28T18:47:33.134Z,17.85
2023-01-28T18:49:59.905Z,17.38
2023-01-28T18:52:26.681Z,16.48
2023-01-28T18:54:53.926Z,16.85
2023-01-28T18:57:20.578Z,17.27
2023-01-28T18:59:47.565Z,17.98
2023-01-28T19:02:15.709Z,19.05
2023-01-28T19:04:42.983Z,16.90
2023-01-28T19:07:11.794Z,15.48
2023-01-28T19:09:38.741Z,18.25
2023-01-28T19:12:05.579Z,18.75
2023-01-28T19:14:32.516Z,16.45
2023-01-28T19:16:59.286Z,19.15
2023-01-28T19:19:26.117Z,22.00
2023-01-28T19:21:53.517Z,17.20
2023-01-28T19:24:20.543Z,17.98
2023-01-28T19:26:47.180Z,18.95
2023-01-28T19:29:16.319Z,12.90
2023-01-28T19:31:44.399Z,9.25
2023-01-28T19:34:11.459Z,6.85
2023-01-28T19:36:38.128Z,5.93
2023-01-28T19:39:07.864Z,7.85
2023-01-28T19:41:35.987Z,6.38
2023-01-28T19:44:03.415Z,6.80
2023-01-28T19:46:30.360Z,7.45
2023-01-28T19:48:57.260Z,6.68
2023-01-28T19:51:24.040Z,5.50
2023-01-28T19:53:53.155Z,8.32
2023-01-28T19:56:21.618Z,7.10
2023-01-28T19:58:48.445Z,5.20
2023-01-28T20:01:18.081Z,7.97
2023-01-28T20:03:45.698Z,4.10
2023-01-28T20:06:14.773Z,5.97
2023-01-28T20:08:41.892Z,5.55
2023-01-28T20:11:13.963Z,4.47
2023-01-28T20:13:42.760Z,6.57
2023-01-28T20:16:16.696Z,5.45
2023-01-28T20:18:43.477Z,4.20
2023-01-28T20:21:10.059Z,5.60
2023-01-28T20:23:36.752Z,4.18
2023-01-28T20:26:03.440Z,4.05
2023-01-28T20:28:30.231Z,5.63
2023-01-28T20:30:56.971Z,3.63
2023-01-28T20:33:23.703Z,6.25
2023-01-28T20:35:50.287Z,3.88
2023-01-28T20:38:16.936Z,8.68
2023-01-28T20:40:43.974Z,5.60
2023-01-28T20:43:10.599Z,5.55
2023-01-28T20:45:37.465Z,7.60
2023-01-28T20:48:04.264Z,3.90
2023-01-28T20:50:30.936Z,4.95
2023-01-28T20:52:57.899Z,5.70
2023-01-28T20:55:24.607Z,4.13
2023-01-28T20:57:52.670Z,5.40
2023-01-28T21:00:19.965Z,6.55
2023-01-28T21:02:46.644Z,3.67
2023-01-28T21:05:13.765Z,4.15
2023-01-28T21:07:40.677Z,6.18
2023-01-28T21:10:07.700Z,4.13
2023-01-28T21:12:34.743Z,6.68
2023-01-28T21:15:01.497Z,5.50
2023-01-28T21:17:28.143Z,5.25
2023-01-28T21:19:54.792Z,4.78
2023-01-28T21:22:21.526Z,3.80
2023-01-28T21:24:51.184Z,5.32
2023-01-28T21:27:17.878Z,6.10
2023-01-28T21:29:44.505Z,4.55
2023-01-28T21:32:11.241Z,5.72
2023-01-28T21:34:38.186Z,5.70
2023-01-28T21:37:04.829Z,6.20
2023-01-28T21:39:31.533Z,8.13
2023-01-28T21:41:58.201Z,7.68
2023-01-28T21:44:24.814Z,5.90
2023-01-28T21:46:51.489Z,7.63
2023-01-28T21:49:18.149Z,7.25
2023-01-28T21:51:47.338Z,5.43
2023-01-28T21:54:17.052Z,7.65
2023-01-28T21:56:45.343Z,6.20
2023-01-28T21:59:27.974Z,5.72
2023-01-28T22:02:02.687Z,5.20
2023-01-28T22:04:40.701Z,7.75
2023-01-28T22:07:11.405Z,6.53
2023-01-28T22:09:38.565Z,7.70
2023-01-28T22:12:09.660Z,6.35
2023-01-28T22:14:38.295Z,5.15
2023-01-28T22:17:07.468Z,6.30
2023-01-28T22:19:34.133Z,6.88
2023-01-28T22:22:01.019Z,6.45
2023-01-28T22:24:28.140Z,5.72
2023-01-28T22:26:54.810Z,7.80
2023-01-28T22:29:23.328Z,6.68
2023-01-28T22:31:52.209Z,6.50
2023-01-28T22:34:20.645Z,9.35
2023-01-28T22:36:47.750Z,6.75
2023-01-28T22:39:16.043Z,8.07
2023-01-28T22:41:44.100Z,5.90
2023-01-28T22:44:10.785Z,5.90
2023-01-28T22:46:37.940Z,11.10
2023-01-28T22:49:05.388Z,7.80
2023-01-28T22:51:35.197Z,5.78
2023-01-28T22:54:02.305Z,9.35
2023-01-28T22:56:29.821Z,6.07
2023-01-28T22:58:58.842Z,7.15
2023-01-28T23:01:25.993Z,7.60
2023-01-28T23:03:53.284Z,6.13
2023-01-28T23:06:22.228Z,7.88
2023-01-28T23:08:49.483Z,7.45
2023-01-28T23:11:28.204Z,8.32
2023-01-28T23:14:16.563Z,8.50
2023-01-28T23:17:02.428Z,7.28
2023-01-28T23:19:47.632Z,6.97
2023-01-28T23:22:38.909Z,7.30
2023-01-28T23:25:05.787Z,5.35
2023-01-28T23:27:32.468Z,6.07
2023-01-28T23:29:59.046Z,9.00
2023-01-28T23:32:26.332Z,7.95
2023-01-28T23:34:52.981Z,11.50
2023-01-28T23:37:19.730Z,8.70
2023-01-28T23:39:46.314Z,8.43
2023-01-28T23:42:19.081Z,8.02
2023-01-28T23:44:45.828Z,9.55
2023-01-28T23:47:13.041Z,10.73
2023-01-28T23:49:39.916Z,8.40
2023-01-28T23:52:07.776Z,8.75
2023-01-28T23:54:35.089Z,9.27
2023-01-28T23:57:02.539Z,7.85
2023-01-28T23:59:29.327Z,9.07
