createdAt,value
2022-08-31T00:00:59.359Z,1.00
2022-08-31T00:03:47.572Z,0.90
2022-08-31T00:06:17.188Z,0.80
2022-08-31T00:08:47.912Z,0.77
2022-08-31T00:11:16.941Z,0.53
2022-08-31T00:13:46.518Z,0.73
2022-08-31T00:16:16.291Z,1.03
2022-08-31T00:18:44.522Z,0.87
2022-08-31T00:21:12.670Z,0.80
2022-08-31T00:23:40.800Z,0.70
2022-08-31T00:26:08.956Z,0.90
2022-08-31T00:28:37.108Z,0.80
2022-08-31T00:31:07.571Z,0.70
2022-08-31T00:33:40.589Z,1.20
2022-08-31T00:36:12.170Z,0.60
2022-08-31T00:38:41.322Z,1.00
2022-08-31T00:41:12.873Z,0.90
2022-08-31T00:43:46.824Z,0.60
2022-08-31T00:46:17.206Z,0.87
2022-08-31T00:48:52.397Z,0.67
2022-08-31T00:51:20.988Z,0.60
2022-08-31T00:53:50.699Z,0.60
2022-08-31T00:56:20.207Z,0.60
2022-08-31T00:58:54.551Z,0.70
2022-08-31T01:01:24.224Z,0.70
2022-08-31T01:03:54.346Z,0.80
2022-08-31T01:06:27.215Z,0.60
2022-08-31T01:08:59.466Z,0.77
2022-08-31T01:11:28.155Z,0.50
2022-08-31T01:13:58.733Z,0.60
2022-08-31T01:16:35.196Z,0.80
2022-08-31T01:19:13.129Z,0.60
2022-08-31T01:21:45.991Z,0.60
2022-08-31T01:24:17.161Z,0.50
2022-08-31T01:26:49.578Z,0.80
2022-08-31T01:29:25.952Z,0.50
2022-08-31T01:31:54.123Z,0.50
2022-08-31T01:34:22.560Z,0.60
2022-08-31T01:36:55.078Z,0.60
2022-08-31T01:39:24.684Z,0.60
2022-08-31T01:41:55.246Z,0.70
2022-08-31T01:44:27.933Z,0.40
2022-08-31T01:46:57.229Z,0.40
2022-08-31T01:49:28.221Z,0.60
2022-08-31T01:51:59.422Z,0.40
2022-08-31T01:54:29.201Z,0.50
2022-08-31T01:56:58.195Z,0.37
2022-08-31T01:59:49.222Z,0.50
2022-08-31T02:02:37.861Z,0.40
2022-08-31T02:05:07.378Z,0.43
2022-08-31T02:07:35.886Z,0.70
2022-08-31T02:10:06.043Z,0.47
2022-08-31T02:12:34.180Z,0.40
2022-08-31T02:15:02.425Z,0.60
2022-08-31T02:17:32.856Z,0.63
2022-08-31T02:20:01.035Z,0.60
2022-08-31T02:22:31.816Z,0.60
2022-08-31T02:24:59.965Z,0.40
2022-08-31T02:27:29.865Z,0.40
2022-08-31T02:29:58.342Z,0.50
2022-08-31T02:32:26.640Z,0.50
2022-08-31T02:34:54.982Z,0.50
2022-08-31T02:37:23.419Z,0.60
2022-08-31T02:39:51.698Z,0.47
2022-08-31T02:42:21.779Z,0.70
2022-08-31T02:44:52.845Z,0.60
2022-08-31T02:47:21.027Z,0.63
2022-08-31T02:50:04.532Z,0.50
2022-08-31T02:52:32.747Z,0.60
2022-08-31T02:55:05.253Z,0.60
2022-08-31T02:57:33.606Z,0.50
2022-08-31T03:00:06.759Z,0.50
2022-08-31T03:02:35.043Z,0.50
2022-08-31T03:05:04.586Z,0.50
2022-08-31T03:07:34.086Z,0.50
2022-08-31T03:10:02.591Z,0.60
2022-08-31T03:12:30.806Z,0.40
2022-08-31T03:14:59.033Z,0.70
2022-08-31T03:17:31.242Z,0.60
2022-08-31T03:20:02.903Z,0.60
2022-08-31T03:22:31.898Z,0.40
2022-08-31T03:25:00.342Z,0.50
2022-08-31T03:27:30.290Z,0.60
2022-08-31T03:30:01.367Z,0.60
2022-08-31T03:32:34.844Z,0.80
2022-08-31T03:35:03.930Z,0.53
2022-08-31T03:37:32.505Z,0.50
2022-08-31T03:40:02.125Z,0.57
2022-08-31T03:42:32.273Z,0.50
2022-08-31T03:45:01.446Z,0.50
2022-08-31T03:47:32.319Z,0.43
2022-08-31T03:50:06.072Z,0.70
2022-08-31T03:52:47.805Z,0.50
2022-08-31T03:55:19.970Z,0.40
2022-08-31T03:57:49.302Z,0.70
2022-08-31T04:00:18.045Z,0.60
2022-08-31T04:02:51.781Z,0.60
2022-08-31T04:05:36.090Z,0.43
2022-08-31T04:08:23.854Z,0.43
2022-08-31T04:11:14.187Z,0.63
2022-08-31T04:14:01.219Z,0.40
2022-08-31T04:16:39.725Z,0.40
2022-08-31T04:19:38.115Z,0.60
2022-08-31T04:22:19.939Z,0.50
2022-08-31T04:25:11.429Z,0.37
2022-08-31T04:27:39.790Z,0.50
2022-08-31T04:30:10.091Z,0.50
2022-08-31T04:32:38.509Z,0.53
2022-08-31T04:35:08.483Z,0.40
2022-08-31T04:37:40.521Z,0.70
2022-08-31T04:40:18.948Z,0.50
2022-08-31T04:42:50.098Z,0.50
2022-08-31T04:45:22.064Z,0.50
2022-08-31T04:47:50.820Z,0.63
2022-08-31T04:50:19.423Z,0.63
2022-08-31T04:53:09.896Z,0.70
2022-08-31T04:55:41.419Z,0.47
2022-08-31T04:58:14.195Z,0.60
2022-08-31T05:00:44.818Z,0.57
2022-08-31T05:03:24.388Z,0.60
2022-08-31T05:05:56.911Z,0.73
2022-08-31T05:08:27.959Z,0.47
2022-08-31T05:10:56.221Z,0.37
2022-08-31T05:13:24.551Z,0.40
2022-08-31T05:15:54.822Z,0.50
2022-08-31T05:18:25.691Z,0.60
2022-08-31T05:20:57.735Z,0.63
2022-08-31T05:23:27.327Z,0.60
2022-08-31T05:25:57.789Z,0.60
2022-08-31T05:28:26.870Z,0.60
2022-08-31T05:30:58.230Z,0.60
2022-08-31T05:33:52.895Z,0.77
2022-08-31T05:36:30.299Z,0.53
2022-08-31T05:39:01.484Z,0.53
2022-08-31T05:41:32.930Z,0.60
2022-08-31T05:44:02.984Z,0.73
2022-08-31T05:46:32.345Z,0.50
2022-08-31T05:49:00.795Z,0.47
2022-08-31T05:51:29.396Z,0.60
2022-08-31T05:54:01.541Z,0.50
2022-08-31T05:56:30.921Z,0.67
2022-08-31T05:58:59.468Z,0.80
2022-08-31T06:01:35.190Z,0.80
2022-08-31T06:04:19.836Z,0.77
2022-08-31T06:06:48.300Z,0.70
2022-08-31T06:09:21.700Z,1.03
2022-08-31T06:11:51.396Z,0.80
2022-08-31T06:14:22.816Z,0.80
2022-08-31T06:16:52.623Z,0.83
2022-08-31T06:19:21.569Z,0.70
2022-08-31T06:21:54.409Z,0.83
2022-08-31T06:24:33.667Z,0.77
2022-08-31T06:27:07.322Z,1.00
2022-08-31T06:29:38.225Z,0.77
2022-08-31T06:32:11.059Z,1.00
2022-08-31T06:34:43.991Z,0.80
2022-08-31T06:37:30.736Z,0.83
2022-08-31T06:40:36.962Z,0.90
2022-08-31T06:43:32.865Z,0.90
2022-08-31T06:46:06.506Z,0.80
2022-08-31T06:48:35.321Z,0.97
2022-08-31T06:51:06.886Z,1.10
2022-08-31T06:53:35.709Z,0.90
2022-08-31T06:56:20.220Z,0.90
2022-08-31T06:59:09.919Z,0.83
2022-08-31T07:01:59.513Z,1.10
2022-08-31T07:04:35.841Z,0.93
2022-08-31T07:07:08.934Z,0.97
2022-08-31T07:09:39.656Z,0.80
2022-08-31T07:12:09.598Z,1.40
2022-08-31T07:14:38.578Z,0.70
2022-08-31T07:17:08.344Z,1.00
2022-08-31T07:19:36.558Z,0.80
2022-08-31T07:22:09.292Z,1.10
2022-08-31T07:24:42.872Z,1.33
2022-08-31T07:27:18.551Z,1.07
2022-08-31T07:29:54.306Z,1.00
2022-08-31T07:32:23.369Z,1.07
2022-08-31T07:34:58.535Z,1.17
2022-08-31T07:37:49.020Z,0.87
2022-08-31T07:40:35.560Z,1.10
2022-08-31T07:43:06.149Z,1.10
2022-08-31T07:45:39.082Z,1.50
2022-08-31T07:48:10.497Z,1.17
2022-08-31T07:50:57.625Z,1.27
2022-08-31T07:53:47.713Z,1.20
2022-08-31T07:56:26.125Z,1.10
2022-08-31T07:59:12.406Z,1.30
2022-08-31T08:01:43.701Z,1.30
2022-08-31T08:04:21.797Z,1.00
2022-08-31T08:07:08.984Z,1.30
2022-08-31T08:09:55.913Z,0.90
2022-08-31T08:13:05.901Z,1.13
2022-08-31T08:15:44.597Z,1.50
2022-08-31T08:18:30.279Z,1.07
2022-08-31T08:21:02.253Z,1.10
2022-08-31T08:23:30.861Z,1.40
2022-08-31T08:26:21.880Z,1.10
2022-08-31T08:29:09.546Z,1.50
2022-08-31T08:31:52.157Z,1.23
2022-08-31T08:34:21.587Z,1.27
2022-08-31T08:36:59.404Z,1.27
2022-08-31T08:39:28.143Z,1.27
2022-08-31T08:42:14.214Z,1.20
2022-08-31T08:44:45.889Z,1.13
2022-08-31T08:47:24.022Z,1.43
2022-08-31T08:50:03.765Z,1.20
2022-08-31T08:52:41.499Z,1.47
2022-08-31T08:55:13.321Z,1.60
2022-08-31T08:57:44.537Z,1.27
2022-08-31T09:00:17.899Z,1.57
2022-08-31T09:02:58.340Z,1.83
2022-08-31T09:06:00.363Z,1.40
2022-08-31T09:08:59.959Z,1.50
2022-08-31T09:11:38.631Z,1.47
2022-08-31T09:14:19.117Z,1.20
2022-08-31T09:16:56.304Z,1.00
2022-08-31T09:19:26.530Z,1.47
2022-08-31T09:21:57.095Z,1.57
2022-08-31T09:24:28.165Z,1.20
2022-08-31T09:27:18.370Z,1.60
2022-08-31T09:29:48.036Z,1.50
2022-08-31T09:32:26.262Z,1.13
2022-08-31T09:35:00.347Z,1.30
2022-08-31T09:37:33.612Z,1.20
2022-08-31T09:40:16.751Z,1.10
2022-08-31T09:43:04.697Z,1.58
2022-08-31T09:45:41.924Z,1.30
2022-08-31T09:48:13.030Z,1.23
2022-08-31T09:50:45.432Z,1.50
2022-08-31T09:53:35.572Z,1.37
2022-08-31T09:56:14.088Z,1.50
2022-08-31T09:58:47.504Z,1.50
2022-08-31T10:01:23.221Z,1.10
2022-08-31T10:03:52.905Z,1.10
2022-08-31T10:06:47.287Z,1.30
2022-08-31T10:09:30.310Z,1.27
2022-08-31T10:12:05.465Z,1.33
2022-08-31T10:14:41.257Z,0.90
2022-08-31T10:17:15.271Z,1.03
2022-08-31T10:19:54.160Z,1.00
2022-08-31T10:22:34.524Z,1.00
2022-08-31T10:25:15.436Z,1.17
2022-08-31T10:27:50.397Z,1.20
2022-08-31T10:30:25.320Z,1.40
2022-08-31T10:32:58.904Z,1.00
2022-08-31T10:35:37.429Z,1.00
2022-08-31T10:38:20.340Z,1.00
2022-08-31T10:40:53.811Z,1.00
2022-08-31T10:43:31.763Z,1.07
2022-08-31T10:46:01.415Z,1.00
2022-08-31T10:48:34.045Z,0.90
2022-08-31T10:51:18.122Z,1.03
2022-08-31T10:54:06.793Z,1.23
2022-08-31T10:56:41.687Z,1.17
2022-08-31T10:59:23.389Z,1.23
2022-08-31T11:02:00.146Z,1.17
2022-08-31T11:04:48.778Z,1.10
2022-08-31T11:07:29.625Z,0.97
2022-08-31T11:10:12.140Z,1.10
2022-08-31T11:12:49.468Z,1.20
2022-08-31T11:16:01.002Z,1.37
2022-08-31T11:19:26.039Z,1.23
2022-08-31T11:22:17.417Z,1.00
2022-08-31T11:25:17.867Z,1.37
2022-08-31T11:27:51.241Z,0.93
2022-08-31T11:30:24.492Z,0.90
2022-08-31T11:32:55.638Z,1.00
2022-08-31T11:36:05.592Z,1.20
2022-08-31T11:38:48.760Z,1.03
2022-08-31T11:41:41.259Z,1.00
2022-08-31T11:44:10.950Z,0.90
2022-08-31T11:47:06.817Z,0.88
2022-08-31T11:49:44.959Z,1.05
2022-08-31T11:52:42.034Z,0.90
2022-08-31T11:55:21.749Z,1.00
2022-08-31T11:58:27.050Z,0.93
2022-08-31T12:01:09.645Z,0.90
2022-08-31T12:03:50.771Z,1.00
2022-08-31T12:07:08.169Z,0.98
2022-08-31T12:10:10.810Z,1.00
2022-08-31T12:13:18.790Z,1.20
2022-08-31T12:16:14.953Z,1.00
2022-08-31T12:18:59.016Z,1.00
2022-08-31T12:21:52.521Z,1.00
2022-08-31T12:24:32.252Z,0.80
2022-08-31T12:27:10.993Z,0.80
2022-08-31T12:29:41.378Z,1.10
2022-08-31T12:32:26.750Z,1.13
2022-08-31T12:35:04.416Z,0.90
2022-08-31T12:37:34.807Z,1.23
2022-08-31T12:40:14.407Z,1.00
2022-08-31T12:43:02.639Z,0.85
2022-08-31T12:45:57.926Z,0.90
2022-08-31T12:48:46.237Z,0.93
2022-08-31T12:51:32.969Z,0.90
2022-08-31T12:54:22.178Z,0.98
2022-08-31T12:56:59.738Z,1.00
2022-08-31T12:59:57.352Z,0.98
2022-08-31T13:02:30.455Z,1.15
2022-08-31T13:05:01.438Z,0.95
2022-08-31T13:07:34.360Z,1.20
2022-08-31T13:10:08.433Z,1.17
2022-08-31T13:12:37.299Z,1.00
2022-08-31T13:15:10.088Z,0.82
2022-08-31T13:17:42.624Z,1.17
2022-08-31T13:20:13.539Z,1.20
2022-08-31T13:22:44.212Z,0.95
2022-08-31T13:25:16.765Z,1.00
2022-08-31T13:27:50.520Z,0.95
2022-08-31T13:30:25.707Z,1.02
2022-08-31T13:32:55.473Z,0.90
2022-08-31T13:35:37.070Z,1.00
2022-08-31T13:38:07.847Z,1.20
2022-08-31T13:40:42.063Z,0.95
2022-08-31T13:43:11.878Z,1.10
2022-08-31T13:45:53.133Z,0.88
2022-08-31T13:48:30.621Z,1.00
2022-08-31T13:51:03.265Z,1.00
2022-08-31T13:53:39.942Z,1.17
2022-08-31T13:56:54.735Z,0.70
2022-08-31T13:59:34.065Z,0.85
2022-08-31T14:02:27.575Z,0.80
2022-08-31T14:05:03.557Z,0.73
2022-08-31T14:07:54.310Z,0.77
2022-08-31T14:10:29.041Z,1.10
2022-08-31T14:13:02.606Z,0.80
2022-08-31T14:15:41.920Z,0.80
2022-08-31T14:18:25.812Z,1.00
2022-08-31T14:21:22.761Z,0.70
2022-08-31T14:23:53.902Z,0.75
2022-08-31T14:26:26.431Z,0.88
2022-08-31T14:29:01.148Z,0.95
2022-08-31T14:31:34.013Z,0.75
2022-08-31T14:34:30.365Z,0.70
2022-08-31T14:37:02.452Z,0.70
2022-08-31T14:39:33.203Z,0.90
2022-08-31T14:42:06.106Z,0.80
2022-08-31T14:44:38.137Z,0.77
2022-08-31T14:47:09.589Z,0.93
2022-08-31T14:49:45.452Z,0.77
2022-08-31T14:52:17.214Z,0.52
2022-08-31T14:54:47.710Z,0.63
2022-08-31T14:57:25.063Z,0.90
2022-08-31T14:59:57.727Z,0.90
2022-08-31T15:02:27.528Z,0.65
2022-08-31T15:04:59.713Z,0.90
2022-08-31T15:07:32.173Z,0.90
2022-08-31T15:10:00.642Z,0.60
2022-08-31T15:12:33.415Z,1.15
2022-08-31T15:15:01.807Z,0.80
2022-08-31T15:17:34.152Z,0.88
2022-08-31T15:20:04.649Z,0.80
2022-08-31T15:22:40.560Z,0.60
2022-08-31T15:25:12.936Z,0.75
2022-08-31T15:27:45.556Z,0.95
2022-08-31T15:30:15.986Z,0.75
2022-08-31T15:32:45.249Z,0.82
2022-08-31T15:35:18.112Z,0.80
2022-08-31T15:37:56.428Z,0.77
2022-08-31T15:40:27.957Z,0.82
2022-08-31T15:43:01.958Z,0.85
2022-08-31T15:45:30.920Z,0.80
2022-08-31T15:48:17.609Z,1.00
2022-08-31T15:50:52.683Z,0.73
2022-08-31T15:53:25.408Z,0.82
2022-08-31T15:55:53.635Z,0.60
2022-08-31T15:58:29.103Z,0.73
2022-08-31T16:00:58.191Z,0.90
2022-08-31T16:03:34.365Z,0.73
2022-08-31T16:06:04.225Z,0.98
2022-08-31T16:08:32.921Z,0.75
2022-08-31T16:11:01.259Z,0.90
2022-08-31T16:13:30.950Z,0.82
2022-08-31T16:16:00.631Z,1.13
2022-08-31T16:18:29.172Z,0.90
2022-08-31T16:21:05.035Z,0.98
2022-08-31T16:23:35.761Z,0.98
2022-08-31T16:26:06.254Z,0.85
2022-08-31T16:28:36.841Z,1.00
2022-08-31T16:31:06.858Z,1.10
2022-08-31T16:33:35.121Z,1.05
2022-08-31T16:36:06.626Z,0.80
2022-08-31T16:38:37.300Z,0.70
2022-08-31T16:41:06.323Z,0.75
2022-08-31T16:43:35.933Z,0.98
2022-08-31T16:46:18.878Z,0.95
2022-08-31T16:49:10.884Z,0.85
2022-08-31T16:51:44.585Z,1.05
2022-08-31T16:54:16.435Z,0.80
2022-08-31T16:56:50.492Z,0.93
2022-08-31T16:59:24.577Z,0.50
2022-08-31T17:01:53.045Z,0.80
2022-08-31T17:04:41.497Z,0.90
2022-08-31T17:07:13.928Z,0.85
2022-08-31T17:09:45.950Z,0.73
2022-08-31T17:12:17.099Z,0.80
2022-08-31T17:14:51.300Z,0.90
2022-08-31T17:17:21.459Z,0.88
2022-08-31T17:19:53.250Z,0.80
2022-08-31T17:22:31.337Z,0.85
2022-08-31T17:25:02.954Z,0.63
2022-08-31T17:27:35.052Z,1.30
2022-08-31T17:30:08.985Z,0.90
2022-08-31T17:32:45.270Z,0.85
2022-08-31T17:35:18.532Z,0.90
2022-08-31T17:37:47.799Z,0.85
2022-08-31T17:40:16.915Z,0.95
2022-08-31T17:42:45.465Z,0.80
2022-08-31T17:45:15.630Z,0.98
2022-08-31T17:47:46.073Z,1.57
2022-08-31T17:50:17.704Z,0.80
2022-08-31T17:52:47.315Z,0.80
2022-08-31T17:55:15.642Z,0.98
2022-08-31T17:57:44.384Z,0.70
2022-08-31T18:00:15.987Z,0.80
2022-08-31T18:02:46.761Z,0.88
2022-08-31T18:05:16.274Z,0.63
2022-08-31T18:08:12.626Z,0.80
2022-08-31T18:10:42.349Z,0.80
2022-08-31T18:13:10.631Z,0.73
2022-08-31T18:15:40.433Z,0.80
2022-08-31T18:18:10.958Z,0.80
2022-08-31T18:20:39.964Z,0.70
2022-08-31T18:23:09.139Z,0.60
2022-08-31T18:25:37.907Z,0.87
2022-08-31T18:28:06.622Z,1.00
2022-08-31T18:30:40.246Z,0.67
2022-08-31T18:33:14.927Z,0.80
2022-08-31T18:35:45.954Z,0.90
2022-08-31T18:38:17.380Z,0.60
2022-08-31T18:41:02.792Z,0.50
2022-08-31T18:43:56.846Z,0.70
2022-08-31T18:46:28.239Z,0.80
2022-08-31T18:49:11.822Z,0.73
2022-08-31T18:51:46.274Z,0.60
2022-08-31T18:54:16.877Z,0.60
2022-08-31T18:56:45.285Z,0.63
2022-08-31T18:59:17.983Z,0.50
2022-08-31T19:01:47.242Z,0.63
2022-08-31T19:04:21.599Z,0.70
2022-08-31T19:06:50.683Z,0.60
2022-08-31T19:09:22.312Z,0.53
2022-08-31T19:11:51.747Z,0.73
2022-08-31T19:14:22.605Z,0.57
2022-08-31T19:16:55.272Z,0.77
2022-08-31T19:19:33.587Z,1.13
2022-08-31T19:22:01.882Z,0.80
2022-08-31T19:24:30.147Z,0.90
2022-08-31T19:27:00.655Z,0.90
2022-08-31T19:29:31.252Z,1.90
2022-08-31T19:32:01.679Z,1.40
2022-08-31T19:34:36.650Z,1.10
2022-08-31T19:37:06.902Z,1.10
2022-08-31T19:39:42.915Z,1.37
2022-08-31T19:42:12.176Z,1.90
2022-08-31T19:45:22.689Z,2.00
2022-08-31T19:47:32.065Z,2.33
2022-08-31T19:50:01.995Z,2.30
2022-08-31T19:52:30.228Z,2.30
2022-08-31T19:55:08.901Z,2.30
2022-08-31T19:57:43.459Z,2.53
2022-08-31T20:00:13.396Z,2.17
2022-08-31T20:02:44.789Z,2.17
2022-08-31T20:05:17.029Z,1.93
2022-08-31T20:07:45.728Z,1.77
2022-08-31T20:10:14.447Z,1.50
2022-08-31T20:12:44.922Z,1.37
2022-08-31T20:15:15.491Z,1.30
2022-08-31T20:17:43.735Z,1.30
2022-08-31T20:20:13.422Z,1.20
2022-08-31T20:22:43.454Z,1.23
2022-08-31T20:25:17.963Z,1.10
2022-08-31T20:27:50.538Z,0.97
2022-08-31T20:30:19.507Z,0.77
2022-08-31T20:32:47.805Z,0.73
2022-08-31T20:35:19.009Z,1.00
2022-08-31T20:37:48.961Z,1.27
2022-08-31T20:40:17.443Z,1.00
2022-08-31T20:42:48.299Z,0.90
2022-08-31T20:45:19.117Z,0.90
2022-08-31T20:48:05.118Z,1.07
2022-08-31T20:50:34.689Z,0.87
2022-08-31T20:53:07.099Z,1.00
2022-08-31T20:55:38.534Z,0.87
2022-08-31T20:58:07.544Z,0.70
2022-08-31T21:00:36.128Z,0.63
2022-08-31T21:03:06.620Z,0.70
2022-08-31T21:05:38.281Z,0.80
2022-08-31T21:08:08.745Z,0.80
2022-08-31T21:10:40.138Z,0.70
2022-08-31T21:13:10.957Z,1.00
2022-08-31T21:15:44.768Z,0.70
2022-08-31T21:18:17.418Z,0.70
2022-08-31T21:20:46.375Z,0.80
2022-08-31T21:23:18.671Z,0.77
2022-08-31T21:25:47.832Z,0.70
2022-08-31T21:28:18.484Z,0.80
2022-08-31T21:30:50.069Z,0.70
2022-08-31T21:33:20.906Z,0.57
2022-08-31T21:35:49.187Z,0.80
2022-08-31T21:38:19.047Z,1.00
2022-08-31T21:40:51.158Z,0.80
2022-08-31T21:43:21.746Z,1.07
2022-08-31T21:46:01.650Z,0.80
2022-08-31T21:48:30.911Z,0.70
2022-08-31T21:51:11.904Z,0.93
2022-08-31T21:53:43.011Z,0.77
2022-08-31T21:56:11.917Z,0.63
2022-08-31T21:58:42.212Z,0.70
2022-08-31T22:01:18.381Z,0.80
2022-08-31T22:03:47.255Z,0.80
2022-08-31T22:06:26.684Z,0.70
2022-08-31T22:09:00.383Z,0.70
2022-08-31T22:11:31.828Z,0.80
2022-08-31T22:14:03.430Z,0.77
2022-08-31T22:16:31.743Z,0.87
2022-08-31T22:19:02.091Z,0.57
2022-08-31T22:21:35.864Z,0.67
2022-08-31T22:24:08.259Z,0.70
2022-08-31T22:26:40.118Z,0.70
2022-08-31T22:29:10.545Z,0.80
2022-08-31T22:31:41.862Z,0.60
2022-08-31T22:34:13.028Z,0.63
2022-08-31T22:36:41.995Z,1.10
2022-08-31T22:39:14.463Z,0.80
2022-08-31T22:41:47.270Z,0.90
2022-08-31T22:44:18.158Z,0.70
2022-08-31T22:46:47.391Z,0.70
2022-08-31T22:49:16.199Z,0.77
2022-08-31T22:51:45.997Z,0.73
2022-08-31T22:54:17.045Z,0.87
2022-08-31T22:56:46.027Z,0.70
2022-08-31T22:59:17.253Z,0.80
2022-08-31T23:01:49.885Z,0.80
2022-08-31T23:04:20.184Z,0.57
2022-08-31T23:06:51.961Z,0.70
2022-08-31T23:09:27.170Z,0.90
2022-08-31T23:11:56.536Z,0.87
2022-08-31T23:14:27.676Z,0.57
2022-08-31T23:16:59.103Z,0.70
2022-08-31T23:19:30.613Z,0.70
2022-08-31T23:21:59.120Z,0.70
2022-08-31T23:24:31.422Z,0.87
2022-08-31T23:27:04.271Z,0.70
2022-08-31T23:29:39.991Z,0.57
2022-08-31T23:32:09.199Z,0.70
2022-08-31T23:34:40.027Z,0.90
2022-08-31T23:37:10.408Z,0.70
2022-08-31T23:39:45.004Z,0.87
2022-08-31T23:42:13.841Z,0.80
2022-08-31T23:44:46.540Z,0.80
2022-08-31T23:47:17.016Z,1.00
2022-08-31T23:49:45.934Z,0.80
2022-08-31T23:52:18.993Z,1.00
2022-08-31T23:54:53.231Z,0.70
2022-08-31T23:57:32.521Z,0.70
