createdAt,value
2023-05-16T00:01:19.451Z,23.20
2023-05-16T00:03:47.719Z,23.10
2023-05-16T00:06:17.636Z,23.00
2023-05-16T00:08:45.668Z,23.30
2023-05-16T00:11:13.775Z,23.20
2023-05-16T00:13:42.890Z,23.10
2023-05-16T00:16:11.583Z,23.20
2023-05-16T00:18:39.732Z,23.30
2023-05-16T00:21:08.077Z,23.20
2023-05-16T00:23:37.452Z,23.10
2023-05-16T00:26:05.569Z,22.90
2023-05-16T00:28:33.633Z,23.00
2023-05-16T00:31:01.713Z,23.20
2023-05-16T00:33:29.762Z,22.90
2023-05-16T00:35:57.908Z,23.10
2023-05-16T00:38:26.900Z,23.10
2023-05-16T00:40:56.353Z,23.20
2023-05-16T00:43:24.500Z,23.00
2023-05-16T00:45:52.730Z,23.30
2023-05-16T00:48:20.921Z,23.20
2023-05-16T00:50:49.480Z,23.00
2023-05-16T00:53:17.685Z,23.10
2023-05-16T00:55:46.310Z,22.90
2023-05-16T00:58:16.081Z,23.10
2023-05-16T01:01:10.483Z,22.90
2023-05-16T01:03:39.462Z,23.00
2023-05-16T01:06:08.059Z,22.80
2023-05-16T01:08:36.107Z,23.30
2023-05-16T01:11:13.609Z,22.80
2023-05-16T01:14:02.079Z,22.30
2023-05-16T01:16:40.614Z,23.20
2023-05-16T01:19:24.796Z,22.90
2023-05-16T01:22:05.536Z,23.10
2023-05-16T01:24:36.233Z,23.20
2023-05-16T01:27:07.053Z,22.90
2023-05-16T01:29:35.144Z,23.10
2023-05-16T01:32:03.267Z,23.10
2023-05-16T01:34:31.279Z,23.10
2023-05-16T01:37:09.716Z,23.00
2023-05-16T01:39:45.758Z,22.80
2023-05-16T01:42:17.036Z,22.70
2023-05-16T01:44:51.999Z,23.00
2023-05-16T01:47:23.315Z,23.00
2023-05-16T01:49:58.967Z,22.80
2023-05-16T01:52:33.289Z,22.70
2023-05-16T01:55:02.762Z,23.20
2023-05-16T01:57:32.820Z,23.00
2023-05-16T02:00:01.442Z,23.20
2023-05-16T02:02:29.559Z,23.00
2023-05-16T02:04:57.634Z,23.20
2023-05-16T02:07:26.095Z,22.70
2023-05-16T02:09:54.152Z,23.10
2023-05-16T02:12:22.204Z,23.00
2023-05-16T02:14:51.586Z,23.00
2023-05-16T02:17:19.672Z,22.70
2023-05-16T02:19:47.684Z,22.70
2023-05-16T02:22:15.646Z,22.80
2023-05-16T02:24:43.672Z,23.20
2023-05-16T02:27:11.673Z,22.80
2023-05-16T02:29:39.680Z,23.10
2023-05-16T02:32:09.528Z,22.60
2023-05-16T02:34:37.596Z,22.70
2023-05-16T02:37:06.253Z,22.80
2023-05-16T02:39:34.222Z,22.70
2023-05-16T02:42:02.829Z,22.90
2023-05-16T02:44:31.090Z,22.60
2023-05-16T02:46:59.194Z,23.00
2023-05-16T02:49:28.524Z,23.00
2023-05-16T02:51:56.554Z,22.70
2023-05-16T02:54:24.520Z,22.90
2023-05-16T02:56:52.698Z,22.60
2023-05-16T02:59:20.728Z,22.40
2023-05-16T03:01:48.951Z,22.40
2023-05-16T03:04:16.974Z,22.80
2023-05-16T03:06:46.645Z,22.60
2023-05-16T03:09:14.612Z,23.10
2023-05-16T03:11:42.579Z,22.70
2023-05-16T03:14:10.555Z,22.60
2023-05-16T03:16:39.009Z,22.80
2023-05-16T03:19:07.232Z,22.70
2023-05-16T03:21:35.481Z,22.90
2023-05-16T03:24:05.800Z,22.60
2023-05-16T03:26:33.881Z,22.50
2023-05-16T03:29:01.933Z,22.70
2023-05-16T03:31:34.389Z,22.50
2023-05-16T03:34:02.404Z,22.90
2023-05-16T03:36:30.369Z,22.60
2023-05-16T03:38:58.429Z,22.40
2023-05-16T03:41:27.740Z,22.70
2023-05-16T03:43:55.747Z,22.70
2023-05-16T03:46:23.902Z,22.50
2023-05-16T03:48:52.034Z,22.50
2023-05-16T03:51:20.004Z,22.70
2023-05-16T03:53:48.064Z,22.60
2023-05-16T03:56:16.190Z,22.50
2023-05-16T03:58:45.515Z,22.80
2023-05-16T04:01:13.638Z,22.70
2023-05-16T04:03:41.704Z,23.00
2023-05-16T04:06:09.755Z,22.70
2023-05-16T04:08:39.621Z,22.60
2023-05-16T04:11:07.585Z,22.90
2023-05-16T04:13:35.716Z,22.40
2023-05-16T04:16:05.822Z,22.70
2023-05-16T04:18:33.815Z,22.60
2023-05-16T04:21:01.806Z,22.80
2023-05-16T04:23:29.800Z,22.80
2023-05-16T04:25:58.934Z,22.60
2023-05-16T04:28:31.990Z,22.60
2023-05-16T04:31:00.337Z,22.50
2023-05-16T04:33:29.791Z,22.70
2023-05-16T04:35:58.434Z,22.70
2023-05-16T04:38:26.821Z,22.60
2023-05-16T04:40:54.785Z,22.50
2023-05-16T04:43:22.797Z,22.50
2023-05-16T04:45:50.794Z,22.40
2023-05-16T04:48:19.308Z,22.50
2023-05-16T04:50:48.687Z,22.40
2023-05-16T04:53:16.723Z,21.90
2023-05-16T04:55:44.780Z,22.10
2023-05-16T04:58:12.772Z,22.20
2023-05-16T05:00:41.069Z,22.20
2023-05-16T05:03:09.313Z,22.10
2023-05-16T05:05:37.609Z,22.10
2023-05-16T05:08:07.585Z,21.80
2023-05-16T05:10:35.567Z,22.00
2023-05-16T05:13:03.923Z,22.20
2023-05-16T05:15:32.003Z,22.10
2023-05-16T05:18:00.186Z,21.70
2023-05-16T05:20:28.522Z,22.00
2023-05-16T05:22:56.529Z,22.00
2023-05-16T05:25:26.080Z,22.10
2023-05-16T05:27:54.503Z,21.80
2023-05-16T05:30:22.664Z,21.90
2023-05-16T05:32:51.036Z,22.00
2023-05-16T05:35:19.416Z,21.90
2023-05-16T05:37:47.497Z,21.70
2023-05-16T05:40:16.349Z,22.00
2023-05-16T05:42:47.062Z,21.80
2023-05-16T05:45:16.462Z,22.00
2023-05-16T05:47:45.142Z,21.70
2023-05-16T05:50:13.374Z,21.90
2023-05-16T05:52:41.434Z,21.80
2023-05-16T05:55:10.237Z,21.70
2023-05-16T05:57:38.627Z,21.80
2023-05-16T06:00:10.353Z,22.00
2023-05-16T06:02:38.650Z,21.70
2023-05-16T06:05:08.144Z,21.70
2023-05-16T06:07:36.136Z,21.70
2023-05-16T06:10:05.510Z,21.90
2023-05-16T06:12:33.526Z,21.70
2023-05-16T06:15:01.489Z,21.90
2023-05-16T06:17:30.872Z,22.20
2023-05-16T06:19:58.848Z,21.90
2023-05-16T06:22:26.834Z,21.80
2023-05-16T06:24:54.848Z,21.80
2023-05-16T06:27:22.984Z,22.00
2023-05-16T06:29:50.936Z,21.80
2023-05-16T06:32:21.784Z,21.90
2023-05-16T06:34:51.853Z,22.20
2023-05-16T06:37:19.862Z,21.80
2023-05-16T06:39:47.885Z,22.10
2023-05-16T06:42:16.101Z,22.20
2023-05-16T06:44:44.168Z,22.00
2023-05-16T06:47:12.279Z,21.90
2023-05-16T06:49:40.293Z,22.00
2023-05-16T06:52:09.868Z,22.30
2023-05-16T06:54:38.148Z,22.00
2023-05-16T06:57:08.378Z,22.30
2023-05-16T06:59:36.772Z,22.50
2023-05-16T07:02:05.196Z,22.40
2023-05-16T07:04:34.431Z,22.40
2023-05-16T07:07:02.540Z,22.50
2023-05-16T07:09:32.187Z,22.10
2023-05-16T07:12:00.448Z,22.20
2023-05-16T07:14:28.554Z,22.60
2023-05-16T07:16:56.688Z,22.30
2023-05-16T07:19:24.964Z,22.70
2023-05-16T07:21:53.883Z,22.50
2023-05-16T07:24:21.927Z,22.20
2023-05-16T07:26:51.755Z,22.50
2023-05-16T07:29:19.933Z,22.30
2023-05-16T07:31:48.052Z,22.60
2023-05-16T07:34:16.412Z,22.60
2023-05-16T07:36:50.322Z,22.50
2023-05-16T07:39:21.283Z,22.30
2023-05-16T07:41:51.021Z,22.40
2023-05-16T07:44:19.074Z,22.40
2023-05-16T07:46:47.694Z,22.60
2023-05-16T07:49:16.096Z,22.60
2023-05-16T07:51:44.115Z,22.80
2023-05-16T07:54:12.175Z,22.80
2023-05-16T07:56:40.319Z,22.70
2023-05-16T07:59:09.856Z,23.20
2023-05-16T08:01:38.350Z,23.00
2023-05-16T08:04:06.726Z,23.20
2023-05-16T08:06:35.442Z,22.80
2023-05-16T08:09:03.851Z,23.20
2023-05-16T08:11:31.897Z,22.90
2023-05-16T08:13:59.940Z,23.20
2023-05-16T08:16:29.409Z,23.00
2023-05-16T08:18:57.559Z,22.90
2023-05-16T08:21:25.838Z,22.80
2023-05-16T08:23:53.993Z,22.90
2023-05-16T08:26:22.553Z,22.80
2023-05-16T08:28:50.858Z,23.10
2023-05-16T08:31:18.983Z,22.70
2023-05-16T08:33:48.404Z,23.20
2023-05-16T08:36:20.764Z,23.00
2023-05-16T08:38:50.668Z,23.30
2023-05-16T08:41:18.827Z,23.30
2023-05-16T08:43:46.959Z,23.40
2023-05-16T08:46:15.051Z,23.30
2023-05-16T08:48:47.826Z,23.50
2023-05-16T08:51:19.965Z,23.10
2023-05-16T08:53:59.065Z,23.30
2023-05-16T08:56:27.513Z,23.60
2023-05-16T08:58:57.933Z,23.70
2023-05-16T09:01:26.061Z,23.40
2023-05-16T09:03:57.574Z,23.60
2023-05-16T09:06:26.364Z,23.30
2023-05-16T09:08:54.504Z,23.50
2023-05-16T09:11:22.660Z,23.70
2023-05-16T09:13:51.057Z,23.60
2023-05-16T09:16:21.366Z,23.70
2023-05-16T09:18:58.036Z,23.70
2023-05-16T09:21:30.026Z,23.50
2023-05-16T09:23:58.405Z,23.70
2023-05-16T09:26:27.148Z,23.70
2023-05-16T09:28:56.263Z,23.70
2023-05-16T09:31:26.769Z,23.60
2023-05-16T09:33:57.705Z,23.70
2023-05-16T09:36:26.844Z,23.70
2023-05-16T09:38:55.229Z,23.70
2023-05-16T09:41:23.582Z,23.50
2023-05-16T09:43:51.684Z,23.60
2023-05-16T09:46:20.402Z,23.80
2023-05-16T09:48:49.108Z,23.80
2023-05-16T09:51:23.621Z,23.90
2023-05-16T09:53:51.691Z,23.80
2023-05-16T09:56:19.740Z,24.00
2023-05-16T09:58:47.855Z,24.00
2023-05-16T10:01:16.211Z,24.20
2023-05-16T10:03:44.548Z,23.80
2023-05-16T10:06:14.478Z,24.10
2023-05-16T10:08:47.641Z,24.10
2023-05-16T10:11:17.322Z,24.00
2023-05-16T10:13:50.399Z,24.40
2023-05-16T10:16:22.150Z,23.90
2023-05-16T10:18:51.504Z,24.00
2023-05-16T10:21:29.947Z,24.20
2023-05-16T10:24:05.027Z,24.00
2023-05-16T10:26:34.252Z,23.80
2023-05-16T10:29:03.940Z,24.20
2023-05-16T10:31:32.804Z,24.00
2023-05-16T10:34:01.654Z,24.10
2023-05-16T10:36:29.909Z,24.00
2023-05-16T10:39:00.330Z,24.20
2023-05-16T10:41:28.577Z,23.80
2023-05-16T10:44:01.301Z,23.80
2023-05-16T10:46:30.283Z,24.30
2023-05-16T10:48:58.856Z,24.20
2023-05-16T10:51:38.793Z,24.10
2023-05-16T10:54:11.174Z,24.10
2023-05-16T10:56:39.605Z,24.00
2023-05-16T10:59:26.082Z,24.00
2023-05-16T11:01:56.402Z,23.90
2023-05-16T11:04:24.590Z,24.30
2023-05-16T11:06:54.750Z,24.00
2023-05-16T11:09:27.886Z,23.80
2023-05-16T11:11:59.986Z,24.00
2023-05-16T11:14:32.214Z,23.80
2023-05-16T11:17:10.837Z,24.40
2023-05-16T11:19:44.524Z,23.90
2023-05-16T11:22:23.137Z,24.50
2023-05-16T11:24:58.574Z,24.10
2023-05-16T11:27:30.133Z,24.10
2023-05-16T11:30:03.932Z,24.10
2023-05-16T11:32:35.583Z,23.90
2023-05-16T11:35:04.630Z,24.40
2023-05-16T11:37:33.059Z,24.10
2023-05-16T11:40:04.132Z,24.10
2023-05-16T11:42:36.508Z,24.20
2023-05-16T11:45:07.300Z,24.10
2023-05-16T11:47:37.851Z,24.20
2023-05-16T11:50:07.803Z,24.30
2023-05-16T11:52:36.507Z,24.20
2023-05-16T11:55:10.950Z,24.10
2023-05-16T11:57:40.129Z,24.40
2023-05-16T12:00:17.615Z,24.10
2023-05-16T12:02:47.594Z,24.00
2023-05-16T12:05:17.073Z,23.90
2023-05-16T12:07:46.144Z,24.10
2023-05-16T12:10:18.000Z,24.20
2023-05-16T12:12:48.795Z,24.10
2023-05-16T12:15:18.090Z,24.00
2023-05-16T12:17:48.076Z,24.00
2023-05-16T12:20:17.334Z,24.00
2023-05-16T12:22:46.746Z,24.50
2023-05-16T12:25:29.011Z,24.30
2023-05-16T12:27:59.721Z,24.50
2023-05-16T12:30:29.509Z,24.30
2023-05-16T12:32:58.628Z,24.40
2023-05-16T12:35:27.714Z,24.30
2023-05-16T12:37:56.144Z,24.30
2023-05-16T12:40:29.864Z,24.50
2023-05-16T12:42:58.486Z,24.70
2023-05-16T12:45:29.449Z,24.80
2023-05-16T12:47:57.979Z,24.50
2023-05-16T12:50:29.563Z,24.40
2023-05-16T12:53:01.981Z,24.50
2023-05-16T12:55:31.624Z,24.60
2023-05-16T12:58:02.079Z,24.40
2023-05-16T13:00:31.724Z,24.50
2023-05-16T13:03:00.254Z,24.30
2023-05-16T13:05:28.684Z,24.40
2023-05-16T13:07:58.814Z,24.70
2023-05-16T13:10:27.342Z,24.60
2023-05-16T13:12:58.655Z,24.50
2023-05-16T13:15:27.444Z,24.50
2023-05-16T13:17:56.055Z,24.50
2023-05-16T13:20:24.730Z,24.50
2023-05-16T13:22:52.947Z,25.10
2023-05-16T13:25:21.297Z,24.90
2023-05-16T13:27:49.820Z,25.10
2023-05-16T13:30:19.289Z,25.00
2023-05-16T13:32:48.427Z,25.10
2023-05-16T13:35:17.235Z,24.50
2023-05-16T13:37:45.838Z,24.60
2023-05-16T13:40:14.270Z,24.80
2023-05-16T13:42:42.728Z,24.90
2023-05-16T13:45:14.090Z,24.70
2023-05-16T13:47:44.359Z,24.50
2023-05-16T13:50:13.717Z,25.20
2023-05-16T13:52:42.007Z,25.00
2023-05-16T13:55:10.562Z,24.80
2023-05-16T13:57:38.658Z,24.70
2023-05-16T14:02:44.927Z,24.70
2023-05-16T14:05:13.056Z,25.20
2023-05-16T14:07:41.322Z,25.10
2023-05-16T14:10:10.686Z,24.90
2023-05-16T14:12:38.916Z,25.10
2023-05-16T14:15:09.039Z,24.70
2023-05-16T14:17:37.218Z,24.60
2023-05-16T14:20:11.586Z,25.20
2023-05-16T14:22:39.622Z,25.10
2023-05-16T14:25:09.096Z,24.80
2023-05-16T14:27:37.154Z,25.00
2023-05-16T14:30:07.994Z,25.00
2023-05-16T14:32:36.106Z,25.20
2023-05-16T14:35:05.260Z,24.90
2023-05-16T14:37:34.749Z,24.80
2023-05-16T14:40:02.983Z,24.80
2023-05-16T14:42:31.292Z,24.60
2023-05-16T14:44:59.272Z,24.90
2023-05-16T14:47:28.441Z,24.80
2023-05-16T14:49:56.597Z,24.90
2023-05-16T14:52:24.685Z,24.90
2023-05-16T14:54:54.176Z,25.00
2023-05-16T14:57:22.183Z,24.90
2023-05-16T14:59:50.513Z,24.40
2023-05-16T15:02:18.506Z,24.90
2023-05-16T15:04:46.646Z,24.70
2023-05-16T15:07:14.725Z,24.40
2023-05-16T15:09:42.828Z,24.60
2023-05-16T15:12:12.301Z,24.40
2023-05-16T15:14:40.343Z,24.30
2023-05-16T15:17:09.210Z,24.20
2023-05-16T15:19:37.600Z,24.60
2023-05-16T15:22:07.841Z,24.70
2023-05-16T15:24:36.187Z,24.80
2023-05-16T15:27:05.019Z,24.60
2023-05-16T15:29:34.542Z,24.70
2023-05-16T15:32:06.668Z,24.40
2023-05-16T15:34:36.559Z,24.60
2023-05-16T15:37:04.811Z,24.70
2023-05-16T15:39:32.897Z,24.70
2023-05-16T15:42:10.738Z,24.40
2023-05-16T15:44:40.804Z,24.80
2023-05-16T15:47:09.557Z,24.50
2023-05-16T15:49:38.005Z,24.10
2023-05-16T15:52:06.773Z,24.50
2023-05-16T15:54:34.838Z,24.30
2023-05-16T15:57:03.004Z,24.40
2023-05-16T15:59:31.070Z,24.60
2023-05-16T16:02:04.076Z,24.50
2023-05-16T16:04:32.580Z,24.70
2023-05-16T16:07:00.857Z,24.60
2023-05-16T16:09:28.870Z,24.50
2023-05-16T16:11:56.965Z,24.40
2023-05-16T16:14:25.368Z,24.30
2023-05-16T16:16:53.432Z,24.50
2023-05-16T16:19:23.195Z,24.60
2023-05-16T16:21:51.611Z,24.30
2023-05-16T16:24:21.095Z,24.30
2023-05-16T16:26:49.139Z,24.40
2023-05-16T16:29:17.306Z,24.50
2023-05-16T16:31:45.546Z,24.20
2023-05-16T16:34:13.706Z,24.10
2023-05-16T16:36:43.135Z,24.50
2023-05-16T16:39:11.431Z,24.30
2023-05-16T16:41:39.548Z,24.60
2023-05-16T16:44:07.793Z,24.60
2023-05-16T16:46:36.130Z,24.60
2023-05-16T16:49:04.166Z,24.50
2023-05-16T16:51:34.488Z,24.20
2023-05-16T16:54:04.117Z,24.20
2023-05-16T16:56:32.192Z,24.50
2023-05-16T16:59:00.153Z,24.60
2023-05-16T17:01:31.938Z,24.00
2023-05-16T17:04:00.726Z,24.10
2023-05-16T17:06:30.106Z,24.40
2023-05-16T17:09:02.238Z,24.20
2023-05-16T17:14:24.620Z,24.20
2023-05-16T17:16:52.827Z,24.10
2023-05-16T17:19:20.935Z,24.10
2023-05-16T17:21:50.448Z,24.10
2023-05-16T17:24:18.574Z,24.20
2023-05-16T17:26:48.661Z,24.50
2023-05-16T17:29:17.046Z,24.40
2023-05-16T17:31:45.079Z,24.10
2023-05-16T17:34:13.758Z,24.40
2023-05-16T17:36:41.809Z,24.40
2023-05-16T17:39:10.928Z,24.20
2023-05-16T17:41:39.227Z,24.10
2023-05-16T17:44:08.955Z,24.30
2023-05-16T17:46:38.237Z,24.40
2023-05-16T17:49:07.394Z,24.10
2023-05-16T17:51:47.625Z,24.10
2023-05-16T17:54:16.774Z,24.00
2023-05-16T17:56:53.566Z,24.00
2023-05-16T17:59:23.100Z,24.00
2023-05-16T18:01:52.109Z,24.00
2023-05-16T18:04:21.558Z,24.30
2023-05-16T18:06:52.344Z,24.00
2023-05-16T18:09:21.820Z,24.40
2023-05-16T18:11:51.519Z,24.30
2023-05-16T18:14:20.388Z,23.90
2023-05-16T18:16:52.325Z,23.90
2023-05-16T18:19:20.846Z,24.20
2023-05-16T18:21:48.981Z,23.60
2023-05-16T18:24:17.100Z,24.10
2023-05-16T18:26:48.116Z,23.90
2023-05-16T18:29:16.426Z,23.80
2023-05-16T18:31:45.241Z,24.10
2023-05-16T18:34:14.785Z,23.90
2023-05-16T18:36:42.790Z,24.20
2023-05-16T18:39:11.282Z,23.80
2023-05-16T18:41:39.586Z,24.30
2023-05-16T18:44:07.712Z,23.70
2023-05-16T18:46:35.865Z,24.00
2023-05-16T18:49:03.862Z,24.00
2023-05-16T18:51:33.277Z,23.60
2023-05-16T18:54:01.264Z,24.00
2023-05-16T18:56:29.352Z,23.80
2023-05-16T18:58:57.610Z,24.00
2023-05-16T19:01:25.716Z,23.80
2023-05-16T19:03:53.907Z,23.40
2023-05-16T19:06:21.972Z,23.30
2023-05-16T19:08:51.307Z,23.80
2023-05-16T19:11:19.609Z,23.60
2023-05-16T19:13:47.790Z,23.50
2023-05-16T19:16:16.292Z,23.50
2023-05-16T19:18:44.478Z,23.70
2023-05-16T19:21:13.368Z,23.30
2023-05-16T19:23:41.682Z,23.20
2023-05-16T19:26:10.998Z,23.70
2023-05-16T19:28:40.576Z,23.50
2023-05-16T19:31:09.035Z,23.50
2023-05-16T19:33:37.670Z,23.30
2023-05-16T19:36:06.863Z,23.30
2023-05-16T19:38:34.895Z,23.50
2023-05-16T19:41:03.078Z,23.10
2023-05-16T19:43:33.682Z,23.10
2023-05-16T19:46:02.032Z,23.00
2023-05-16T19:48:30.426Z,23.40
2023-05-16T19:50:58.494Z,23.10
2023-05-16T19:53:26.647Z,23.30
2023-05-16T19:55:54.793Z,23.60
2023-05-16T19:58:22.868Z,23.50
2023-05-16T20:00:52.214Z,23.60
2023-05-16T20:03:20.285Z,23.50
2023-05-16T20:05:48.346Z,23.60
2023-05-16T20:08:16.305Z,23.40
2023-05-16T20:10:44.913Z,23.40
2023-05-16T20:13:15.102Z,23.60
2023-05-16T20:15:43.149Z,23.70
2023-05-16T20:18:12.624Z,23.70
2023-05-16T20:20:40.860Z,23.50
2023-05-16T20:23:08.878Z,23.50
2023-05-16T20:25:37.340Z,23.50
2023-05-16T20:28:05.411Z,23.50
2023-05-16T20:30:33.486Z,23.40
2023-05-16T20:33:01.662Z,23.80
2023-05-16T20:35:31.069Z,23.60
2023-05-16T20:37:59.248Z,23.50
2023-05-16T20:40:27.353Z,23.70
2023-05-16T20:42:55.724Z,23.50
2023-05-16T20:45:27.131Z,23.40
2023-05-16T20:47:55.427Z,23.50
2023-05-16T20:50:23.508Z,23.80
2023-05-16T20:52:53.066Z,23.60
2023-05-16T20:55:21.276Z,23.40
2023-05-16T20:57:49.369Z,23.50
2023-05-16T21:00:17.757Z,23.50
2023-05-16T21:02:45.838Z,23.40
2023-05-16T21:05:25.188Z,23.50
2023-05-16T21:07:55.453Z,23.40
2023-05-16T21:10:23.507Z,23.60
2023-05-16T21:12:51.510Z,23.50
2023-05-16T21:15:23.048Z,23.60
2023-05-16T21:17:51.753Z,23.50
2023-05-16T21:20:20.114Z,23.60
2023-05-16T21:22:58.541Z,23.60
2023-05-16T21:25:28.260Z,23.40
2023-05-16T21:27:56.481Z,23.40
2023-05-16T21:30:24.526Z,23.50
2023-05-16T21:32:52.593Z,23.50
2023-05-16T21:35:20.848Z,23.60
2023-05-16T21:37:48.954Z,23.30
2023-05-16T21:40:19.021Z,23.30
2023-05-16T21:42:48.557Z,23.20
2023-05-16T21:45:16.745Z,23.00
2023-05-16T21:47:45.623Z,23.20
2023-05-16T21:50:14.259Z,23.20
2023-05-16T21:52:42.935Z,22.90
2023-05-16T21:55:11.275Z,22.90
2023-05-16T21:57:39.270Z,22.80
2023-05-16T22:00:10.663Z,22.90
2023-05-16T22:02:39.654Z,22.70
2023-05-16T22:05:09.024Z,23.20
2023-05-16T22:07:37.410Z,22.70
2023-05-16T22:10:07.295Z,22.70
2023-05-16T22:12:35.752Z,22.60
2023-05-16T22:15:04.392Z,22.90
2023-05-16T22:17:33.959Z,22.70
2023-05-16T22:20:03.176Z,22.90
2023-05-16T22:22:34.104Z,22.90
2023-05-16T22:25:02.138Z,22.70
2023-05-16T22:27:30.144Z,22.70
2023-05-16T22:29:58.189Z,23.00
2023-05-16T22:32:26.445Z,22.50
2023-05-16T22:34:57.123Z,22.80
2023-05-16T22:37:25.353Z,22.70
2023-05-16T22:39:53.512Z,22.90
2023-05-16T22:42:21.670Z,22.80
2023-05-16T22:44:50.131Z,22.90
2023-05-16T22:47:18.107Z,22.80
2023-05-16T22:49:46.113Z,22.60
2023-05-16T22:52:15.710Z,22.60
2023-05-16T22:54:43.769Z,22.60
2023-05-16T22:57:12.040Z,22.60
2023-05-16T22:59:40.102Z,22.60
2023-05-16T23:02:08.173Z,22.30
2023-05-16T23:04:36.260Z,22.60
2023-05-16T23:07:04.413Z,22.70
2023-05-16T23:09:33.862Z,22.40
2023-05-16T23:12:02.018Z,22.80
2023-05-16T23:14:30.284Z,22.40
2023-05-16T23:16:58.245Z,22.60
2023-05-16T23:19:26.657Z,22.60
2023-05-16T23:21:54.774Z,22.20
2023-05-16T23:24:23.768Z,22.50
2023-05-16T23:26:53.121Z,22.60
2023-05-16T23:29:21.159Z,22.30
2023-05-16T23:31:49.220Z,22.30
2023-05-16T23:34:17.257Z,22.40
2023-05-16T23:36:45.289Z,22.20
2023-05-16T23:39:13.335Z,22.40
2023-05-16T23:41:41.440Z,22.40
2023-05-16T23:44:10.834Z,22.40
2023-05-16T23:46:38.963Z,22.50
2023-05-16T23:49:07.001Z,22.60
2023-05-16T23:51:52.325Z,22.40
2023-05-16T23:54:23.052Z,22.40
2023-05-16T23:56:51.319Z,22.40
2023-05-16T23:59:20.732Z,22.10
