createdAt,value
2023-02-25T00:01:36.918Z,7.95
2023-02-25T00:08:59.190Z,7.28
2023-02-25T00:11:27.606Z,7.22
2023-02-25T00:13:55.521Z,7.28
2023-02-25T00:16:24.752Z,7.00
2023-02-25T00:18:56.694Z,8.95
2023-02-25T00:21:25.420Z,8.75
2023-02-25T00:24:00.098Z,7.72
2023-02-25T00:26:32.012Z,7.93
2023-02-25T00:31:27.675Z,7.75
2023-02-25T00:33:55.267Z,8.25
2023-02-25T00:36:25.660Z,7.95
2023-02-25T00:38:55.325Z,7.80
2023-02-25T00:41:27.048Z,7.97
2023-02-25T00:43:57.234Z,10.13
2023-02-25T00:46:25.788Z,8.13
2023-02-25T00:48:53.664Z,8.38
2023-02-25T00:51:24.241Z,8.40
2023-02-25T00:53:52.860Z,9.02
2023-02-25T00:56:20.788Z,8.25
2023-02-25T00:58:50.473Z,8.20
2023-02-25T01:01:20.259Z,8.45
2023-02-25T01:03:49.557Z,8.05
2023-02-25T01:06:17.346Z,9.13
2023-02-25T01:08:45.520Z,9.18
2023-02-25T01:11:15.801Z,8.52
2023-02-25T01:13:44.094Z,9.05
2023-02-25T01:16:17.088Z,8.43
2023-02-25T01:18:46.437Z,8.80
2023-02-25T01:21:21.479Z,8.70
2023-02-25T01:23:58.821Z,9.05
2023-02-25T01:26:28.036Z,9.07
2023-02-25T01:28:56.050Z,9.18
2023-02-25T01:31:29.531Z,10.18
2023-02-25T01:33:59.027Z,10.02
2023-02-25T01:36:27.522Z,9.35
2023-02-25T01:38:56.492Z,9.07
2023-02-25T01:41:25.307Z,9.70
2023-02-25T01:44:10.761Z,9.60
2023-02-25T01:46:39.876Z,9.77
2023-02-25T01:49:19.115Z,9.02
2023-02-25T01:51:50.701Z,9.32
2023-02-25T01:54:19.846Z,9.40
2023-02-25T01:56:53.844Z,9.02
2023-02-25T01:59:24.134Z,9.15
2023-02-25T02:01:52.314Z,9.18
2023-02-25T02:04:20.661Z,9.15
2023-02-25T02:06:50.056Z,9.70
2023-02-25T02:09:24.124Z,9.45
2023-02-25T02:11:51.767Z,10.23
2023-02-25T02:14:28.914Z,9.10
2023-02-25T02:22:24.391Z,9.52
2023-02-25T02:24:54.978Z,9.15
2023-02-25T02:27:43.986Z,10.38
2023-02-25T02:30:47.907Z,9.98
2023-02-25T02:33:53.373Z,10.30
2023-02-25T02:36:38.708Z,10.45
2023-02-25T02:39:21.227Z,9.25
2023-02-25T02:42:04.482Z,9.75
2023-02-25T02:44:43.674Z,9.63
2023-02-25T02:47:18.933Z,10.27
2023-02-25T02:49:56.551Z,9.05
2023-02-25T02:52:29.398Z,9.43
2023-02-25T02:55:07.863Z,8.45
2023-02-25T02:57:38.496Z,9.65
2023-02-25T03:00:18.083Z,9.65
2023-02-25T03:03:10.641Z,9.52
2023-02-25T03:05:41.600Z,9.60
2023-02-25T03:08:25.118Z,9.88
2023-02-25T03:10:52.905Z,8.75
2023-02-25T03:13:22.271Z,9.73
2023-02-25T03:15:52.010Z,9.25
2023-02-25T03:18:36.145Z,9.13
2023-02-25T03:21:13.192Z,8.93
2023-02-25T03:23:43.279Z,8.65
2023-02-25T03:26:30.246Z,8.80
2023-02-25T03:29:02.334Z,8.95
2023-02-25T03:31:36.776Z,8.20
2023-02-25T03:34:17.821Z,8.30
2023-02-25T03:36:52.278Z,8.52
2023-02-25T03:39:25.014Z,8.73
2023-02-25T03:42:01.834Z,9.02
2023-02-25T03:44:34.936Z,9.15
2023-02-25T03:47:04.817Z,8.63
2023-02-25T03:49:46.583Z,8.40
2023-02-25T03:52:20.769Z,8.95
2023-02-25T03:54:55.305Z,8.55
2023-02-25T03:57:27.612Z,8.32
2023-02-25T03:59:56.587Z,8.43
2023-02-25T04:02:33.035Z,9.13
2023-02-25T04:05:00.848Z,8.55
2023-02-25T04:07:28.652Z,8.60
2023-02-25T04:09:56.275Z,8.52
2023-02-25T04:14:50.979Z,7.60
2023-02-25T04:17:19.418Z,8.52
2023-02-25T04:19:46.926Z,8.10
2023-02-25T04:27:09.186Z,8.10
2023-02-25T04:29:36.702Z,7.88
2023-02-25T04:34:32.869Z,8.18
2023-02-25T04:39:29.743Z,7.70
2023-02-25T04:41:57.294Z,8.70
2023-02-25T04:44:25.136Z,7.97
2023-02-25T04:46:52.698Z,7.78
2023-02-25T04:51:51.592Z,7.20
2023-02-25T04:54:20.670Z,8.18
2023-02-25T04:56:49.050Z,8.13
2023-02-25T04:59:16.953Z,7.78
2023-02-25T05:01:44.522Z,7.82
2023-02-25T05:04:12.155Z,7.22
2023-02-25T05:06:39.676Z,6.78
2023-02-25T05:09:09.367Z,7.50
2023-02-25T05:11:37.824Z,7.47
2023-02-25T05:23:54.469Z,7.45
2023-02-25T05:26:24.786Z,7.47
2023-02-25T05:28:55.105Z,7.00
2023-02-25T05:31:24.913Z,7.20
2023-02-25T05:33:53.353Z,6.60
2023-02-25T05:36:21.180Z,6.97
2023-02-25T05:38:49.310Z,6.53
2023-02-25T05:41:16.782Z,6.00
2023-02-25T05:43:45.949Z,6.22
2023-02-25T05:46:14.169Z,5.88
2023-02-25T05:48:46.766Z,6.45
2023-02-25T05:51:20.507Z,6.25
2023-02-25T05:53:49.330Z,5.97
2023-02-25T05:56:25.750Z,6.10
2023-02-25T05:58:55.035Z,5.80
2023-02-25T06:01:27.720Z,5.88
2023-02-25T06:03:58.858Z,5.43
2023-02-25T06:06:29.971Z,6.00
2023-02-25T06:08:58.211Z,6.15
2023-02-25T06:11:28.574Z,5.70
2023-02-25T06:13:57.558Z,5.35
2023-02-25T06:16:26.057Z,6.10
2023-02-25T06:18:53.909Z,5.47
2023-02-25T06:26:18.337Z,5.28
2023-02-25T06:28:45.965Z,5.15
2023-02-25T06:31:16.433Z,5.57
2023-02-25T06:33:45.762Z,5.55
2023-02-25T06:36:13.903Z,5.18
2023-02-25T06:38:41.518Z,5.93
2023-02-25T06:41:20.854Z,5.53
2023-02-25T06:43:52.289Z,5.65
2023-02-25T06:46:23.287Z,5.50
2023-02-25T06:48:51.076Z,5.78
2023-02-25T06:56:16.321Z,6.28
2023-02-25T06:58:44.021Z,6.00
2023-02-25T07:01:14.490Z,6.15
2023-02-25T07:03:46.409Z,5.20
2023-02-25T07:06:18.144Z,5.20
2023-02-25T07:08:46.496Z,4.95
2023-02-25T07:11:19.855Z,4.28
2023-02-25T07:13:48.529Z,4.82
2023-02-25T07:16:17.139Z,4.10
2023-02-25T07:18:45.236Z,4.38
2023-02-25T07:21:13.858Z,3.83
2023-02-25T07:23:42.725Z,4.07
2023-02-25T07:26:12.486Z,3.50
2023-02-25T07:28:40.712Z,3.83
2023-02-25T07:31:14.456Z,3.25
2023-02-25T07:33:41.991Z,2.97
2023-02-25T07:38:38.741Z,3.50
2023-02-25T07:41:12.090Z,3.83
2023-02-25T07:43:45.439Z,3.20
2023-02-25T07:46:13.476Z,3.50
2023-02-25T07:48:41.109Z,3.53
2023-02-25T07:51:15.814Z,3.65
2023-02-25T07:53:43.604Z,3.45
2023-02-25T07:56:11.427Z,3.45
2023-02-25T07:58:40.101Z,3.35
2023-02-25T08:01:13.131Z,3.08
2023-02-25T08:03:40.649Z,2.70
2023-02-25T08:08:37.287Z,2.40
2023-02-25T08:11:06.540Z,2.85
2023-02-25T08:13:34.470Z,2.95
2023-02-25T08:16:11.654Z,2.42
2023-02-25T08:21:12.270Z,2.78
2023-02-25T08:23:39.832Z,2.88
2023-02-25T08:26:09.871Z,2.53
2023-02-25T08:28:37.707Z,3.90
2023-02-25T08:31:08.290Z,2.67
2023-02-25T08:33:35.904Z,2.90
2023-02-25T08:38:38.436Z,3.03
2023-02-25T08:41:07.563Z,2.65
2023-02-25T08:43:35.918Z,2.40
2023-02-25T08:46:04.751Z,2.55
2023-02-25T08:48:32.831Z,3.10
2023-02-25T08:51:08.846Z,2.42
2023-02-25T08:53:38.943Z,2.53
2023-02-25T08:56:11.795Z,2.80
2023-02-25T08:58:40.654Z,2.28
2023-02-25T09:01:13.971Z,2.10
2023-02-25T09:03:52.722Z,2.38
2023-02-25T09:06:23.556Z,2.83
2023-02-25T09:08:52.680Z,2.85
2023-02-25T09:11:21.997Z,2.72
2023-02-25T09:13:49.631Z,2.75
2023-02-25T09:18:46.465Z,2.53
2023-02-25T09:21:14.606Z,2.58
2023-02-25T09:23:42.771Z,2.60
2023-02-25T09:26:10.740Z,2.15
2023-02-25T09:28:38.208Z,2.50
2023-02-25T09:33:36.010Z,2.50
2023-02-25T09:36:08.938Z,2.17
2023-02-25T09:38:38.290Z,2.53
2023-02-25T09:41:36.158Z,2.58
2023-02-25T09:44:15.710Z,3.53
2023-02-25T09:46:52.613Z,2.28
2023-02-25T09:49:32.462Z,2.53
2023-02-25T09:52:07.897Z,2.78
2023-02-25T09:54:45.016Z,2.55
2023-02-25T09:57:19.783Z,1.67
2023-02-25T09:59:49.000Z,1.67
2023-02-25T10:02:29.776Z,2.20
2023-02-25T10:05:39.313Z,2.33
2023-02-25T10:08:09.565Z,1.85
2023-02-25T10:10:58.918Z,2.25
2023-02-25T10:13:40.608Z,2.10
2023-02-25T10:16:28.783Z,2.58
2023-02-25T10:19:15.824Z,2.08
2023-02-25T10:24:34.905Z,1.98
2023-02-25T10:27:27.977Z,1.83
2023-02-25T10:30:11.312Z,1.83
2023-02-25T10:32:41.785Z,1.90
2023-02-25T10:35:17.694Z,1.40
2023-02-25T10:37:45.484Z,1.80
2023-02-25T10:40:19.888Z,2.10
2023-02-25T10:42:50.682Z,1.67
2023-02-25T10:45:26.454Z,1.92
2023-02-25T10:48:11.896Z,1.40
2023-02-25T10:50:45.983Z,1.65
2023-02-25T10:53:16.511Z,1.17
2023-02-25T10:55:43.970Z,1.30
2023-02-25T10:58:34.601Z,1.50
2023-02-25T11:01:28.552Z,1.40
2023-02-25T11:03:59.048Z,1.58
2023-02-25T11:06:28.768Z,1.42
2023-02-25T11:09:00.340Z,1.60
2023-02-25T11:11:33.657Z,1.42
2023-02-25T11:14:13.493Z,1.58
2023-02-25T11:16:43.638Z,1.35
2023-02-25T11:19:23.606Z,1.60
2023-02-25T11:21:52.067Z,1.45
2023-02-25T11:24:31.450Z,1.45
2023-02-25T11:27:00.665Z,1.10
2023-02-25T11:29:35.236Z,1.33
2023-02-25T11:32:09.163Z,1.65
2023-02-25T11:34:59.958Z,1.52
2023-02-25T11:37:27.944Z,1.95
2023-02-25T11:39:56.278Z,1.55
2023-02-25T11:42:26.834Z,2.15
2023-02-25T11:45:02.663Z,1.92
2023-02-25T11:47:33.338Z,1.67
2023-02-25T11:50:21.681Z,1.92
2023-02-25T11:53:42.609Z,2.05
2023-02-25T11:56:23.650Z,1.90
2023-02-25T11:59:37.283Z,1.50
2023-02-25T12:02:33.709Z,1.02
2023-02-25T12:05:41.496Z,2.20
2023-02-25T12:08:47.449Z,1.30
2023-02-25T12:11:33.471Z,1.33
2023-02-25T12:14:22.853Z,1.58
2023-02-25T12:17:08.316Z,1.30
2023-02-25T12:20:04.983Z,1.70
2023-02-25T12:22:50.813Z,1.80
2023-02-25T12:25:31.942Z,1.63
2023-02-25T12:28:09.098Z,1.92
2023-02-25T12:31:01.833Z,1.80
2023-02-25T12:33:50.579Z,1.52
2023-02-25T12:36:24.123Z,1.88
2023-02-25T12:39:07.368Z,1.35
2023-02-25T12:41:48.344Z,1.30
2023-02-25T12:44:53.920Z,1.50
2023-02-25T12:47:57.755Z,1.37
2023-02-25T12:50:54.346Z,1.00
2023-02-25T12:53:40.464Z,1.05
2023-02-25T12:56:35.956Z,1.57
2023-02-25T12:59:03.493Z,1.25
2023-02-25T13:01:48.732Z,1.30
2023-02-25T13:04:40.452Z,2.08
2023-02-25T13:07:20.167Z,1.15
2023-02-25T13:13:23.839Z,1.25
2023-02-25T13:16:15.336Z,1.10
2023-02-25T13:19:05.880Z,1.20
2023-02-25T13:21:45.149Z,1.48
2023-02-25T13:24:29.448Z,1.20
2023-02-25T13:27:13.948Z,1.50
2023-02-25T13:29:56.361Z,1.90
2023-02-25T13:32:27.431Z,1.60
2023-02-25T13:35:13.972Z,1.58
2023-02-25T13:37:59.190Z,1.83
2023-02-25T13:40:35.840Z,1.63
2023-02-25T13:43:29.400Z,1.30
2023-02-25T13:46:08.316Z,1.60
2023-02-25T13:48:54.476Z,1.70
2023-02-25T13:51:53.061Z,1.50
2023-02-25T13:54:37.226Z,1.23
2023-02-25T13:57:27.739Z,1.40
2023-02-25T14:00:04.577Z,1.40
2023-02-25T14:03:17.448Z,1.40
2023-02-25T14:05:50.761Z,1.27
2023-02-25T14:08:39.921Z,1.60
2023-02-25T14:11:29.948Z,1.63
2023-02-25T14:13:57.413Z,1.52
2023-02-25T14:19:17.546Z,1.75
2023-02-25T14:22:09.620Z,1.88
2023-02-25T14:24:49.311Z,2.50
2023-02-25T14:27:45.555Z,1.27
2023-02-25T14:30:22.083Z,2.15
2023-02-25T14:33:09.340Z,2.38
2023-02-25T14:36:02.831Z,1.42
2023-02-25T14:39:21.849Z,1.75
2023-02-25T14:42:08.246Z,1.40
2023-02-25T14:44:45.319Z,1.63
2023-02-25T14:47:38.996Z,1.20
2023-02-25T14:50:18.657Z,1.40
2023-02-25T14:53:20.476Z,1.58
2023-02-25T14:56:02.936Z,1.70
2023-02-25T14:59:17.568Z,1.38
2023-02-25T15:02:09.824Z,1.52
2023-02-25T15:04:55.864Z,1.30
2023-02-25T15:07:26.397Z,1.48
2023-02-25T15:10:31.622Z,1.55
2023-02-25T15:13:08.160Z,1.25
2023-02-25T15:16:06.598Z,1.65
2023-02-25T15:19:12.400Z,1.40
2023-02-25T15:21:44.130Z,1.63
2023-02-25T15:24:39.351Z,1.90
2023-02-25T15:27:33.921Z,1.65
2023-02-25T15:30:47.975Z,2.03
2023-02-25T15:33:39.608Z,2.10
2023-02-25T15:36:16.299Z,2.38
2023-02-25T15:38:45.766Z,2.08
2023-02-25T15:41:42.338Z,2.00
2023-02-25T15:44:12.656Z,1.67
2023-02-25T15:46:46.007Z,2.58
2023-02-25T15:49:25.689Z,2.83
2023-02-25T15:51:56.483Z,2.70
2023-02-25T15:54:30.894Z,2.70
2023-02-25T15:57:10.316Z,2.88
2023-02-25T15:59:49.415Z,3.33
2023-02-25T16:02:29.158Z,3.10
2023-02-25T16:05:08.644Z,2.60
2023-02-25T16:07:39.933Z,2.72
2023-02-25T16:10:18.853Z,3.03
2023-02-25T16:12:50.435Z,3.05
2023-02-25T16:15:25.749Z,2.83
2023-02-25T16:17:56.672Z,3.15
2023-02-25T16:20:33.877Z,2.67
2023-02-25T16:25:45.435Z,2.90
2023-02-25T16:28:43.355Z,2.70
2023-02-25T16:31:27.668Z,3.10
2023-02-25T16:34:35.952Z,2.78
2023-02-25T16:37:25.929Z,2.50
2023-02-25T16:39:54.104Z,2.70
2023-02-25T16:42:22.171Z,2.75
2023-02-25T16:45:08.880Z,2.60
2023-02-25T16:47:38.241Z,2.90
2023-02-25T16:50:13.634Z,2.92
2023-02-25T16:52:47.973Z,2.90
2023-02-25T16:55:29.554Z,2.97
2023-02-25T16:58:15.441Z,2.95
2023-02-25T17:00:57.624Z,3.00
2023-02-25T17:03:31.039Z,3.13
2023-02-25T17:06:20.277Z,2.83
2023-02-25T17:08:50.430Z,2.78
2023-02-25T17:11:24.208Z,3.65
2023-02-25T17:13:56.034Z,3.42
2023-02-25T17:16:29.751Z,2.63
2023-02-25T17:19:01.154Z,2.78
2023-02-25T17:21:35.529Z,3.47
2023-02-25T17:24:07.397Z,2.83
2023-02-25T17:26:40.028Z,3.55
2023-02-25T17:29:11.858Z,3.10
2023-02-25T17:31:51.753Z,3.25
2023-02-25T17:34:31.874Z,3.30
2023-02-25T17:37:03.357Z,3.00
2023-02-25T17:39:31.271Z,3.30
2023-02-25T17:41:58.788Z,3.83
2023-02-25T17:44:47.514Z,4.07
2023-02-25T17:47:22.721Z,3.47
2023-02-25T17:49:51.352Z,3.38
2023-02-25T17:52:29.180Z,3.55
2023-02-25T17:55:21.200Z,3.70
2023-02-25T17:57:48.833Z,3.53
2023-02-25T18:00:26.261Z,3.72
2023-02-25T18:03:17.714Z,3.63
2023-02-25T18:05:55.304Z,3.55
2023-02-25T18:08:24.187Z,3.60
2023-02-25T18:10:57.897Z,3.05
2023-02-25T18:13:32.317Z,4.20
2023-02-25T18:16:29.540Z,3.97
2023-02-25T18:18:59.958Z,2.97
2023-02-25T18:21:28.577Z,2.80
2023-02-25T18:23:57.526Z,2.60
2023-02-25T18:26:25.750Z,2.83
2023-02-25T18:28:57.518Z,2.45
2023-02-25T18:31:25.170Z,2.42
2023-02-25T18:33:52.897Z,2.13
2023-02-25T18:36:27.282Z,3.33
2023-02-25T18:39:00.864Z,2.35
2023-02-25T18:41:28.851Z,3.17
2023-02-25T18:44:04.529Z,2.35
2023-02-25T18:46:32.126Z,2.45
2023-02-25T18:48:59.578Z,3.05
2023-02-25T18:56:21.848Z,2.65
2023-02-25T18:58:49.294Z,2.78
2023-02-25T19:03:51.154Z,2.83
2023-02-25T19:06:18.686Z,2.97
2023-02-25T19:11:23.315Z,2.75
2023-02-25T19:16:19.338Z,3.88
2023-02-25T19:18:47.527Z,2.90
2023-02-25T19:21:18.444Z,4.35
2023-02-25T19:23:46.739Z,3.15
2023-02-25T19:26:16.132Z,3.78
2023-02-25T19:28:43.679Z,2.92
2023-02-25T19:33:40.036Z,3.72
2023-02-25T19:36:08.833Z,3.78
2023-02-25T19:38:36.486Z,3.67
2023-02-25T19:41:06.117Z,3.58
2023-02-25T19:43:34.466Z,3.42
2023-02-25T19:46:02.760Z,3.65
2023-02-25T19:48:30.250Z,3.50
2023-02-25T19:58:22.707Z,3.88
2023-02-25T20:00:50.273Z,3.30
2023-02-25T20:03:17.951Z,2.63
2023-02-25T20:08:12.670Z,2.85
2023-02-25T20:13:09.062Z,2.97
2023-02-25T20:15:36.730Z,2.05
2023-02-25T20:18:04.542Z,2.40
2023-02-25T20:20:31.947Z,1.90
