createdAt,value
2023-05-04T00:02:04.098Z,83.04
2023-05-04T00:04:30.876Z,83.99
2023-05-04T00:06:57.648Z,83.24
2023-05-04T00:09:24.348Z,84.05
2023-05-04T00:11:51.143Z,84.24
2023-05-04T00:14:17.979Z,84.44
2023-05-04T00:16:44.745Z,85.39
2023-05-04T00:19:11.536Z,85.79
2023-05-04T00:21:38.269Z,86.27
2023-05-04T00:24:05.497Z,86.41
2023-05-04T00:26:32.170Z,86.86
2023-05-04T00:28:59.615Z,87.31
2023-05-04T00:31:26.358Z,87.66
2023-05-04T00:33:53.035Z,90.05
2023-05-04T00:36:19.703Z,89.10
2023-05-04T00:38:49.355Z,88.48
2023-05-04T00:41:17.591Z,89.73
2023-05-04T00:43:45.201Z,90.00
2023-05-04T00:46:12.440Z,89.91
2023-05-04T00:48:43.150Z,89.28
2023-05-04T00:51:11.454Z,89.68
2023-05-04T00:53:38.981Z,90.26
2023-05-04T00:56:06.944Z,90.56
2023-05-04T00:58:34.334Z,90.49
2023-05-04T01:01:01.764Z,90.55
2023-05-04T01:03:29.023Z,90.65
2023-05-04T01:06:29.476Z,89.93
2023-05-04T01:09:24.770Z,90.07
2023-05-04T01:11:59.214Z,90.55
2023-05-04T01:14:26.172Z,91.56
2023-05-04T01:16:58.560Z,92.01
2023-05-04T01:19:27.846Z,90.74
2023-05-04T01:21:54.656Z,90.40
2023-05-04T01:24:21.816Z,92.32
2023-05-04T01:26:49.242Z,92.26
2023-05-04T01:29:26.259Z,91.30
2023-05-04T01:31:53.183Z,91.75
2023-05-04T01:34:20.223Z,92.00
2023-05-04T01:36:47.232Z,92.49
2023-05-04T01:39:13.888Z,92.55
2023-05-04T01:41:41.866Z,93.13
2023-05-04T01:44:08.851Z,93.50
2023-05-04T01:46:35.651Z,92.72
2023-05-04T01:49:02.634Z,92.78
2023-05-04T01:51:29.329Z,92.93
2023-05-04T01:53:56.050Z,92.85
2023-05-04T01:56:22.814Z,92.54
2023-05-04T01:58:49.491Z,92.85
2023-05-04T02:01:16.285Z,92.87
2023-05-04T02:03:43.262Z,93.84
2023-05-04T02:06:10.436Z,92.75
2023-05-04T02:08:37.182Z,93.06
2023-05-04T02:11:03.899Z,94.11
2023-05-04T02:13:30.684Z,93.81
2023-05-04T02:15:57.522Z,94.96
2023-05-04T02:18:24.260Z,94.42
2023-05-04T02:20:50.961Z,94.71
2023-05-04T02:23:17.704Z,94.16
2023-05-04T02:25:44.446Z,94.30
2023-05-04T02:28:11.212Z,94.65
2023-05-04T02:30:37.927Z,94.37
2023-05-04T02:33:04.750Z,95.06
2023-05-04T02:35:31.512Z,95.21
2023-05-04T02:37:58.231Z,95.91
2023-05-04T02:40:25.244Z,95.63
2023-05-04T02:42:52.029Z,95.53
2023-05-04T02:45:18.752Z,95.24
2023-05-04T02:47:45.468Z,95.23
2023-05-04T02:50:12.223Z,95.75
2023-05-04T02:52:38.936Z,97.06
2023-05-04T02:55:07.044Z,97.35
2023-05-04T02:57:33.835Z,97.56
2023-05-04T03:00:00.584Z,95.32
2023-05-04T03:02:27.441Z,95.96
2023-05-04T03:04:54.135Z,96.46
2023-05-04T03:07:20.897Z,96.69
2023-05-04T03:09:47.859Z,96.88
2023-05-04T03:12:14.918Z,96.20
2023-05-04T03:14:41.614Z,97.21
2023-05-04T03:17:08.470Z,98.11
2023-05-04T03:19:35.234Z,98.04
2023-05-04T03:22:01.942Z,97.77
2023-05-04T03:24:28.681Z,97.51
2023-05-04T03:26:55.477Z,97.72
2023-05-04T03:29:22.217Z,97.90
2023-05-04T03:31:48.958Z,97.86
2023-05-04T03:34:15.754Z,96.89
2023-05-04T03:36:42.425Z,98.34
2023-05-04T03:39:09.135Z,98.83
2023-05-04T03:41:35.881Z,98.69
2023-05-04T03:44:02.563Z,99.04
2023-05-04T03:46:29.308Z,97.82
2023-05-04T03:48:56.068Z,96.64
2023-05-04T03:51:22.804Z,96.64
2023-05-04T03:53:49.583Z,96.74
2023-05-04T03:56:16.278Z,98.17
2023-05-04T03:58:43.001Z,97.96
2023-05-04T04:01:09.897Z,98.01
2023-05-04T04:03:36.834Z,97.78
2023-05-04T04:06:08.872Z,97.73
2023-05-04T04:08:36.201Z,97.70
2023-05-04T04:11:03.263Z,96.98
2023-05-04T04:13:29.958Z,97.28
2023-05-04T04:15:56.992Z,97.24
2023-05-04T04:18:24.549Z,96.94
2023-05-04T04:20:51.676Z,97.79
2023-05-04T04:23:19.568Z,97.98
2023-05-04T04:25:46.635Z,98.93
2023-05-04T04:28:14.278Z,99.05
2023-05-04T04:30:41.918Z,99.25
2023-05-04T04:33:09.248Z,98.70
2023-05-04T04:35:36.196Z,98.83
2023-05-04T04:38:03.871Z,98.38
2023-05-04T04:40:30.914Z,98.23
2023-05-04T04:42:57.654Z,98.31
2023-05-04T04:45:25.036Z,97.82
2023-05-04T04:47:51.882Z,97.46
2023-05-04T04:50:19.531Z,98.12
2023-05-04T04:52:46.593Z,97.78
2023-05-04T04:55:13.638Z,97.96
2023-05-04T04:57:40.396Z,97.07
2023-05-04T05:00:10.006Z,97.13
2023-05-04T05:02:37.071Z,97.36
2023-05-04T05:05:04.194Z,97.24
2023-05-04T05:07:31.070Z,96.66
2023-05-04T05:09:57.927Z,96.19
2023-05-04T05:12:25.042Z,96.54
2023-05-04T05:14:51.839Z,97.38
2023-05-04T05:17:19.760Z,96.97
2023-05-04T05:19:47.109Z,96.95
2023-05-04T05:22:13.970Z,97.22
2023-05-04T05:24:40.957Z,96.70
2023-05-04T05:27:07.800Z,96.42
2023-05-04T05:29:35.576Z,96.85
2023-05-04T05:32:02.312Z,96.68
2023-05-04T05:34:29.097Z,96.50
2023-05-04T05:36:55.851Z,96.93
2023-05-04T05:39:22.774Z,96.76
2023-05-04T05:41:49.480Z,96.29
2023-05-04T05:44:16.229Z,95.76
2023-05-04T05:46:43.040Z,94.89
2023-05-04T05:49:09.872Z,94.74
2023-05-04T05:51:36.760Z,94.48
2023-05-04T05:54:03.728Z,95.11
2023-05-04T05:56:30.473Z,94.88
2023-05-04T05:58:57.222Z,95.34
2023-05-04T06:01:24.351Z,94.62
2023-05-04T06:03:51.323Z,95.35
2023-05-04T06:06:18.110Z,95.01
2023-05-04T06:08:45.253Z,94.23
2023-05-04T06:11:12.191Z,94.42
2023-05-04T06:13:39.685Z,93.71
2023-05-04T06:16:06.531Z,94.29
2023-05-04T06:18:33.313Z,93.75
2023-05-04T06:21:01.006Z,93.69
2023-05-04T06:23:29.142Z,93.11
2023-05-04T06:25:55.947Z,92.80
2023-05-04T06:28:22.852Z,92.52
2023-05-04T06:30:49.863Z,92.01
2023-05-04T06:33:16.624Z,92.46
2023-05-04T06:35:43.482Z,91.38
2023-05-04T06:38:10.256Z,92.57
2023-05-04T06:40:37.175Z,91.57
2023-05-04T06:43:04.009Z,90.17
2023-05-04T06:45:30.791Z,88.59
2023-05-04T06:47:57.836Z,88.66
2023-05-04T06:50:24.573Z,85.88
2023-05-04T06:52:52.228Z,84.36
2023-05-04T06:55:19.342Z,84.04
2023-05-04T06:57:46.076Z,82.82
2023-05-04T07:00:15.724Z,82.86
2023-05-04T07:02:42.466Z,81.62
2023-05-04T07:05:09.362Z,82.01
2023-05-04T07:07:36.483Z,80.39
2023-05-04T07:10:03.594Z,80.51
2023-05-04T07:12:30.594Z,80.05
2023-05-04T07:14:57.456Z,78.49
2023-05-04T07:17:25.847Z,77.68
2023-05-04T07:19:52.712Z,76.95
2023-05-04T07:22:21.104Z,76.06
2023-05-04T07:24:47.826Z,75.11
2023-05-04T07:27:14.608Z,74.35
2023-05-04T07:29:41.934Z,75.12
2023-05-04T07:32:08.802Z,77.63
2023-05-04T07:34:45.085Z,74.00
2023-05-04T07:37:15.881Z,74.70
2023-05-04T07:39:42.679Z,74.23
2023-05-04T07:42:11.592Z,75.42
2023-05-04T07:44:38.428Z,73.38
2023-05-04T07:47:05.283Z,73.62
2023-05-04T07:49:32.363Z,73.01
2023-05-04T07:51:59.382Z,73.74
2023-05-04T07:54:26.152Z,72.18
2023-05-04T07:56:52.897Z,73.27
2023-05-04T07:59:19.711Z,70.96
2023-05-04T08:01:46.899Z,72.17
2023-05-04T08:04:13.683Z,69.84
2023-05-04T08:06:40.561Z,68.57
2023-05-04T08:09:07.276Z,69.75
2023-05-04T08:11:38.288Z,70.36
2023-05-04T08:14:04.995Z,68.64
2023-05-04T08:16:32.630Z,65.89
2023-05-04T08:19:01.512Z,65.64
2023-05-04T08:21:28.603Z,65.07
2023-05-04T08:23:55.614Z,65.44
2023-05-04T08:26:22.336Z,66.78
2023-05-04T08:28:49.970Z,65.15
2023-05-04T08:31:18.819Z,64.76
2023-05-04T08:33:48.697Z,62.80
2023-05-04T08:36:15.866Z,63.04
2023-05-04T08:38:42.817Z,63.48
2023-05-04T08:41:11.323Z,63.72
2023-05-04T08:43:38.524Z,61.15
2023-05-04T08:46:06.901Z,61.25
2023-05-04T08:48:35.178Z,61.08
2023-05-04T08:51:03.194Z,59.90
2023-05-04T08:53:31.877Z,60.45
2023-05-04T08:56:03.894Z,59.15
2023-05-04T08:58:31.841Z,59.16
2023-05-04T09:00:59.636Z,59.14
2023-05-04T09:03:26.788Z,60.63
2023-05-04T09:05:54.415Z,60.56
2023-05-04T09:08:21.400Z,59.33
2023-05-04T09:10:48.479Z,58.59
2023-05-04T09:13:15.316Z,59.05
2023-05-04T09:15:42.853Z,59.34
2023-05-04T09:18:12.190Z,58.18
2023-05-04T09:20:49.840Z,59.40
2023-05-04T09:23:18.345Z,56.94
2023-05-04T09:25:49.478Z,58.49
2023-05-04T09:28:17.270Z,58.37
2023-05-04T09:30:44.760Z,59.02
2023-05-04T09:33:11.723Z,56.48
2023-05-04T09:35:43.310Z,57.37
2023-05-04T09:38:10.493Z,58.63
2023-05-04T09:40:40.452Z,57.12
2023-05-04T09:43:08.738Z,56.86
2023-05-04T09:45:53.589Z,56.91
2023-05-04T09:48:34.424Z,57.21
2023-05-04T09:51:06.577Z,54.78
2023-05-04T09:53:33.832Z,57.17
2023-05-04T09:56:15.159Z,54.71
2023-05-04T09:58:43.313Z,55.75
2023-05-04T10:01:10.556Z,54.53
2023-05-04T10:03:39.396Z,53.81
2023-05-04T10:06:06.444Z,56.46
2023-05-04T10:08:33.552Z,55.68
2023-05-04T10:11:00.559Z,57.06
2023-05-04T10:13:27.411Z,54.97
2023-05-04T10:16:06.809Z,54.46
2023-05-04T10:19:12.825Z,56.22
2023-05-04T10:21:51.341Z,54.45
2023-05-04T10:25:00.498Z,54.57
2023-05-04T10:27:44.178Z,55.35
2023-05-04T10:30:12.797Z,53.92
2023-05-04T10:32:40.386Z,55.90
2023-05-04T10:35:08.419Z,55.49
2023-05-04T10:37:37.845Z,55.76
2023-05-04T10:40:07.798Z,54.25
2023-05-04T10:42:44.661Z,54.09
2023-05-04T10:45:11.583Z,55.05
2023-05-04T10:47:40.977Z,51.51
2023-05-04T10:50:09.603Z,49.86
2023-05-04T10:52:54.003Z,49.81
2023-05-04T10:55:21.355Z,46.53
2023-05-04T10:57:53.424Z,45.93
2023-05-04T11:00:20.607Z,45.32
2023-05-04T11:02:48.429Z,48.18
2023-05-04T11:05:20.623Z,47.40
2023-05-04T11:07:51.010Z,46.36
2023-05-04T11:10:25.465Z,47.26
2023-05-04T11:12:55.389Z,45.87
2023-05-04T11:15:22.388Z,45.76
2023-05-04T11:17:53.061Z,46.22
2023-05-04T11:20:21.545Z,46.51
2023-05-04T11:22:49.408Z,47.05
2023-05-04T11:25:17.341Z,47.97
2023-05-04T11:27:44.623Z,45.98
2023-05-04T11:30:12.011Z,47.06
2023-05-04T11:32:49.949Z,46.05
2023-05-04T11:35:19.088Z,45.07
2023-05-04T11:37:47.485Z,44.65
2023-05-04T11:40:19.857Z,47.90
2023-05-04T11:42:47.048Z,45.20
2023-05-04T11:45:18.670Z,49.00
2023-05-04T11:47:46.911Z,49.94
2023-05-04T11:50:15.157Z,50.04
2023-05-04T11:52:42.347Z,52.07
2023-05-04T11:55:13.967Z,52.00
2023-05-04T11:57:40.886Z,48.79
2023-05-04T12:00:09.456Z,49.91
2023-05-04T12:02:36.470Z,50.53
2023-05-04T12:05:03.901Z,51.85
2023-05-04T12:07:31.022Z,51.51
2023-05-04T12:09:57.837Z,50.70
2023-05-04T12:12:35.850Z,51.13
2023-05-04T12:15:02.748Z,50.82
2023-05-04T12:17:40.268Z,51.02
2023-05-04T12:20:07.684Z,51.41
2023-05-04T12:22:36.112Z,51.78
2023-05-04T12:25:02.969Z,50.93
2023-05-04T12:27:29.868Z,51.73
2023-05-04T12:29:56.762Z,52.17
2023-05-04T12:32:23.518Z,51.35
2023-05-04T12:34:50.352Z,50.79
2023-05-04T12:37:17.117Z,52.01
2023-05-04T12:39:43.819Z,53.47
2023-05-04T12:42:10.532Z,50.88
2023-05-04T12:44:37.334Z,51.29
2023-05-04T12:47:04.337Z,52.54
2023-05-04T12:49:31.350Z,51.42
2023-05-04T12:51:58.501Z,51.14
2023-05-04T12:54:25.762Z,51.43
2023-05-04T12:56:53.717Z,52.17
2023-05-04T12:59:20.447Z,51.12
2023-05-04T13:01:47.298Z,51.36
2023-05-04T13:04:14.514Z,50.93
2023-05-04T13:06:42.827Z,51.50
2023-05-04T13:09:09.934Z,52.49
2023-05-04T13:11:36.874Z,51.82
2023-05-04T13:14:03.797Z,52.48
2023-05-04T13:16:31.076Z,52.03
2023-05-04T13:18:58.374Z,51.93
2023-05-04T13:21:25.282Z,51.33
2023-05-04T13:23:52.527Z,52.73
2023-05-04T13:26:19.244Z,52.22
2023-05-04T13:28:46.195Z,52.29
2023-05-04T13:31:13.232Z,51.99
2023-05-04T13:33:40.174Z,51.93
2023-05-04T13:36:07.323Z,52.06
2023-05-04T13:38:34.175Z,52.18
2023-05-04T13:41:01.142Z,50.43
2023-05-04T13:43:28.550Z,52.36
2023-05-04T13:45:57.445Z,50.99
2023-05-04T13:48:26.272Z,50.86
2023-05-04T13:50:53.561Z,51.93
2023-05-04T13:53:20.379Z,51.20
2023-05-04T13:55:47.720Z,51.99
2023-05-04T13:58:14.470Z,50.93
2023-05-04T14:00:41.657Z,50.86
2023-05-04T14:03:08.531Z,50.58
2023-05-04T14:05:36.093Z,51.38
2023-05-04T14:08:03.255Z,49.92
2023-05-04T14:10:30.103Z,49.66
2023-05-04T14:12:59.904Z,51.03
2023-05-04T14:15:27.796Z,50.41
2023-05-04T14:17:54.821Z,47.95
2023-05-04T14:20:21.712Z,46.69
2023-05-04T14:22:48.524Z,45.37
2023-05-04T14:25:15.519Z,47.33
2023-05-04T14:27:43.416Z,47.46
2023-05-04T14:30:11.198Z,48.80
2023-05-04T14:32:37.974Z,48.55
2023-05-04T14:35:10.321Z,49.44
2023-05-04T14:37:38.700Z,48.87
2023-05-04T14:40:11.206Z,48.53
2023-05-04T14:42:38.813Z,47.53
2023-05-04T14:45:07.513Z,48.12
2023-05-04T14:47:34.932Z,48.07
2023-05-04T14:50:02.569Z,47.90
2023-05-04T14:52:29.359Z,47.35
2023-05-04T14:54:56.460Z,47.88
2023-05-04T14:57:23.426Z,48.44
2023-05-04T14:59:50.274Z,47.92
2023-05-04T15:02:18.973Z,47.96
2023-05-04T15:04:47.293Z,48.32
2023-05-04T15:07:18.968Z,48.69
2023-05-04T15:09:45.688Z,47.47
2023-05-04T15:12:12.911Z,47.31
2023-05-04T15:14:39.854Z,48.07
2023-05-04T15:17:07.620Z,46.81
2023-05-04T15:19:36.820Z,46.25
2023-05-04T15:22:04.453Z,46.81
2023-05-04T15:24:31.803Z,46.69
2023-05-04T15:26:58.738Z,46.68
2023-05-04T15:29:25.761Z,45.72
2023-05-04T15:31:52.624Z,45.85
2023-05-04T15:34:19.621Z,46.35
2023-05-04T15:36:46.501Z,46.32
2023-05-04T15:39:13.682Z,45.57
2023-05-04T15:41:42.081Z,45.72
2023-05-04T15:44:09.091Z,44.10
2023-05-04T15:46:36.136Z,43.26
2023-05-04T15:49:02.914Z,44.64
2023-05-04T15:51:32.236Z,44.67
2023-05-04T15:53:59.726Z,44.86
2023-05-04T15:56:26.569Z,45.55
2023-05-04T15:58:53.296Z,45.22
2023-05-04T16:01:20.187Z,44.31
2023-05-04T16:03:47.515Z,44.52
2023-05-04T16:06:18.055Z,44.12
2023-05-04T16:08:44.915Z,43.13
2023-05-04T16:11:11.872Z,44.11
2023-05-04T16:13:38.893Z,44.13
2023-05-04T16:16:06.233Z,44.07
2023-05-04T16:18:33.017Z,44.53
2023-05-04T16:20:59.849Z,44.07
2023-05-04T16:23:27.121Z,44.46
2023-05-04T16:25:54.195Z,45.84
2023-05-04T16:28:21.085Z,44.83
2023-05-04T16:30:51.189Z,44.72
2023-05-04T16:33:19.970Z,44.90
2023-05-04T16:35:46.730Z,44.83
2023-05-04T16:38:13.824Z,45.21
2023-05-04T16:40:42.188Z,45.89
2023-05-04T16:43:10.645Z,46.27
2023-05-04T16:45:38.414Z,46.29
2023-05-04T16:48:06.106Z,47.02
2023-05-04T16:50:32.973Z,47.62
2023-05-04T16:52:59.944Z,47.62
2023-05-04T16:55:27.541Z,47.84
2023-05-04T16:57:58.090Z,47.36
2023-05-04T17:00:25.512Z,48.43
2023-05-04T17:02:53.156Z,48.87
2023-05-04T17:05:20.813Z,49.37
2023-05-04T17:07:47.792Z,48.75
2023-05-04T17:10:20.727Z,48.48
2023-05-04T17:12:47.567Z,49.33
2023-05-04T17:15:14.429Z,49.92
2023-05-04T17:17:41.812Z,49.82
2023-05-04T17:20:09.701Z,50.23
2023-05-04T17:22:36.986Z,50.78
2023-05-04T17:25:04.097Z,51.77
2023-05-04T17:27:31.839Z,50.73
2023-05-04T17:29:58.654Z,51.89
2023-05-04T17:32:25.601Z,51.26
2023-05-04T17:34:52.431Z,51.23
2023-05-04T17:37:19.289Z,51.49
2023-05-04T17:39:47.419Z,51.36
2023-05-04T17:42:16.189Z,51.89
2023-05-04T17:44:42.932Z,52.20
2023-05-04T17:47:09.823Z,52.53
2023-05-04T17:49:36.688Z,52.60
2023-05-04T17:52:03.763Z,53.58
2023-05-04T17:54:32.362Z,53.62
2023-05-04T17:56:59.177Z,53.64
2023-05-04T17:59:26.087Z,53.63
2023-05-04T18:01:53.641Z,53.47
2023-05-04T18:04:20.590Z,54.30
2023-05-04T18:06:48.778Z,54.43
2023-05-04T18:09:17.512Z,55.19
2023-05-04T18:11:44.417Z,54.35
2023-05-04T18:14:11.357Z,55.90
2023-05-04T18:16:39.743Z,56.12
2023-05-04T18:19:06.893Z,56.86
2023-05-04T18:21:37.467Z,56.74
2023-05-04T18:24:05.023Z,57.06
2023-05-04T18:26:32.166Z,58.33
2023-05-04T18:29:04.519Z,58.61
2023-05-04T18:31:44.544Z,57.93
2023-05-04T18:34:11.810Z,57.94
2023-05-04T18:36:38.847Z,58.80
2023-05-04T18:39:05.620Z,59.23
2023-05-04T18:41:32.617Z,59.93
2023-05-04T18:44:01.185Z,59.38
2023-05-04T18:46:28.298Z,58.98
2023-05-04T18:48:56.426Z,59.45
2023-05-04T18:51:23.304Z,59.44
2023-05-04T18:53:50.450Z,60.22
2023-05-04T18:56:17.253Z,60.55
2023-05-04T18:58:44.092Z,60.57
2023-05-04T19:01:10.844Z,61.15
2023-05-04T19:03:37.858Z,61.33
2023-05-04T19:06:04.927Z,61.86
2023-05-04T19:08:31.788Z,61.83
2023-05-04T19:10:59.804Z,62.62
2023-05-04T19:13:26.674Z,63.05
2023-05-04T19:15:53.470Z,63.06
2023-05-04T19:18:20.712Z,62.49
2023-05-04T19:20:47.518Z,63.08
2023-05-04T19:23:14.581Z,63.26
2023-05-04T19:25:41.338Z,62.95
2023-05-04T19:28:09.292Z,63.02
2023-05-04T19:30:37.302Z,62.41
2023-05-04T19:33:04.638Z,61.72
2023-05-04T19:35:31.594Z,62.51
2023-05-04T19:37:58.708Z,63.63
2023-05-04T19:40:25.617Z,63.87
2023-05-04T19:42:52.440Z,62.68
2023-05-04T19:45:19.429Z,64.53
2023-05-04T19:47:46.350Z,63.31
2023-05-04T19:50:14.384Z,63.73
2023-05-04T19:52:41.208Z,63.08
2023-05-04T19:55:09.338Z,63.14
2023-05-04T19:57:36.129Z,63.99
2023-05-04T20:00:03.441Z,64.26
2023-05-04T20:02:30.274Z,63.38
2023-05-04T20:04:57.178Z,63.32
2023-05-04T20:07:24.877Z,63.61
2023-05-04T20:09:51.732Z,64.56
2023-05-04T20:12:18.613Z,64.69
2023-05-04T20:14:45.601Z,64.34
2023-05-04T20:17:12.454Z,65.35
2023-05-04T20:19:40.868Z,64.67
2023-05-04T20:22:07.601Z,64.35
2023-05-04T20:24:34.551Z,64.75
2023-05-04T20:27:01.312Z,64.42
2023-05-04T20:29:29.292Z,64.75
2023-05-04T20:31:56.688Z,64.58
2023-05-04T20:34:23.512Z,64.97
2023-05-04T20:36:50.288Z,65.92
2023-05-04T20:39:17.442Z,66.65
2023-05-04T20:41:44.345Z,66.79
2023-05-04T20:44:11.391Z,66.60
2023-05-04T20:46:38.419Z,64.99
2023-05-04T20:49:05.189Z,65.59
2023-05-04T20:51:32.786Z,66.78
2023-05-04T20:53:59.619Z,65.27
2023-05-04T20:56:26.524Z,65.86
2023-05-04T20:58:53.679Z,67.09
2023-05-04T21:01:20.610Z,65.87
2023-05-04T21:03:47.963Z,66.72
2023-05-04T21:06:14.774Z,68.62
2023-05-04T21:08:42.010Z,67.60
2023-05-04T21:11:08.908Z,67.11
2023-05-04T21:13:35.818Z,67.61
2023-05-04T21:16:03.088Z,68.67
2023-05-04T21:18:29.906Z,68.26
2023-05-04T21:20:56.767Z,68.26
2023-05-04T21:23:25.253Z,67.78
2023-05-04T21:26:00.728Z,67.95
2023-05-04T21:28:27.490Z,68.53
2023-05-04T21:30:54.267Z,67.00
2023-05-04T21:33:21.498Z,68.65
2023-05-04T21:35:48.298Z,70.09
2023-05-04T21:38:14.999Z,69.20
2023-05-04T21:40:41.818Z,68.96
2023-05-04T21:43:09.101Z,69.28
2023-05-04T21:45:35.945Z,69.94
2023-05-04T21:48:04.009Z,70.92
2023-05-04T21:50:31.276Z,70.54
2023-05-04T21:52:58.105Z,69.25
2023-05-04T21:55:24.910Z,71.27
2023-05-04T21:57:51.888Z,71.87
2023-05-04T22:00:19.220Z,71.65
2023-05-04T22:02:46.075Z,72.32
2023-05-04T22:05:13.038Z,74.20
2023-05-04T22:07:39.794Z,75.79
2023-05-04T22:10:07.834Z,76.54
2023-05-04T22:12:35.003Z,78.67
2023-05-04T22:15:01.773Z,79.03
2023-05-04T22:17:28.689Z,79.78
2023-05-04T22:19:55.475Z,79.31
2023-05-04T22:22:22.368Z,81.48
2023-05-04T22:24:49.143Z,80.61
2023-05-04T22:27:16.013Z,81.53
2023-05-04T22:29:43.006Z,82.86
2023-05-04T22:32:09.722Z,83.16
2023-05-04T22:34:36.629Z,83.20
2023-05-04T22:37:03.730Z,84.45
2023-05-04T22:39:30.436Z,84.37
2023-05-04T22:41:57.186Z,84.14
2023-05-04T22:44:24.245Z,85.12
2023-05-04T22:46:51.108Z,85.52
2023-05-04T22:49:17.874Z,85.49
2023-05-04T22:51:44.663Z,87.03
2023-05-04T22:54:11.542Z,86.87
2023-05-04T22:56:38.423Z,86.42
2023-05-04T22:59:06.555Z,86.98
2023-05-04T23:01:33.447Z,88.21
2023-05-04T23:04:00.308Z,88.41
2023-05-04T23:06:28.746Z,87.92
2023-05-04T23:08:55.563Z,87.56
2023-05-04T23:11:22.496Z,87.30
2023-05-04T23:13:49.558Z,87.66
2023-05-04T23:16:16.437Z,87.58
2023-05-04T23:18:43.316Z,87.51
2023-05-04T23:21:10.109Z,88.01
2023-05-04T23:23:36.931Z,88.33
2023-05-04T23:26:03.847Z,88.14
2023-05-04T23:28:30.821Z,89.05
2023-05-04T23:30:57.526Z,89.51
2023-05-04T23:33:24.532Z,89.98
2023-05-04T23:35:54.894Z,90.67
2023-05-04T23:38:23.165Z,89.46
2023-05-04T23:40:50.391Z,90.64
2023-05-04T23:43:17.274Z,90.68
2023-05-04T23:45:44.334Z,91.06
2023-05-04T23:48:11.222Z,91.49
2023-05-04T23:50:38.096Z,90.94
2023-05-04T23:53:04.842Z,91.08
2023-05-04T23:55:31.860Z,91.58
2023-05-04T23:57:58.694Z,91.07
