createdAt,value
2022-11-03T00:00:12.938Z,0.00
2022-11-03T00:01:11.822Z,0.00
2022-11-03T00:02:11.890Z,0.00
2022-11-03T00:03:11.768Z,0.00
2022-11-03T00:04:11.759Z,0.00
2022-11-03T00:05:11.784Z,0.00
2022-11-03T00:06:11.838Z,0.00
2022-11-03T00:07:11.750Z,0.00
2022-11-03T00:09:11.756Z,0.00
2022-11-03T00:10:12.590Z,0.00
2022-11-03T00:11:11.744Z,0.00
2022-11-03T00:12:11.754Z,0.00
2022-11-03T00:13:11.762Z,0.00
2022-11-03T00:14:11.768Z,0.00
2022-11-03T00:15:11.739Z,0.00
2022-11-03T00:16:11.737Z,0.00
2022-11-03T00:17:12.684Z,0.00
2022-11-03T00:18:11.746Z,0.00
2022-11-03T00:19:11.749Z,0.00
2022-11-03T00:20:11.737Z,0.00
2022-11-03T00:21:11.739Z,0.00
2022-11-03T00:22:11.719Z,0.00
2022-11-03T00:23:11.844Z,0.00
2022-11-03T00:24:11.866Z,0.00
2022-11-03T00:25:11.764Z,0.00
2022-11-03T00:26:11.702Z,0.00
2022-11-03T00:27:11.723Z,0.00
2022-11-03T00:28:11.738Z,0.00
2022-11-03T00:29:11.745Z,0.00
2022-11-03T00:30:11.716Z,0.00
2022-11-03T00:31:11.696Z,0.00
2022-11-03T00:32:11.714Z,0.00
2022-11-03T00:33:11.702Z,0.00
2022-11-03T00:34:11.701Z,0.00
2022-11-03T00:35:11.745Z,0.00
2022-11-03T00:36:11.724Z,0.00
2022-11-03T00:37:11.752Z,0.00
2022-11-03T00:38:11.738Z,0.00
2022-11-03T00:39:11.689Z,0.00
2022-11-03T00:40:11.695Z,0.00
2022-11-03T00:41:11.677Z,0.00
2022-11-03T00:42:11.680Z,0.00
2022-11-03T00:43:11.692Z,0.00
2022-11-03T00:44:11.678Z,0.00
2022-11-03T00:45:11.699Z,0.00
2022-11-03T00:46:11.672Z,0.00
2022-11-03T00:47:11.785Z,0.00
2022-11-03T00:48:11.722Z,0.00
2022-11-03T00:49:11.669Z,0.00
2022-11-03T00:50:11.659Z,0.00
2022-11-03T00:51:11.686Z,0.00
2022-11-03T00:52:11.656Z,0.00
2022-11-03T00:53:11.672Z,0.00
2022-11-03T00:54:11.709Z,0.00
2022-11-03T00:55:11.660Z,0.00
2022-11-03T00:56:11.669Z,0.00
2022-11-03T00:57:11.664Z,0.00
2022-11-03T00:58:11.694Z,0.00
2022-11-03T00:59:11.689Z,0.00
2022-11-03T01:00:11.737Z,0.00
2022-11-03T01:01:12.705Z,0.00
2022-11-03T01:02:11.834Z,0.00
2022-11-03T01:03:11.660Z,0.00
2022-11-03T01:04:11.630Z,0.00
2022-11-03T01:05:11.651Z,0.00
2022-11-03T01:06:11.630Z,0.00
2022-11-03T01:07:11.662Z,0.00
2022-11-03T01:08:11.610Z,0.00
2022-11-03T01:09:11.655Z,0.00
2022-11-03T01:10:11.617Z,0.00
2022-11-03T01:11:11.605Z,0.00
2022-11-03T01:12:11.616Z,0.00
2022-11-03T01:13:11.621Z,0.00
2022-11-03T01:14:11.607Z,0.00
2022-11-03T01:15:11.614Z,0.00
2022-11-03T01:16:11.591Z,0.00
2022-11-03T01:17:11.690Z,0.00
2022-11-03T01:18:11.603Z,0.00
2022-11-03T01:19:11.606Z,0.00
2022-11-03T01:20:11.591Z,0.00
2022-11-03T01:21:11.597Z,0.00
2022-11-03T01:22:11.604Z,0.00
2022-11-03T01:23:11.572Z,0.00
2022-11-03T01:24:11.666Z,0.00
2022-11-03T01:25:11.597Z,0.00
2022-11-03T01:26:11.577Z,0.00
2022-11-03T01:27:11.604Z,0.00
2022-11-03T01:28:11.588Z,0.00
2022-11-03T01:29:11.576Z,0.00
2022-11-03T01:30:11.592Z,0.00
2022-11-03T01:31:11.591Z,0.00
2022-11-03T01:32:11.593Z,0.00
2022-11-03T01:33:11.557Z,0.00
2022-11-03T01:34:11.557Z,0.00
2022-11-03T01:35:11.548Z,0.00
2022-11-03T01:36:11.562Z,0.00
2022-11-03T01:37:11.556Z,0.00
2022-11-03T01:38:11.549Z,0.00
2022-11-03T01:39:11.555Z,0.00
2022-11-03T01:40:11.549Z,0.00
2022-11-03T01:41:11.611Z,0.00
2022-11-03T01:42:11.563Z,0.00
2022-11-03T01:43:11.585Z,0.00
2022-11-03T01:44:11.537Z,0.00
2022-11-03T01:45:11.532Z,0.00
2022-11-03T01:46:11.724Z,0.00
2022-11-03T01:47:11.530Z,0.00
2022-11-03T01:48:19.088Z,0.00
2022-11-03T01:49:11.513Z,0.00
2022-11-03T01:50:11.528Z,0.00
2022-11-03T01:51:11.508Z,0.00
2022-11-03T01:52:11.513Z,0.00
2022-11-03T01:53:11.532Z,0.00
2022-11-03T01:54:11.524Z,0.00
2022-11-03T01:55:11.512Z,0.00
2022-11-03T01:56:11.507Z,0.00
2022-11-03T01:57:11.499Z,0.00
2022-11-03T01:58:11.511Z,0.00
2022-11-03T01:59:11.509Z,0.00
2022-11-03T02:00:11.491Z,0.00
2022-11-03T02:01:11.549Z,0.00
2022-11-03T02:02:11.733Z,0.00
2022-11-03T02:03:11.488Z,0.00
2022-11-03T02:04:11.470Z,0.00
2022-11-03T02:05:11.474Z,0.00
2022-11-03T02:06:11.475Z,0.00
2022-11-03T02:07:11.483Z,0.00
2022-11-03T02:08:11.512Z,0.00
2022-11-03T02:09:11.465Z,0.00
2022-11-03T02:10:11.504Z,0.00
2022-11-03T02:11:11.471Z,0.00
2022-11-03T02:12:11.451Z,0.00
2022-11-03T02:13:11.451Z,0.00
2022-11-03T02:14:11.476Z,0.00
2022-11-03T02:15:11.450Z,0.00
2022-11-03T02:16:11.456Z,0.00
2022-11-03T02:17:11.443Z,0.00
2022-11-03T02:18:11.438Z,0.00
2022-11-03T02:19:11.452Z,0.00
2022-11-03T02:20:11.463Z,0.00
2022-11-03T02:21:11.444Z,0.00
2022-11-03T02:22:11.427Z,0.00
2022-11-03T02:23:11.427Z,0.00
2022-11-03T02:24:11.423Z,0.00
2022-11-03T02:25:11.448Z,0.00
2022-11-03T02:26:11.421Z,0.00
2022-11-03T02:27:11.431Z,0.00
2022-11-03T02:28:11.423Z,0.00
2022-11-03T02:29:11.416Z,0.00
2022-11-03T02:30:11.417Z,0.00
2022-11-03T02:31:11.428Z,0.00
2022-11-03T02:32:11.408Z,0.00
2022-11-03T02:33:11.423Z,0.00
2022-11-03T02:34:11.429Z,0.00
2022-11-03T02:35:11.411Z,0.00
2022-11-03T02:36:11.403Z,0.00
2022-11-03T02:37:11.407Z,0.00
2022-11-03T02:38:11.414Z,0.00
2022-11-03T02:39:11.393Z,0.00
2022-11-03T02:40:11.420Z,0.00
2022-11-03T02:41:11.384Z,0.00
2022-11-03T02:42:11.401Z,0.00
2022-11-03T02:43:11.384Z,0.00
2022-11-03T02:44:11.376Z,0.00
2022-11-03T02:45:14.762Z,0.00
2022-11-03T02:46:11.379Z,0.00
2022-11-03T02:47:11.388Z,0.00
2022-11-03T02:48:11.365Z,0.00
2022-11-03T02:49:11.358Z,0.00
2022-11-03T02:50:11.384Z,0.00
2022-11-03T02:51:11.354Z,0.00
2022-11-03T02:52:11.358Z,0.00
2022-11-03T02:53:11.364Z,0.00
2022-11-03T02:54:11.364Z,0.00
2022-11-03T02:55:11.355Z,0.00
2022-11-03T02:56:11.379Z,0.00
2022-11-03T02:57:11.356Z,0.00
2022-11-03T02:58:11.340Z,0.00
2022-11-03T02:59:11.336Z,0.00
2022-11-03T03:00:11.330Z,0.00
2022-11-03T03:01:11.475Z,0.00
2022-11-03T03:02:11.487Z,0.00
2022-11-03T03:03:11.326Z,0.00
2022-11-03T03:04:11.333Z,0.00
2022-11-03T03:05:11.332Z,0.00
2022-11-03T03:06:11.335Z,0.00
2022-11-03T03:07:11.312Z,0.00
2022-11-03T03:08:11.351Z,0.00
2022-11-03T03:09:11.317Z,0.00
2022-11-03T03:10:11.306Z,0.00
2022-11-03T03:11:11.302Z,0.00
2022-11-03T03:12:11.302Z,0.00
2022-11-03T03:13:11.311Z,0.00
2022-11-03T03:14:11.321Z,0.00
2022-11-03T03:15:11.302Z,0.00
2022-11-03T03:16:11.304Z,0.00
2022-11-03T03:17:11.296Z,0.00
2022-11-03T03:18:11.291Z,0.00
2022-11-03T03:19:11.301Z,0.00
2022-11-03T03:20:11.294Z,0.00
2022-11-03T03:21:11.273Z,0.00
2022-11-03T03:22:11.304Z,0.00
2022-11-03T03:23:11.773Z,0.00
2022-11-03T03:24:11.273Z,0.00
2022-11-03T03:25:11.303Z,0.00
2022-11-03T03:26:11.300Z,0.00
2022-11-03T03:27:11.271Z,0.00
2022-11-03T03:28:11.270Z,0.00
2022-11-03T03:29:11.273Z,0.00
2022-11-03T03:30:11.258Z,0.00
2022-11-03T03:31:11.259Z,0.00
2022-11-03T03:32:11.266Z,0.00
2022-11-03T03:33:11.293Z,0.00
2022-11-03T03:34:31.397Z,0.00
2022-11-03T03:35:11.248Z,0.00
2022-11-03T03:36:11.243Z,0.00
2022-11-03T03:37:11.264Z,0.00
2022-11-03T03:38:11.249Z,0.00
2022-11-03T03:39:11.233Z,0.00
2022-11-03T03:40:11.242Z,0.00
2022-11-03T03:41:11.229Z,0.00
2022-11-03T03:42:11.233Z,0.00
2022-11-03T03:43:11.243Z,0.00
2022-11-03T03:44:11.225Z,0.00
2022-11-03T03:45:11.226Z,0.00
2022-11-03T03:46:11.229Z,0.00
2022-11-03T03:47:11.223Z,0.00
2022-11-03T03:48:11.414Z,0.00
2022-11-03T03:49:11.211Z,0.00
2022-11-03T03:50:11.204Z,0.00
2022-11-03T03:51:11.209Z,0.00
2022-11-03T03:52:11.222Z,0.00
2022-11-03T03:53:11.195Z,0.00
2022-11-03T03:54:11.235Z,0.00
2022-11-03T03:55:11.233Z,0.00
2022-11-03T03:56:11.205Z,0.00
2022-11-03T03:57:11.195Z,0.00
2022-11-03T03:58:11.182Z,0.00
2022-11-03T03:59:11.187Z,0.00
2022-11-03T04:00:11.189Z,0.00
2022-11-03T04:01:11.293Z,0.00
2022-11-03T04:02:11.328Z,0.00
2022-11-03T04:03:11.170Z,0.00
2022-11-03T04:04:11.192Z,0.00
2022-11-03T04:05:11.167Z,0.00
2022-11-03T04:06:11.179Z,0.00
2022-11-03T04:07:11.164Z,0.00
2022-11-03T04:08:11.158Z,0.00
2022-11-03T04:09:11.162Z,0.00
2022-11-03T04:10:11.164Z,0.00
2022-11-03T04:11:11.169Z,0.00
2022-11-03T04:12:11.154Z,0.00
2022-11-03T04:13:11.156Z,0.00
2022-11-03T04:14:11.148Z,0.00
2022-11-03T04:15:11.175Z,0.00
2022-11-03T04:16:11.146Z,0.00
2022-11-03T04:17:11.156Z,0.00
2022-11-03T04:18:11.129Z,0.00
2022-11-03T04:19:11.125Z,0.00
2022-11-03T04:20:11.128Z,0.00
2022-11-03T04:21:11.145Z,0.00
2022-11-03T04:22:11.135Z,0.00
2022-11-03T04:23:11.125Z,0.00
2022-11-03T04:24:11.116Z,0.00
2022-11-03T04:25:11.115Z,0.00
2022-11-03T04:26:11.112Z,0.00
2022-11-03T04:27:11.116Z,0.00
2022-11-03T04:28:11.120Z,0.00
2022-11-03T04:29:11.120Z,0.00
2022-11-03T04:30:11.123Z,0.00
2022-11-03T04:31:11.095Z,0.00
2022-11-03T04:32:11.117Z,0.00
2022-11-03T04:33:11.108Z,0.00
2022-11-03T04:34:11.126Z,0.00
2022-11-03T04:35:11.095Z,0.00
2022-11-03T04:36:11.093Z,0.00
2022-11-03T04:37:11.116Z,0.00
2022-11-03T04:38:11.080Z,0.00
2022-11-03T04:39:11.089Z,0.00
2022-11-03T04:40:11.083Z,0.00
2022-11-03T04:41:11.088Z,0.00
2022-11-03T04:42:11.083Z,0.00
2022-11-03T04:43:11.085Z,0.00
2022-11-03T04:44:11.098Z,0.00
2022-11-03T04:45:11.066Z,0.00
2022-11-03T04:46:11.070Z,0.00
2022-11-03T04:47:11.068Z,0.00
2022-11-03T04:48:11.060Z,0.00
2022-11-03T04:49:11.052Z,0.00
2022-11-03T04:50:11.059Z,0.00
2022-11-03T04:51:11.050Z,0.00
2022-11-03T04:52:11.056Z,0.00
2022-11-03T04:53:11.060Z,0.00
2022-11-03T04:54:11.092Z,0.00
2022-11-03T04:55:11.037Z,0.00
2022-11-03T04:56:11.043Z,0.00
2022-11-03T04:57:11.070Z,0.00
2022-11-03T04:58:11.037Z,0.00
2022-11-03T04:59:11.068Z,0.00
2022-11-03T05:00:11.049Z,0.00
2022-11-03T05:01:11.223Z,0.00
2022-11-03T05:02:11.077Z,0.00
2022-11-03T05:03:11.263Z,0.00
2022-11-03T05:04:11.015Z,0.00
2022-11-03T05:05:11.024Z,0.00
2022-11-03T05:06:11.024Z,0.00
2022-11-03T05:07:11.026Z,0.00
2022-11-03T05:08:11.013Z,0.00
2022-11-03T05:09:11.019Z,0.00
2022-11-03T05:10:11.009Z,0.00
2022-11-03T05:11:11.042Z,0.00
2022-11-03T05:12:11.007Z,0.00
2022-11-03T05:13:11.008Z,0.00
2022-11-03T05:14:11.017Z,0.00
2022-11-03T05:15:11.024Z,0.00
2022-11-03T05:16:10.993Z,0.00
2022-11-03T05:17:10.995Z,0.00
2022-11-03T05:18:10.988Z,0.00
2022-11-03T05:19:10.978Z,0.00
2022-11-03T05:20:11.063Z,0.00
2022-11-03T05:21:11.003Z,0.00
2022-11-03T05:22:10.976Z,0.00
2022-11-03T05:23:10.979Z,0.00
2022-11-03T05:24:11.016Z,0.00
2022-11-03T05:25:10.981Z,0.00
2022-11-03T05:26:10.968Z,0.00
2022-11-03T05:27:10.977Z,0.00
2022-11-03T05:28:10.961Z,0.00
2022-11-03T05:29:10.957Z,0.00
2022-11-03T05:30:10.953Z,0.00
2022-11-03T05:31:10.973Z,0.00
2022-11-03T05:32:10.955Z,0.00
2022-11-03T05:33:10.943Z,0.00
2022-11-03T05:34:10.953Z,0.00
2022-11-03T05:35:10.945Z,0.00
2022-11-03T05:36:10.957Z,0.00
2022-11-03T05:37:10.950Z,0.00
2022-11-03T05:38:10.945Z,0.00
2022-11-03T05:39:10.939Z,0.00
2022-11-03T05:40:10.942Z,0.00
2022-11-03T05:41:10.925Z,0.00
2022-11-03T05:42:10.936Z,0.00
2022-11-03T05:43:12.356Z,4.00
2022-11-03T05:44:10.926Z,0.00
2022-11-03T05:45:10.917Z,0.00
2022-11-03T05:46:10.927Z,0.00
2022-11-03T05:47:10.938Z,4.00
2022-11-03T05:48:10.934Z,0.00
2022-11-03T05:49:10.903Z,0.00
2022-11-03T05:50:10.912Z,4.00
2022-11-03T05:51:10.905Z,4.00
2022-11-03T05:52:10.899Z,4.00
2022-11-03T05:53:10.911Z,8.00
2022-11-03T05:54:14.305Z,8.00
2022-11-03T05:55:10.900Z,8.00
2022-11-03T05:56:10.910Z,8.00
2022-11-03T05:57:10.905Z,8.00
2022-11-03T05:58:10.879Z,8.00
2022-11-03T05:59:10.912Z,12.00
2022-11-03T06:00:10.875Z,12.00
2022-11-03T06:01:10.902Z,16.00
2022-11-03T06:02:10.956Z,16.00
2022-11-03T06:03:10.865Z,16.00
2022-11-03T06:04:10.888Z,16.00
2022-11-03T06:05:10.899Z,16.00
2022-11-03T06:06:10.864Z,20.00
2022-11-03T06:07:10.866Z,24.00
2022-11-03T06:08:10.942Z,24.00
2022-11-03T06:09:10.860Z,28.00
2022-11-03T06:10:10.869Z,28.00
2022-11-03T06:11:10.844Z,28.00
2022-11-03T06:12:10.837Z,32.00
2022-11-03T06:13:10.848Z,36.00
2022-11-03T06:14:10.886Z,36.00
2022-11-03T06:15:10.835Z,40.00
2022-11-03T06:16:10.841Z,40.00
2022-11-03T06:17:10.839Z,44.00
2022-11-03T06:18:10.828Z,48.00
2022-11-03T06:19:10.845Z,48.00
2022-11-03T06:20:11.309Z,52.00
2022-11-03T06:21:10.821Z,56.00
2022-11-03T06:22:10.815Z,60.00
2022-11-03T06:23:10.819Z,64.00
2022-11-03T06:24:10.825Z,64.00
2022-11-03T06:25:10.834Z,72.00
2022-11-03T06:26:10.848Z,72.00
2022-11-03T06:27:10.810Z,76.00
2022-11-03T06:28:10.816Z,80.00
2022-11-03T06:29:10.807Z,80.00
2022-11-03T06:30:10.792Z,84.00
2022-11-03T06:31:10.793Z,88.00
2022-11-03T06:32:10.895Z,92.00
2022-11-03T06:33:10.802Z,96.00
2022-11-03T06:34:10.788Z,96.00
2022-11-03T06:35:10.799Z,100.00
2022-11-03T06:36:10.803Z,104.00
2022-11-03T06:37:13.482Z,108.00
2022-11-03T06:38:10.795Z,112.00
2022-11-03T06:39:10.785Z,116.00
2022-11-03T06:40:10.761Z,120.00
2022-11-03T06:41:10.757Z,128.00
2022-11-03T06:42:10.775Z,132.00
2022-11-03T06:43:10.783Z,136.00
2022-11-03T06:44:10.787Z,144.00
2022-11-03T06:45:10.769Z,148.00
2022-11-03T06:46:10.778Z,156.00
2022-11-03T06:47:10.748Z,164.00
2022-11-03T06:48:10.765Z,172.00
2022-11-03T06:49:10.770Z,184.00
2022-11-03T06:50:10.773Z,216.00
2022-11-03T06:51:10.744Z,272.00
2022-11-03T06:52:10.746Z,328.00
2022-11-03T06:53:10.750Z,320.00
2022-11-03T06:54:10.746Z,304.00
2022-11-03T06:55:13.817Z,252.00
2022-11-03T06:56:10.749Z,244.00
2022-11-03T06:57:10.721Z,268.00
2022-11-03T06:58:10.735Z,404.00
2022-11-03T06:59:10.721Z,784.00
2022-11-03T07:00:33.048Z,644.00
2022-11-03T07:01:10.927Z,560.00
2022-11-03T07:02:10.834Z,664.00
2022-11-03T07:03:10.708Z,652.00
2022-11-03T07:04:10.731Z,536.00
2022-11-03T07:05:10.707Z,356.00
2022-11-03T07:06:10.713Z,276.00
2022-11-03T07:07:10.716Z,268.00
2022-11-03T07:08:10.719Z,268.00
2022-11-03T07:09:10.714Z,276.00
2022-11-03T07:10:10.709Z,292.00
2022-11-03T07:11:10.714Z,328.00
2022-11-03T07:12:10.692Z,476.00
2022-11-03T07:13:10.916Z,692.00
2022-11-03T07:14:10.689Z,848.00
2022-11-03T07:15:10.690Z,820.00
2022-11-03T07:16:13.476Z,1196.00
2022-11-03T07:17:10.673Z,1060.00
2022-11-03T07:18:10.683Z,1608.00
2022-11-03T07:19:10.682Z,1864.00
2022-11-03T07:20:10.672Z,2028.00
2022-11-03T07:21:10.680Z,2032.00
2022-11-03T07:22:10.698Z,2224.00
2022-11-03T07:23:10.663Z,2472.00
2022-11-03T07:24:10.695Z,2616.00
2022-11-03T07:25:10.676Z,2708.00
2022-11-03T07:26:10.657Z,2812.00
2022-11-03T07:27:10.669Z,2900.00
2022-11-03T07:28:10.657Z,2972.00
2022-11-03T07:29:10.651Z,3052.00
2022-11-03T07:30:10.639Z,3024.00
2022-11-03T07:31:15.989Z,3048.00
2022-11-03T07:32:10.631Z,2672.00
2022-11-03T07:33:10.666Z,2676.00
2022-11-03T07:34:10.788Z,3012.00
2022-11-03T07:35:10.640Z,3296.00
2022-11-03T07:36:15.941Z,3288.00
2022-11-03T07:38:10.625Z,3396.00
2022-11-03T07:39:10.634Z,3436.00
2022-11-03T07:40:10.646Z,3524.00
2022-11-03T07:41:10.669Z,3560.00
2022-11-03T07:42:10.647Z,3488.00
2022-11-03T07:43:10.628Z,3384.00
2022-11-03T07:44:10.638Z,3520.00
2022-11-03T07:45:10.615Z,3644.00
2022-11-03T07:46:10.615Z,3668.00
2022-11-03T07:47:10.634Z,3680.00
2022-11-03T07:48:18.308Z,3648.00
2022-11-03T07:49:10.627Z,3560.00
2022-11-03T07:50:10.622Z,3392.00
2022-11-03T07:51:10.629Z,3048.00
2022-11-03T07:52:10.597Z,2848.00
2022-11-03T07:53:10.614Z,2760.00
2022-11-03T07:54:10.594Z,2512.00
2022-11-03T07:55:10.631Z,2240.00
2022-11-03T07:56:10.664Z,2232.00
2022-11-03T07:57:10.588Z,2460.00
2022-11-03T07:58:10.610Z,2760.00
2022-11-03T07:59:10.623Z,2876.00
2022-11-03T08:00:10.969Z,2876.00
2022-11-03T08:01:10.727Z,2812.00
2022-11-03T08:02:10.687Z,2852.00
2022-11-03T08:03:10.589Z,2864.00
2022-11-03T08:04:10.579Z,2824.00
2022-11-03T08:05:10.679Z,3020.00
2022-11-03T08:06:11.743Z,3676.00
2022-11-03T08:07:10.586Z,3584.00
2022-11-03T08:08:10.582Z,3468.00
2022-11-03T08:09:10.616Z,3412.00
2022-11-03T08:10:10.592Z,3448.00
2022-11-03T08:11:10.601Z,3232.00
2022-11-03T08:12:10.612Z,3016.00
2022-11-03T08:13:10.569Z,3308.00
2022-11-03T08:14:10.574Z,3192.00
2022-11-03T08:15:10.563Z,2572.00
2022-11-03T08:16:10.565Z,2612.00
2022-11-03T08:17:10.581Z,2516.00
2022-11-03T08:18:10.585Z,2748.00
2022-11-03T08:19:10.567Z,2888.00
2022-11-03T08:20:10.564Z,3116.00
2022-11-03T08:21:10.591Z,2980.00
2022-11-03T08:22:10.560Z,2744.00
2022-11-03T08:23:26.619Z,2416.00
2022-11-03T08:24:10.561Z,2372.00
2022-11-03T08:25:10.572Z,2448.00
2022-11-03T08:26:10.568Z,2400.00
2022-11-03T08:27:10.568Z,2580.00
2022-11-03T08:28:10.576Z,3004.00
2022-11-03T08:29:10.555Z,3496.00
2022-11-03T08:30:10.561Z,3340.00
2022-11-03T08:31:12.968Z,2872.00
2022-11-03T08:32:10.565Z,3440.00
2022-11-03T08:33:10.565Z,3508.00
2022-11-03T08:34:10.601Z,2732.00
2022-11-03T08:35:10.547Z,2544.00
2022-11-03T08:36:10.566Z,2524.00
2022-11-03T08:37:10.550Z,2732.00
2022-11-03T08:38:10.632Z,2352.00
2022-11-03T08:39:10.574Z,2360.00
2022-11-03T08:40:10.545Z,2312.00
2022-11-03T08:41:10.552Z,2104.00
2022-11-03T08:42:10.553Z,2268.00
2022-11-03T08:43:10.558Z,2380.00
2022-11-03T08:44:10.545Z,2224.00
2022-11-03T08:45:10.552Z,2464.00
2022-11-03T08:46:17.186Z,2052.00
2022-11-03T08:47:10.545Z,1916.00
2022-11-03T08:48:10.564Z,2140.00
2022-11-03T08:49:10.535Z,1872.00
2022-11-03T08:50:10.542Z,1872.00
2022-11-03T08:51:10.575Z,2744.00
2022-11-03T08:52:10.537Z,5132.00
2022-11-03T08:53:10.551Z,7072.00
2022-11-03T08:54:10.561Z,5504.00
2022-11-03T08:55:10.530Z,5064.00
2022-11-03T08:56:12.814Z,4108.00
2022-11-03T08:57:10.570Z,3484.00
2022-11-03T08:58:10.628Z,4464.00
2022-11-03T08:59:10.546Z,3672.00
2022-11-03T09:00:10.542Z,1932.00
2022-11-03T09:01:10.558Z,1772.00
2022-11-03T09:02:10.542Z,2128.00
2022-11-03T09:03:10.659Z,2028.00
2022-11-03T09:04:10.566Z,2208.00
2022-11-03T09:05:10.533Z,3752.00
2022-11-03T09:06:10.527Z,6124.00
2022-11-03T09:07:10.531Z,5816.00
2022-11-03T09:11:10.525Z,5636.00
2022-11-03T09:12:10.537Z,3656.00
2022-11-03T09:13:10.539Z,2648.00
2022-11-03T09:14:10.543Z,2792.00
2022-11-03T09:15:10.523Z,3040.00
2022-11-03T09:16:10.526Z,2584.00
2022-11-03T09:17:10.529Z,3156.00
2022-11-03T09:18:10.870Z,5440.00
2022-11-03T09:19:10.518Z,4808.00
2022-11-03T09:20:10.528Z,5164.00
2022-11-03T09:21:10.518Z,5116.00
2022-11-03T09:22:10.512Z,4384.00
2022-11-03T09:23:10.519Z,5348.00
2022-11-03T09:24:10.503Z,7876.00
2022-11-03T09:25:10.532Z,8096.00
2022-11-03T09:26:10.603Z,8136.00
2022-11-03T09:27:10.517Z,4724.00
2022-11-03T09:28:10.857Z,4312.00
2022-11-03T09:29:10.498Z,3884.00
2022-11-03T09:30:15.829Z,3240.00
2022-11-03T09:31:10.505Z,2648.00
2022-11-03T09:32:10.494Z,3976.00
2022-11-03T09:33:10.498Z,4680.00
2022-11-03T09:34:10.499Z,4000.00
2022-11-03T09:35:10.498Z,3480.00
2022-11-03T09:36:10.506Z,4460.00
2022-11-03T09:37:10.505Z,5600.00
2022-11-03T09:38:10.669Z,4140.00
2022-11-03T09:39:10.506Z,4172.00
2022-11-03T09:40:10.503Z,5184.00
2022-11-03T09:41:24.826Z,7284.00
2022-11-03T09:42:10.524Z,6152.00
2022-11-03T09:43:10.830Z,6292.00
2022-11-03T09:44:10.491Z,5964.00
2022-11-03T09:45:10.491Z,8260.00
2022-11-03T09:46:10.487Z,9068.00
2022-11-03T09:47:10.504Z,6688.00
2022-11-03T09:48:10.758Z,4544.00
2022-11-03T09:49:10.508Z,4836.00
2022-11-03T09:50:10.501Z,5356.00
2022-11-03T09:51:10.495Z,4296.00
2022-11-03T09:52:10.484Z,3188.00
2022-11-03T09:53:10.533Z,3588.00
2022-11-03T09:54:10.501Z,4132.00
2022-11-03T09:55:10.500Z,5976.00
2022-11-03T09:56:10.507Z,4272.00
2022-11-03T09:57:10.498Z,4260.00
2022-11-03T09:58:10.484Z,6088.00
2022-11-03T09:59:10.498Z,7820.00
2022-11-03T10:00:10.521Z,8588.00
2022-11-03T10:01:10.551Z,8292.00
2022-11-03T10:02:10.586Z,8228.00
2022-11-03T10:03:10.793Z,8696.00
2022-11-03T10:04:10.486Z,11548.00
2022-11-03T10:05:11.314Z,11852.00
2022-11-03T10:06:14.335Z,13216.00
2022-11-03T10:07:10.494Z,14208.00
2022-11-03T10:08:10.496Z,14464.00
2022-11-03T10:09:10.495Z,16736.00
2022-11-03T10:10:10.478Z,15264.00
2022-11-03T10:11:10.488Z,13316.00
2022-11-03T10:12:10.507Z,11624.00
2022-11-03T10:13:10.496Z,11772.00
2022-11-03T10:14:10.497Z,11848.00
2022-11-03T10:15:10.498Z,9980.00
2022-11-03T10:16:10.496Z,8216.00
2022-11-03T10:17:10.499Z,6736.00
2022-11-03T10:18:10.498Z,5216.00
2022-11-03T10:19:10.526Z,5560.00
2022-11-03T10:20:10.507Z,6372.00
2022-11-03T10:21:10.492Z,6356.00
2022-11-03T10:22:10.501Z,5196.00
2022-11-03T10:23:10.501Z,4488.00
2022-11-03T10:24:10.501Z,4672.00
2022-11-03T10:25:10.519Z,4468.00
2022-11-03T10:26:10.516Z,3808.00
2022-11-03T10:27:10.496Z,2844.00
2022-11-03T10:28:14.349Z,2696.00
2022-11-03T10:29:10.549Z,2512.00
2022-11-03T10:30:10.502Z,2436.00
2022-11-03T10:31:12.223Z,2272.00
2022-11-03T10:32:10.509Z,2192.00
2022-11-03T10:33:10.506Z,2076.00
2022-11-03T10:34:10.499Z,2064.00
2022-11-03T10:35:10.511Z,1992.00
2022-11-03T10:36:10.522Z,1932.00
2022-11-03T10:37:10.513Z,1884.00
2022-11-03T10:38:10.514Z,1852.00
2022-11-03T10:39:10.509Z,1840.00
2022-11-03T10:40:22.409Z,1808.00
2022-11-03T10:41:10.512Z,1804.00
2022-11-03T10:42:10.521Z,1812.00
2022-11-03T10:43:10.512Z,1776.00
2022-11-03T10:44:10.515Z,1728.00
2022-11-03T10:45:10.518Z,1684.00
2022-11-03T10:46:23.471Z,1656.00
2022-11-03T10:47:10.517Z,1608.00
2022-11-03T10:48:10.512Z,1540.00
2022-11-03T10:49:10.507Z,1504.00
2022-11-03T10:50:10.505Z,1464.00
2022-11-03T10:51:10.513Z,1456.00
2022-11-03T10:52:10.536Z,1424.00
2022-11-03T10:53:10.845Z,1276.00
2022-11-03T10:54:10.520Z,1184.00
2022-11-03T10:55:10.524Z,1116.00
2022-11-03T10:56:10.504Z,1128.00
2022-11-03T10:57:10.512Z,1100.00
2022-11-03T10:58:10.752Z,1032.00
2022-11-03T10:59:10.507Z,1064.00
2022-11-03T11:00:10.506Z,1068.00
2022-11-03T11:01:10.552Z,1056.00
2022-11-03T11:02:10.661Z,996.00
2022-11-03T11:03:14.961Z,948.00
2022-11-03T11:04:10.548Z,896.00
2022-11-03T11:05:10.512Z,864.00
2022-11-03T11:06:10.509Z,864.00
2022-11-03T11:07:10.500Z,864.00
2022-11-03T11:08:10.542Z,852.00
2022-11-03T11:09:10.534Z,848.00
2022-11-03T11:10:10.498Z,836.00
2022-11-03T11:11:10.497Z,836.00
2022-11-03T11:12:10.509Z,820.00
2022-11-03T11:13:10.637Z,812.00
2022-11-03T11:14:10.496Z,792.00
2022-11-03T11:15:10.506Z,768.00
2022-11-03T11:16:10.529Z,756.00
2022-11-03T11:17:10.507Z,740.00
2022-11-03T11:18:10.566Z,708.00
2022-11-03T11:19:10.492Z,700.00
2022-11-03T11:20:10.491Z,692.00
2022-11-03T11:21:10.526Z,700.00
2022-11-03T11:22:10.499Z,708.00
2022-11-03T11:23:10.817Z,708.00
2022-11-03T11:24:10.489Z,712.00
2022-11-03T11:25:10.496Z,712.00
2022-11-03T11:26:10.778Z,720.00
2022-11-03T11:27:10.502Z,724.00
2022-11-03T11:28:10.510Z,736.00
2022-11-03T11:29:10.502Z,744.00
2022-11-03T11:30:10.496Z,756.00
2022-11-03T11:31:10.501Z,756.00
2022-11-03T11:32:10.486Z,736.00
2022-11-03T11:33:10.510Z,732.00
2022-11-03T11:34:10.486Z,724.00
2022-11-03T11:35:10.498Z,724.00
2022-11-03T11:36:10.502Z,724.00
2022-11-03T11:37:10.494Z,728.00
2022-11-03T11:38:10.505Z,736.00
2022-11-03T11:39:10.495Z,736.00
2022-11-03T11:40:10.485Z,732.00
2022-11-03T11:41:10.493Z,728.00
2022-11-03T11:42:10.591Z,716.00
2022-11-03T11:43:10.879Z,704.00
2022-11-03T11:44:10.494Z,692.00
2022-11-03T11:45:10.501Z,684.00
2022-11-03T11:46:10.504Z,680.00
2022-11-03T11:47:10.490Z,676.00
2022-11-03T11:48:13.529Z,668.00
2022-11-03T11:49:10.487Z,664.00
2022-11-03T11:50:10.487Z,660.00
2022-11-03T11:51:10.475Z,644.00
2022-11-03T11:52:15.274Z,636.00
2022-11-03T11:53:10.780Z,620.00
2022-11-03T11:54:18.477Z,616.00
2022-11-03T11:55:10.531Z,608.00
2022-11-03T11:56:10.488Z,596.00
2022-11-03T11:57:10.477Z,584.00
2022-11-03T11:58:10.468Z,572.00
2022-11-03T11:59:10.477Z,560.00
2022-11-03T12:00:10.503Z,548.00
2022-11-03T12:01:10.504Z,536.00
2022-11-03T12:02:10.469Z,524.00
2022-11-03T12:03:10.945Z,512.00
2022-11-03T12:04:10.573Z,500.00
2022-11-03T12:05:10.485Z,500.00
2022-11-03T12:06:10.466Z,504.00
2022-11-03T12:07:10.501Z,508.00
2022-11-03T12:08:10.469Z,516.00
2022-11-03T12:09:10.477Z,524.00
2022-11-03T12:10:10.463Z,528.00
2022-11-03T12:11:10.497Z,532.00
2022-11-03T12:12:10.485Z,540.00
2022-11-03T12:13:10.512Z,540.00
2022-11-03T12:14:10.470Z,548.00
2022-11-03T12:15:10.469Z,556.00
2022-11-03T12:16:10.475Z,568.00
2022-11-03T12:17:10.457Z,580.00
2022-11-03T12:18:10.464Z,588.00
2022-11-03T12:19:10.482Z,596.00
2022-11-03T12:20:10.478Z,616.00
2022-11-03T12:21:10.456Z,632.00
2022-11-03T12:22:10.488Z,652.00
2022-11-03T12:23:10.474Z,664.00
2022-11-03T12:24:10.473Z,676.00
2022-11-03T12:25:10.455Z,688.00
2022-11-03T12:26:10.464Z,684.00
2022-11-03T12:27:10.460Z,680.00
2022-11-03T12:28:10.657Z,672.00
2022-11-03T12:29:10.449Z,664.00
2022-11-03T12:30:10.508Z,656.00
2022-11-03T12:31:10.448Z,648.00
2022-11-03T12:32:25.676Z,636.00
2022-11-03T12:33:10.840Z,620.00
2022-11-03T12:34:10.449Z,596.00
2022-11-03T12:35:10.471Z,572.00
2022-11-03T12:36:10.446Z,548.00
2022-11-03T12:37:10.455Z,528.00
2022-11-03T12:38:10.436Z,512.00
2022-11-03T12:39:10.447Z,500.00
2022-11-03T12:40:10.555Z,496.00
2022-11-03T12:41:10.449Z,488.00
2022-11-03T12:42:10.456Z,480.00
2022-11-03T12:43:10.540Z,476.00
2022-11-03T12:44:10.474Z,472.00
2022-11-03T12:45:10.448Z,468.00
2022-11-03T12:46:10.465Z,464.00
2022-11-03T12:47:10.449Z,464.00
2022-11-03T12:48:10.435Z,468.00
2022-11-03T12:49:10.446Z,464.00