createdAt,value
2023-01-12T00:02:00.040Z,100735.19
2023-01-12T00:04:27.007Z,100738.63
2023-01-12T00:06:54.040Z,100737.75
2023-01-12T00:09:20.968Z,100735.13
2023-01-12T00:11:47.852Z,100744.63
2023-01-12T00:14:14.878Z,100729.91
2023-01-12T00:16:42.019Z,100736.81
2023-01-12T00:19:18.236Z,100732.50
2023-01-12T00:22:11.490Z,100730.72
2023-01-12T00:24:44.574Z,100728.09
2023-01-12T00:27:15.206Z,100725.50
2023-01-12T00:29:42.317Z,100706.53
2023-01-12T00:32:14.938Z,100689.22
2023-01-12T00:34:42.464Z,100693.53
2023-01-12T00:37:10.065Z,100688.34
2023-01-12T00:39:40.753Z,100690.94
2023-01-12T00:42:31.070Z,100687.47
2023-01-12T00:45:16.428Z,100692.66
2023-01-12T00:47:43.623Z,100690.91
2023-01-12T00:50:10.563Z,100684.00
2023-01-12T00:52:37.455Z,100682.34
2023-01-12T00:55:04.583Z,100681.53
2023-01-12T00:57:31.469Z,100675.53
2023-01-12T01:00:00.000Z,100672.19
2023-01-12T01:02:28.590Z,100668.75
2023-01-12T01:04:56.575Z,100667.94
2023-01-12T01:07:23.746Z,100671.44
2023-01-12T01:09:50.842Z,100664.56
2023-01-12T01:12:17.801Z,100669.78
2023-01-12T01:14:44.924Z,100669.78
2023-01-12T01:17:11.808Z,100661.19
2023-01-12T01:19:38.719Z,100654.28
2023-01-12T01:22:05.628Z,100664.69
2023-01-12T01:24:32.500Z,100663.00
2023-01-12T01:26:59.406Z,100659.59
2023-01-12T01:29:26.321Z,100668.25
2023-01-12T01:31:55.792Z,100670.88
2023-01-12T01:34:23.961Z,100675.25
2023-01-12T01:36:50.944Z,100680.50
2023-01-12T01:39:17.939Z,100676.22
2023-01-12T01:41:44.918Z,100671.06
2023-01-12T01:44:30.031Z,100665.06
2023-01-12T01:47:07.245Z,100654.72
2023-01-12T01:49:43.946Z,100657.31
2023-01-12T01:52:33.575Z,100642.63
2023-01-12T01:55:17.431Z,100634.00
2023-01-12T01:58:09.234Z,100638.34
2023-01-12T02:00:40.510Z,100634.00
2023-01-12T02:03:08.884Z,100622.72
2023-01-12T02:05:40.370Z,100633.16
2023-01-12T02:08:29.854Z,100621.91
2023-01-12T02:10:59.899Z,100627.09
2023-01-12T02:13:49.321Z,100615.00
2023-01-12T02:16:25.601Z,100601.16
2023-01-12T02:18:52.536Z,100596.91
2023-01-12T02:22:02.431Z,100599.47
2023-01-12T02:25:09.469Z,100598.59
2023-01-12T02:28:01.268Z,100591.72
2023-01-12T02:31:22.096Z,100588.22
2023-01-12T02:34:30.202Z,100592.53
2023-01-12T02:37:39.327Z,100592.56
2023-01-12T02:40:29.787Z,100593.47
2023-01-12T02:43:15.155Z,100577.00
2023-01-12T02:45:54.438Z,100593.47
2023-01-12T02:48:29.361Z,100590.91
2023-01-12T02:51:00.070Z,100588.31
2023-01-12T02:53:53.575Z,100589.16
2023-01-12T02:56:38.375Z,100578.75
2023-01-12T02:59:12.282Z,100585.63
2023-01-12T03:01:41.491Z,100591.72
2023-01-12T03:04:11.081Z,100577.91
2023-01-12T03:06:45.624Z,100571.81
2023-01-12T03:09:16.389Z,100589.16
2023-01-12T03:11:46.521Z,100591.78
2023-01-12T03:14:15.061Z,100591.81
2023-01-12T03:16:42.022Z,100577.09
2023-01-12T03:19:19.279Z,100590.09
2023-01-12T03:21:57.859Z,100584.06
2023-01-12T03:24:29.773Z,100580.56
2023-01-12T03:27:17.972Z,100590.09
2023-01-12T03:29:58.955Z,100575.41
2023-01-12T03:32:26.215Z,100580.63
2023-01-12T03:34:53.288Z,100562.44
2023-01-12T03:37:31.300Z,100566.75
2023-01-12T03:40:07.325Z,100568.50
2023-01-12T03:42:55.269Z,100568.50
2023-01-12T03:45:42.201Z,100570.25
2023-01-12T03:48:34.229Z,100567.63
2023-01-12T03:51:14.439Z,100571.94
2023-01-12T03:53:43.272Z,100561.56
2023-01-12T03:56:13.666Z,100560.72
2023-01-12T03:58:41.406Z,100553.81
2023-01-12T04:01:08.452Z,100559.03
2023-01-12T04:03:35.514Z,100567.66
2023-01-12T04:06:02.468Z,100562.47
2023-01-12T04:08:29.389Z,100544.25
2023-01-12T04:10:56.460Z,100550.41
2023-01-12T04:13:23.352Z,100559.91
2023-01-12T04:15:50.251Z,100540.88
2023-01-12T04:18:17.167Z,100527.00
2023-01-12T04:20:44.068Z,100525.25
2023-01-12T04:23:11.007Z,100524.34
2023-01-12T04:25:37.921Z,100518.28
2023-01-12T04:28:04.968Z,100514.78
2023-01-12T04:30:33.517Z,100525.16
2023-01-12T04:33:06.681Z,100513.03
2023-01-12T04:35:33.571Z,100518.22
2023-01-12T04:38:08.872Z,100520.81
2023-01-12T04:40:35.794Z,100508.75
2023-01-12T04:43:07.904Z,100507.00
2023-01-12T04:45:38.589Z,100498.34
2023-01-12T04:48:16.374Z,100507.94
2023-01-12T04:50:44.539Z,100508.81
2023-01-12T04:53:12.766Z,100512.25
2023-01-12T04:55:42.393Z,100491.47
2023-01-12T04:58:10.243Z,100491.53
2023-01-12T05:00:37.303Z,100509.78
2023-01-12T05:03:04.181Z,100502.88
2023-01-12T05:05:33.070Z,100501.16
2023-01-12T05:08:20.635Z,100497.72
2023-01-12T05:10:51.636Z,100496.88
2023-01-12T05:13:18.765Z,100476.94
2023-01-12T05:15:45.661Z,100501.25
2023-01-12T05:18:12.585Z,100497.81
2023-01-12T05:20:39.471Z,100504.72
2023-01-12T05:23:06.337Z,100493.47
2023-01-12T05:25:33.606Z,100502.16
2023-01-12T05:28:00.917Z,100503.91
2023-01-12T05:30:31.414Z,100498.72
2023-01-12T05:32:58.975Z,100497.88
2023-01-12T05:35:26.072Z,100490.06
2023-01-12T05:37:56.582Z,100490.13
2023-01-12T05:40:23.687Z,100488.44
2023-01-12T05:43:10.057Z,100486.69
2023-01-12T05:45:37.206Z,100481.50
2023-01-12T05:48:04.332Z,100486.69
2023-01-12T05:50:31.229Z,100493.63
2023-01-12T05:53:10.625Z,100488.44
2023-01-12T05:55:39.539Z,100488.44
2023-01-12T05:58:06.510Z,100478.94
2023-01-12T06:00:33.417Z,100484.13
2023-01-12T06:03:02.215Z,100483.25
2023-01-12T06:05:29.107Z,100478.91
2023-01-12T06:07:55.984Z,100490.19
2023-01-12T06:10:22.877Z,100487.63
2023-01-12T06:13:11.713Z,100492.81
2023-01-12T06:15:38.668Z,100485.03
2023-01-12T06:18:06.112Z,100489.34
2023-01-12T06:20:33.015Z,100485.03
2023-01-12T06:23:07.186Z,100472.88
2023-01-12T06:25:34.078Z,100483.28
2023-01-12T06:28:00.955Z,100490.19
2023-01-12T06:30:27.845Z,100481.53
2023-01-12T06:32:54.724Z,100487.59
2023-01-12T06:35:21.614Z,100491.06
2023-01-12T06:37:48.452Z,100481.56
2023-01-12T06:40:15.584Z,100472.91
2023-01-12T06:42:42.537Z,100465.13
2023-01-12T06:45:10.502Z,100464.28
2023-01-12T06:47:49.231Z,100456.50
2023-01-12T06:50:16.476Z,100455.63
2023-01-12T06:52:43.444Z,100441.72
2023-01-12T06:55:10.399Z,100438.28
2023-01-12T06:57:37.253Z,100441.75
2023-01-12T07:00:06.724Z,100449.53
2023-01-12T07:02:33.690Z,100446.94
2023-01-12T07:05:00.619Z,100449.50
2023-01-12T07:07:27.550Z,100444.31
2023-01-12T07:09:54.427Z,100442.59
2023-01-12T07:12:21.299Z,100436.56
2023-01-12T07:14:48.211Z,100436.53
2023-01-12T07:17:15.100Z,100426.19
2023-01-12T07:19:42.314Z,100438.28
2023-01-12T07:22:09.512Z,100439.16
2023-01-12T07:24:36.417Z,100427.06
2023-01-12T07:27:03.331Z,100429.66
2023-01-12T07:29:30.225Z,100413.19
2023-01-12T07:31:57.124Z,100419.28
2023-01-12T07:34:24.084Z,100410.59
2023-01-12T07:36:51.493Z,100406.31
2023-01-12T07:39:18.465Z,100405.44
2023-01-12T07:42:11.723Z,100409.78
2023-01-12T07:44:40.206Z,100397.66
2023-01-12T07:47:07.049Z,100398.53
2023-01-12T07:49:33.905Z,100375.06
2023-01-12T07:52:00.763Z,100390.75
2023-01-12T07:54:27.615Z,100386.44
2023-01-12T07:56:54.457Z,100383.81
2023-01-12T07:59:21.314Z,100385.56
2023-01-12T08:01:48.195Z,100373.41
2023-01-12T08:04:15.055Z,100379.56
2023-01-12T08:06:41.922Z,100383.81
2023-01-12T08:09:08.850Z,100378.69
2023-01-12T08:11:35.684Z,100376.94
2023-01-12T08:14:03.006Z,100370.03
2023-01-12T08:16:43.421Z,100363.97
2023-01-12T08:19:25.144Z,100365.69
2023-01-12T08:21:58.881Z,100365.69
2023-01-12T08:24:34.673Z,100346.66
2023-01-12T08:27:04.877Z,100351.84
2023-01-12T08:29:45.749Z,100344.94
2023-01-12T08:32:13.890Z,100346.69
2023-01-12T08:34:44.037Z,100350.16
2023-01-12T08:37:14.358Z,100339.75
2023-01-12T08:39:42.712Z,100327.63
2023-01-12T08:42:09.977Z,100325.88
2023-01-12T08:44:36.930Z,100318.97
2023-01-12T08:47:06.360Z,100317.22
2023-01-12T08:49:34.333Z,100305.09
2023-01-12T08:52:01.305Z,100312.03
2023-01-12T08:54:28.339Z,100311.19
2023-01-12T08:56:55.398Z,100301.63
2023-01-12T08:59:22.348Z,100293.84
2023-01-12T09:01:49.426Z,100303.34
2023-01-12T09:04:16.649Z,100300.75
2023-01-12T09:06:45.548Z,100301.66
2023-01-12T09:09:16.968Z,100286.88
2023-01-12T09:11:44.912Z,100281.69
2023-01-12T09:14:13.913Z,100297.28
2023-01-12T09:16:41.223Z,100283.44
2023-01-12T09:19:09.712Z,100272.16
2023-01-12T09:21:38.571Z,100273.00
2023-01-12T09:24:06.382Z,100278.22
2023-01-12T09:26:39.371Z,100273.88
2023-01-12T09:29:07.769Z,100266.06
2023-01-12T09:31:36.476Z,100253.91
2023-01-12T09:34:03.662Z,100263.47
2023-01-12T09:36:33.753Z,100260.88
2023-01-12T09:39:02.018Z,100259.09
2023-01-12T09:41:57.305Z,100240.91
2023-01-12T09:44:52.550Z,100237.44
2023-01-12T09:47:28.135Z,100230.47
2023-01-12T09:50:21.104Z,100212.22
2023-01-12T09:52:53.744Z,100216.56
2023-01-12T09:55:25.633Z,100230.44
2023-01-12T09:58:27.096Z,100205.25
2023-01-12T10:00:59.454Z,100214.81
2023-01-12T10:03:31.885Z,100217.41
2023-01-12T10:06:02.351Z,100187.03
2023-01-12T10:08:44.209Z,100196.53
2023-01-12T10:11:30.549Z,100198.28
2023-01-12T10:14:28.600Z,100209.53
2023-01-12T10:17:25.486Z,100175.69
2023-01-12T10:20:12.952Z,100180.00
2023-01-12T10:22:56.853Z,100185.19
2023-01-12T10:25:38.215Z,100179.97
2023-01-12T10:28:19.122Z,100158.31
2023-01-12T10:30:46.305Z,100170.44
2023-01-12T10:33:18.904Z,100170.41
2023-01-12T10:36:19.255Z,100149.59
2023-01-12T10:38:52.241Z,100157.38
2023-01-12T10:41:24.149Z,100146.97
2023-01-12T10:43:59.582Z,100131.34
2023-01-12T10:46:31.496Z,100135.66
2023-01-12T10:49:16.262Z,100129.59
2023-01-12T10:51:58.671Z,100125.28
2023-01-12T10:54:33.196Z,100109.63
2023-01-12T10:57:05.279Z,100112.19
2023-01-12T10:59:38.920Z,100097.44
2023-01-12T11:02:05.884Z,100101.75
2023-01-12T11:04:46.174Z,100093.13
2023-01-12T11:07:26.476Z,100096.53
2023-01-12T11:09:57.561Z,100081.75
2023-01-12T11:12:40.100Z,100080.88
2023-01-12T11:15:10.008Z,100075.66
2023-01-12T11:17:57.592Z,100061.75
2023-01-12T11:20:30.732Z,100057.38
2023-01-12T11:23:03.094Z,100052.16
2023-01-12T11:25:46.597Z,100049.56
2023-01-12T11:28:38.678Z,100043.50
2023-01-12T11:31:13.885Z,100043.47
2023-01-12T11:34:03.002Z,100042.59
2023-01-12T11:36:42.596Z,100056.44
2023-01-12T11:39:22.403Z,100047.75
2023-01-12T11:42:16.627Z,100053.81
2023-01-12T11:45:01.598Z,100052.09
2023-01-12T11:47:36.010Z,100032.16
2023-01-12T11:50:24.839Z,100022.56
2023-01-12T11:52:53.233Z,100033.84
2023-01-12T11:55:39.371Z,100027.78
2023-01-12T11:58:23.332Z,100032.16
2023-01-12T12:01:06.511Z,100030.41
2023-01-12T12:04:03.856Z,100027.81
2023-01-12T12:06:53.568Z,100020.91
2023-01-12T12:10:04.619Z,100033.97
2023-01-12T12:13:14.983Z,100023.56
2023-01-12T12:16:14.967Z,100016.66
2023-01-12T12:19:18.373Z,100011.44
2023-01-12T12:21:57.258Z,100002.78
2023-01-12T12:25:05.891Z,100009.72
2023-01-12T12:27:51.451Z,100007.09
2023-01-12T12:31:05.427Z,100013.16
2023-01-12T12:33:58.059Z,100009.66
2023-01-12T12:36:47.800Z,100007.03
2023-01-12T12:40:04.098Z,100001.84
2023-01-12T12:43:19.298Z,100011.38
2023-01-12T12:46:20.452Z,100002.72
2023-01-12T12:49:09.167Z,100005.34
2023-01-12T12:51:37.748Z,100003.59
2023-01-12T12:54:07.806Z,100004.44
2023-01-12T12:56:36.511Z,99993.13
2023-01-12T12:59:04.255Z,99993.13
2023-01-12T13:01:31.061Z,99991.38
2023-01-12T13:04:02.672Z,99980.91
2023-01-12T13:06:37.232Z,99980.88
2023-01-12T13:09:12.707Z,99980.88
2023-01-12T13:12:09.697Z,99980.88
2023-01-12T13:14:40.305Z,99979.16
2023-01-12T13:17:19.286Z,99967.84
2023-01-12T13:20:20.395Z,99972.16
2023-01-12T13:22:52.042Z,99973.91
2023-01-12T13:25:24.786Z,99979.09
2023-01-12T13:28:00.415Z,99973.03
2023-01-12T13:30:30.320Z,99979.94
2023-01-12T13:33:19.876Z,99969.53
2023-01-12T13:35:46.869Z,99974.69
2023-01-12T13:38:43.844Z,99982.47
2023-01-12T13:41:17.861Z,99978.97
2023-01-12T13:43:55.273Z,99988.50
2023-01-12T13:46:32.501Z,99992.81
2023-01-12T13:49:00.284Z,99986.72
2023-01-12T13:51:43.709Z,99985.00
2023-01-12T13:54:16.164Z,99996.22
2023-01-12T13:56:43.524Z,99990.13
2023-01-12T13:59:19.006Z,99989.22
2023-01-12T14:01:48.239Z,99990.94
2023-01-12T14:04:19.855Z,99983.97
2023-01-12T14:07:36.398Z,99981.31
2023-01-12T14:10:42.463Z,99984.81
2023-01-12T14:13:39.672Z,99990.00
2023-01-12T14:16:32.757Z,99996.06
2023-01-12T14:18:59.671Z,100003.00
2023-01-12T14:21:33.259Z,99992.56
2023-01-12T14:24:23.664Z,99996.91
2023-01-12T14:26:50.610Z,99993.41
2023-01-12T14:29:17.527Z,99985.53
2023-01-12T14:31:55.088Z,99991.63
2023-01-12T14:34:35.299Z,99995.13
2023-01-12T14:37:07.827Z,99987.28
2023-01-12T14:39:41.069Z,99990.75
2023-01-12T14:42:36.368Z,99984.69
2023-01-12T14:45:34.826Z,99994.28
2023-01-12T14:48:26.333Z,100002.09
2023-01-12T14:51:19.886Z,100006.44
2023-01-12T14:53:48.534Z,100009.91
2023-01-12T14:56:27.556Z,100011.63
2023-01-12T14:58:54.741Z,100011.63
2023-01-12T15:01:34.542Z,100027.22
2023-01-12T15:04:02.952Z,100021.97
2023-01-12T15:06:29.880Z,100016.78
2023-01-12T15:09:00.505Z,100021.03
2023-01-12T15:11:36.607Z,100033.16
2023-01-12T15:14:05.942Z,100024.44
2023-01-12T15:16:51.304Z,100025.28
2023-01-12T15:19:36.839Z,100024.38
2023-01-12T15:22:24.291Z,100036.53
2023-01-12T15:25:09.522Z,100040.84
2023-01-12T15:27:36.417Z,100041.72
2023-01-12T15:30:03.342Z,100021.78
2023-01-12T15:32:47.397Z,100044.25
2023-01-12T15:35:21.210Z,100044.22
2023-01-12T15:37:48.167Z,100040.75
2023-01-12T15:40:15.716Z,100052.03
2023-01-12T15:42:42.701Z,100052.00
2023-01-12T15:45:34.617Z,100054.63
2023-01-12T15:48:06.098Z,100066.81
2023-01-12T15:50:44.537Z,100057.22
2023-01-12T15:53:21.179Z,100056.31
2023-01-12T15:55:49.030Z,100049.38
2023-01-12T15:58:16.952Z,100055.44
2023-01-12T16:00:44.916Z,100058.06
2023-01-12T16:03:32.194Z,100066.72
2023-01-12T16:05:59.762Z,100070.16
2023-01-12T16:08:26.682Z,100066.69
2023-01-12T16:11:09.252Z,100074.47
2023-01-12T16:13:36.325Z,100071.00
2023-01-12T16:16:03.248Z,100074.47
2023-01-12T16:18:31.125Z,100084.88
2023-01-12T16:20:59.190Z,100077.88
2023-01-12T16:23:26.184Z,100079.69
2023-01-12T16:25:58.052Z,100073.53
2023-01-12T16:28:26.750Z,100075.22
2023-01-12T16:30:54.963Z,100074.38
2023-01-12T16:33:22.592Z,100078.69
2023-01-12T16:35:49.751Z,100079.53
2023-01-12T16:38:18.397Z,100080.41
2023-01-12T16:40:45.418Z,100083.88
2023-01-12T16:43:12.636Z,100090.84
2023-01-12T16:45:42.626Z,100088.22
2023-01-12T16:48:09.596Z,100100.38
2023-01-12T16:50:40.915Z,100095.16
2023-01-12T16:53:09.950Z,100096.91
2023-01-12T16:55:38.130Z,100093.38
2023-01-12T16:58:06.400Z,100088.19
2023-01-12T17:00:35.771Z,100092.50
2023-01-12T17:03:03.119Z,100097.72
2023-01-12T17:05:30.421Z,100104.66
2023-01-12T17:07:57.504Z,100099.44
2023-01-12T17:10:24.513Z,100098.56
2023-01-12T17:12:56.967Z,100105.53
2023-01-12T17:15:27.821Z,100108.16
2023-01-12T17:17:55.957Z,100109.00
2023-01-12T17:20:23.168Z,100101.19
2023-01-12T17:22:50.925Z,100114.22
2023-01-12T17:25:18.034Z,100106.41
2023-01-12T17:27:45.014Z,100106.41
2023-01-12T17:30:12.143Z,100110.78
2023-01-12T17:32:39.573Z,100111.63
2023-01-12T17:35:09.333Z,100114.19
2023-01-12T17:37:36.416Z,100110.72
2023-01-12T17:40:04.136Z,100116.81
2023-01-12T17:42:49.723Z,100115.94
2023-01-12T17:45:16.732Z,100109.00
2023-01-12T17:47:43.769Z,100105.56
2023-01-12T17:50:11.148Z,100113.38
2023-01-12T17:52:38.199Z,100114.28
2023-01-12T17:55:06.026Z,100118.66
2023-01-12T17:57:32.930Z,100111.72
2023-01-12T17:59:59.930Z,100113.47
2023-01-12T18:02:26.869Z,100109.16
2023-01-12T18:04:53.768Z,100106.56
2023-01-12T18:07:20.773Z,100109.16
2023-01-12T18:09:47.694Z,100115.28
2023-01-12T18:12:16.432Z,100108.31
2023-01-12T18:14:43.369Z,100106.56
2023-01-12T18:17:11.129Z,100108.31
2023-01-12T18:19:38.945Z,100101.38
2023-01-12T18:22:07.134Z,100108.31
2023-01-12T18:24:34.723Z,100098.72
2023-01-12T18:27:02.669Z,100103.09
2023-01-12T18:29:29.661Z,100106.56
2023-01-12T18:31:56.546Z,100105.69
2023-01-12T18:34:24.333Z,100103.09
2023-01-12T18:36:51.328Z,100081.44
2023-01-12T18:39:21.623Z,100084.00
2023-01-12T18:42:08.524Z,100099.56
2023-01-12T18:44:37.929Z,100098.72
2023-01-12T18:47:23.726Z,100102.22
2023-01-12T18:49:50.668Z,100098.75
2023-01-12T18:52:37.227Z,100092.66
2023-01-12T18:55:05.627Z,100094.34
2023-01-12T18:57:33.633Z,100093.50
2023-01-12T19:00:28.861Z,100093.50
2023-01-12T19:02:55.818Z,100092.66
2023-01-12T19:05:28.666Z,100096.13
2023-01-12T19:07:58.379Z,100095.25
2023-01-12T19:10:27.146Z,100090.03
2023-01-12T19:13:14.145Z,100094.34
2023-01-12T19:15:59.870Z,100084.81
2023-01-12T19:18:27.395Z,100080.50
2023-01-12T19:21:12.880Z,100086.50
2023-01-12T19:23:58.392Z,100081.28
2023-01-12T19:26:44.128Z,100085.66
2023-01-12T19:29:11.013Z,100071.75
2023-01-12T19:31:37.976Z,100080.41
2023-01-12T19:34:04.882Z,100068.25
2023-01-12T19:36:31.873Z,100073.47
2023-01-12T19:39:00.932Z,100068.25
2023-01-12T19:41:46.332Z,100070.88
2023-01-12T19:44:13.236Z,100066.53
2023-01-12T19:46:40.232Z,100064.81
2023-01-12T19:49:08.356Z,100065.63
2023-01-12T19:51:35.224Z,100065.63
2023-01-12T19:54:02.103Z,100068.28
2023-01-12T19:56:28.984Z,100058.72
2023-01-12T19:58:56.885Z,100063.06
2023-01-12T20:01:24.181Z,100061.38
2023-01-12T20:03:51.214Z,100064.84
2023-01-12T20:06:18.107Z,100060.47
2023-01-12T20:08:45.146Z,100049.19
2023-01-12T20:11:12.055Z,100054.44
2023-01-12T20:13:38.980Z,100050.97
2023-01-12T20:16:10.028Z,100052.72
2023-01-12T20:18:37.292Z,100042.28
2023-01-12T20:21:12.408Z,100035.44
2023-01-12T20:23:39.477Z,100047.56
2023-01-12T20:26:11.255Z,100035.44
2023-01-12T20:28:38.224Z,100034.56
2023-01-12T20:31:11.171Z,100039.78
2023-01-12T20:33:38.363Z,100033.72
2023-01-12T20:36:09.568Z,100036.28
2023-01-12T20:38:36.477Z,100027.66
2023-01-12T20:41:05.999Z,100021.59
2023-01-12T20:43:33.341Z,100026.84
2023-01-12T20:46:00.577Z,100025.16
2023-01-12T20:48:27.651Z,100025.19
2023-01-12T20:50:55.514Z,100020.84
2023-01-12T20:53:23.813Z,100027.81
2023-01-12T20:55:51.622Z,100022.63
2023-01-12T20:58:19.777Z,100031.31
2023-01-12T21:00:46.820Z,100023.53
2023-01-12T21:03:13.845Z,100023.53
2023-01-12T21:05:42.859Z,100014.00
2023-01-12T21:08:10.154Z,100023.59
2023-01-12T21:10:38.504Z,100012.28
2023-01-12T21:13:06.053Z,100007.94
2023-01-12T21:15:33.184Z,100003.63
2023-01-12T21:18:00.108Z,100008.78
2023-01-12T21:20:27.057Z,100010.53
2023-01-12T21:22:53.951Z,99998.41
2023-01-12T21:25:20.851Z,99998.34
2023-01-12T21:27:47.941Z,100001.81
2023-01-12T21:30:14.851Z,100004.41
2023-01-12T21:32:43.435Z,99996.59
2023-01-12T21:35:10.674Z,100009.66
2023-01-12T21:37:37.576Z,99993.13
2023-01-12T21:40:04.931Z,99994.00
2023-01-12T21:42:50.621Z,99986.16
2023-01-12T21:45:18.678Z,99983.59
2023-01-12T21:47:46.359Z,99982.75
2023-01-12T21:50:13.401Z,99980.13
2023-01-12T21:52:41.469Z,99983.66
2023-01-12T21:55:13.425Z,99981.94
2023-01-12T21:57:41.940Z,99986.31
2023-01-12T22:00:10.436Z,99970.66
2023-01-12T22:02:39.915Z,99971.56
2023-01-12T22:05:07.023Z,99975.88
2023-01-12T22:07:33.897Z,99973.25
2023-01-12T22:10:18.960Z,99968.06
2023-01-12T22:12:56.999Z,99970.69
2023-01-12T22:15:25.687Z,99970.72
2023-01-12T22:17:54.562Z,99970.75
2023-01-12T22:20:22.921Z,99967.25
2023-01-12T22:22:49.874Z,99966.38
2023-01-12T22:25:17.327Z,99955.97
2023-01-12T22:27:44.633Z,99955.09
2023-01-12T22:30:15.905Z,99956.84
2023-01-12T22:32:43.712Z,99954.28
2023-01-12T22:35:11.878Z,99949.94
2023-01-12T22:37:39.852Z,99956.00
2023-01-12T22:40:10.765Z,99949.94
2023-01-12T22:42:56.103Z,99941.25
2023-01-12T22:45:23.374Z,99941.31
2023-01-12T22:47:55.351Z,99943.06
2023-01-12T22:50:23.492Z,99946.50
2023-01-12T22:52:54.646Z,99934.38
2023-01-12T22:55:24.233Z,99943.06
2023-01-12T22:57:51.736Z,99937.00
2023-01-12T23:00:20.380Z,99929.16
2023-01-12T23:03:02.874Z,99937.84
2023-01-12T23:05:36.772Z,99934.38
2023-01-12T23:08:06.852Z,99937.84
2023-01-12T23:10:34.047Z,99929.19
2023-01-12T23:13:17.734Z,99934.38
2023-01-12T23:15:47.844Z,99945.72
2023-01-12T23:18:18.496Z,99937.03
2023-01-12T23:20:46.484Z,99945.72
2023-01-12T23:23:14.743Z,99936.16
2023-01-12T23:25:44.558Z,99932.69
2023-01-12T23:28:13.180Z,99932.69
2023-01-12T23:30:40.751Z,99938.78
2023-01-12T23:33:07.744Z,99928.31
2023-01-12T23:35:38.217Z,99936.19
2023-01-12T23:38:06.916Z,99936.19
2023-01-12T23:40:33.969Z,99931.81
2023-01-12T23:43:01.555Z,99937.03
2023-01-12T23:45:28.912Z,99939.66
2023-01-12T23:47:55.905Z,99938.75
2023-01-12T23:50:22.957Z,99943.09
2023-01-12T23:52:50.270Z,99941.31
2023-01-12T23:55:18.122Z,99936.09
2023-01-12T23:57:48.449Z,99931.72
