createdAt,value
2019-05-22T00:01:32.204Z,67.43
2019-05-22T00:04:16.021Z,68.07
2019-05-22T00:06:44.855Z,67.00
2019-05-22T00:09:19.344Z,66.90
2019-05-22T00:11:47.945Z,67.43
2019-05-22T00:14:16.473Z,69.10
2019-05-22T00:16:44.483Z,69.70
2019-05-22T00:19:13.403Z,69.67
2019-05-22T00:21:42.250Z,69.03
2019-05-22T00:24:10.888Z,71.77
2019-05-22T00:26:37.705Z,70.33
2019-05-22T00:29:06.886Z,69.17
2019-05-22T00:31:33.494Z,72.87
2019-05-22T00:34:00.821Z,68.10
2019-05-22T00:36:28.740Z,67.60
2019-05-22T00:38:56.798Z,69.50
2019-05-22T00:41:23.983Z,66.87
2019-05-22T00:43:51.063Z,69.87
2019-05-22T00:46:33.527Z,69.80
2019-05-22T00:49:00.854Z,69.77
2019-05-22T00:51:35.610Z,67.60
2019-05-22T00:54:16.549Z,68.13
2019-05-22T00:56:52.380Z,66.17
2019-05-22T00:59:35.971Z,67.90
2019-05-22T01:02:21.379Z,63.10
2019-05-22T01:04:50.357Z,62.23
2019-05-22T01:07:17.210Z,62.23
2019-05-22T01:09:47.675Z,62.50
2019-05-22T01:12:28.868Z,62.63
2019-05-22T01:15:02.542Z,63.80
2019-05-22T01:17:31.613Z,64.77
2019-05-22T01:20:00.384Z,65.93
2019-05-22T01:22:28.181Z,64.17
2019-05-22T01:24:56.827Z,65.03
2019-05-22T01:27:23.526Z,68.67
2019-05-22T01:29:50.226Z,63.20
2019-05-22T01:32:18.769Z,67.83
2019-05-22T01:34:45.485Z,63.33
2019-05-22T01:37:14.210Z,64.70
2019-05-22T01:40:01.940Z,62.37
2019-05-22T01:42:33.173Z,64.63
2019-05-22T01:45:06.526Z,65.60
2019-05-22T01:47:56.450Z,63.73
2019-05-22T01:50:37.917Z,60.53
2019-05-22T01:53:07.371Z,62.37
2019-05-22T01:55:34.287Z,59.77
2019-05-22T01:58:02.874Z,60.37
2019-05-22T02:00:31.750Z,62.23
2019-05-22T02:03:01.376Z,55.80
2019-05-22T02:05:29.706Z,57.37
2019-05-22T02:07:56.455Z,55.60
2019-05-22T02:10:33.693Z,59.07
2019-05-22T02:13:02.835Z,56.00
2019-05-22T02:15:30.385Z,57.30
2019-05-22T02:17:59.773Z,55.20
2019-05-22T02:20:26.994Z,54.63
2019-05-22T02:22:53.829Z,52.33
2019-05-22T02:25:20.747Z,58.00
2019-05-22T02:27:47.481Z,52.33
2019-05-22T02:30:15.661Z,52.80
2019-05-22T02:32:42.925Z,51.60
2019-05-22T02:35:10.803Z,50.60
2019-05-22T02:37:38.705Z,50.97
2019-05-22T02:40:19.190Z,51.83
2019-05-22T02:42:46.266Z,54.10
2019-05-22T02:45:13.085Z,52.33
2019-05-22T02:47:40.060Z,53.33
2019-05-22T02:50:08.074Z,55.63
2019-05-22T02:52:35.076Z,50.73
2019-05-22T02:55:03.943Z,52.30
2019-05-22T02:57:31.100Z,49.77
2019-05-22T02:59:58.625Z,53.33
2019-05-22T03:02:25.669Z,49.77
2019-05-22T03:04:55.612Z,53.47
2019-05-22T03:07:23.343Z,49.10
2019-05-22T03:09:50.893Z,48.93
2019-05-22T03:12:19.597Z,48.90
2019-05-22T03:14:46.948Z,49.40
2019-05-22T03:17:24.240Z,48.43
2019-05-22T03:19:53.079Z,46.13
2019-05-22T03:22:27.893Z,48.37
2019-05-22T03:24:57.585Z,48.83
2019-05-22T03:27:38.540Z,48.83
2019-05-22T03:30:26.449Z,48.33
2019-05-22T03:32:54.845Z,49.50
2019-05-22T03:35:23.371Z,51.23
2019-05-22T03:37:51.142Z,49.27
2019-05-22T03:40:26.404Z,51.17
2019-05-22T03:42:53.422Z,50.63
2019-05-22T03:45:23.952Z,48.20
2019-05-22T03:47:52.493Z,49.20
2019-05-22T03:50:19.447Z,49.23
2019-05-22T03:52:47.970Z,49.77
2019-05-22T03:55:15.707Z,50.27
2019-05-22T03:57:42.406Z,49.47
2019-05-22T04:00:15.877Z,47.97
2019-05-22T04:02:47.523Z,50.70
2019-05-22T04:05:17.271Z,49.97
2019-05-22T04:07:46.207Z,46.87
2019-05-22T04:10:14.373Z,47.40
2019-05-22T04:12:42.987Z,47.73
2019-05-22T04:15:11.985Z,49.40
2019-05-22T04:17:42.071Z,44.13
2019-05-22T04:20:12.537Z,46.30
2019-05-22T04:22:39.779Z,44.70
2019-05-22T04:25:08.742Z,46.83
2019-05-22T04:27:35.919Z,43.37
2019-05-22T04:30:06.450Z,44.27
2019-05-22T04:32:34.314Z,45.27
2019-05-22T04:35:04.046Z,42.17
2019-05-22T04:37:31.576Z,44.47
2019-05-22T04:40:23.941Z,44.53
2019-05-22T04:42:50.730Z,45.43
2019-05-22T04:45:20.572Z,43.97
2019-05-22T04:47:56.293Z,43.53
2019-05-22T04:50:22.999Z,44.10
2019-05-22T04:52:51.885Z,42.33
2019-05-22T04:55:22.744Z,43.40
2019-05-22T04:57:49.759Z,43.20
2019-05-22T05:00:17.812Z,42.70
2019-05-22T05:02:45.491Z,47.67
2019-05-22T05:05:12.915Z,43.50
2019-05-22T05:07:43.724Z,41.00
2019-05-22T05:10:13.810Z,41.17
2019-05-22T05:12:41.235Z,44.17
2019-05-22T05:15:09.689Z,44.37
2019-05-22T05:17:37.309Z,41.60
2019-05-22T05:20:21.723Z,44.43
2019-05-22T05:22:44.022Z,45.57
2019-05-22T05:25:15.069Z,41.77
2019-05-22T05:27:43.028Z,43.57
2019-05-22T05:30:13.160Z,42.10
2019-05-22T05:32:41.027Z,44.60
2019-05-22T05:35:08.803Z,44.60
2019-05-22T05:37:36.525Z,44.30
2019-05-22T05:40:08.798Z,44.00
2019-05-22T05:42:38.062Z,43.83
2019-05-22T05:45:12.693Z,47.53
2019-05-22T05:47:40.894Z,42.37
2019-05-22T05:50:11.462Z,42.43
2019-05-22T05:52:39.875Z,41.30
2019-05-22T05:55:08.758Z,45.97
2019-05-22T05:57:40.657Z,44.67
2019-05-22T06:00:11.436Z,41.90
2019-05-22T06:02:38.671Z,44.43
2019-05-22T06:05:06.991Z,43.33
2019-05-22T06:07:34.718Z,45.63
2019-05-22T06:10:14.788Z,43.13
2019-05-22T06:12:43.468Z,42.57
2019-05-22T06:15:11.348Z,43.67
2019-05-22T06:18:08.996Z,43.60
2019-05-22T06:20:38.469Z,40.67
2019-05-22T06:23:25.845Z,41.27
2019-05-22T06:25:57.733Z,44.57
2019-05-22T06:28:39.064Z,45.13
2019-05-22T06:31:11.171Z,45.53
2019-05-22T06:33:42.121Z,44.87
2019-05-22T06:36:11.983Z,46.00
2019-05-22T06:38:50.494Z,45.20
2019-05-22T06:41:21.781Z,46.80
2019-05-22T06:44:26.573Z,43.67
2019-05-22T06:46:54.889Z,42.00
2019-05-22T06:49:34.871Z,46.57
2019-05-22T06:52:06.605Z,45.77
2019-05-22T06:54:33.722Z,47.57
2019-05-22T06:57:02.079Z,48.73
2019-05-22T06:59:29.327Z,47.77
2019-05-22T07:02:01.354Z,51.77
2019-05-22T07:04:27.478Z,50.60
2019-05-22T07:06:55.900Z,48.60
2019-05-22T07:09:23.934Z,50.30
2019-05-22T07:11:51.136Z,50.47
2019-05-22T07:14:19.027Z,48.93
2019-05-22T07:16:48.071Z,47.53
2019-05-22T07:19:17.016Z,47.67
2019-05-22T07:21:44.228Z,49.03
2019-05-22T07:24:10.987Z,51.23
2019-05-22T07:26:38.505Z,52.13
2019-05-22T07:29:05.891Z,50.83
2019-05-22T07:31:32.972Z,46.03
2019-05-22T07:33:59.908Z,46.97
2019-05-22T07:36:30.037Z,46.17
2019-05-22T07:38:57.054Z,48.80
2019-05-22T07:41:24.909Z,44.53
2019-05-22T07:43:51.831Z,43.90
2019-05-22T07:46:19.243Z,43.13
2019-05-22T07:48:46.388Z,42.47
2019-05-22T07:51:14.946Z,43.57
2019-05-22T07:53:41.780Z,44.63
2019-05-22T07:56:09.682Z,43.37
2019-05-22T07:58:37.094Z,44.70
2019-05-22T08:01:06.247Z,43.57
2019-05-22T08:03:35.392Z,45.87
2019-05-22T08:06:04.889Z,45.87
2019-05-22T08:08:34.615Z,45.33
2019-05-22T08:11:01.447Z,43.87
2019-05-22T08:13:29.479Z,42.57
2019-05-22T08:15:56.478Z,46.57
2019-05-22T08:18:25.444Z,45.63
2019-05-22T08:20:52.208Z,43.63
2019-05-22T08:23:20.137Z,45.33
2019-05-22T08:25:47.063Z,46.87
2019-05-22T08:28:16.391Z,43.80
2019-05-22T08:30:44.181Z,41.73
2019-05-22T08:33:14.628Z,42.60
2019-05-22T08:35:42.748Z,41.57
2019-05-22T08:38:10.209Z,43.77
2019-05-22T08:40:38.099Z,45.23
2019-05-22T08:43:05.298Z,40.80
2019-05-22T08:45:33.100Z,41.87
2019-05-22T08:48:00.340Z,40.53
2019-05-22T08:50:28.372Z,41.03
2019-05-22T08:52:55.122Z,41.60
2019-05-22T08:55:21.996Z,39.97
2019-05-22T08:57:49.079Z,39.50
2019-05-22T09:00:21.515Z,43.93
2019-05-22T09:02:49.785Z,39.73
2019-05-22T09:05:20.744Z,35.03
2019-05-22T09:07:45.667Z,39.57
2019-05-22T09:10:14.639Z,38.50
2019-05-22T09:12:41.530Z,37.90
2019-05-22T09:15:08.771Z,36.90
2019-05-22T09:17:37.324Z,35.13
2019-05-22T09:20:05.675Z,36.63
2019-05-22T09:22:40.459Z,37.30
2019-05-22T09:25:06.602Z,38.80
2019-05-22T09:27:34.212Z,37.93
2019-05-22T09:30:00.966Z,37.50
2019-05-22T09:32:27.843Z,36.67
2019-05-22T09:34:55.063Z,34.67
2019-05-22T09:37:21.800Z,36.03
2019-05-22T09:39:48.884Z,36.27
2019-05-22T09:42:17.018Z,35.77
2019-05-22T09:44:44.112Z,34.73
2019-05-22T09:47:11.199Z,35.83
2019-05-22T09:49:38.100Z,30.80
2019-05-22T09:52:07.814Z,31.67
2019-05-22T09:54:34.873Z,30.13
2019-05-22T09:57:01.616Z,31.33
2019-05-22T09:59:29.329Z,26.47
2019-05-22T10:01:57.106Z,28.13
2019-05-22T10:04:28.263Z,25.20
2019-05-22T10:06:56.500Z,28.03
2019-05-22T10:09:25.285Z,26.10
2019-05-22T10:11:52.291Z,25.37
2019-05-22T10:14:19.601Z,28.13
2019-05-22T10:16:46.250Z,26.70
2019-05-22T10:19:15.314Z,19.33
2019-05-22T10:21:42.522Z,22.23
2019-05-22T10:24:09.693Z,33.97
2019-05-22T10:26:37.039Z,23.93
2019-05-22T10:29:06.484Z,24.97
2019-05-22T10:31:39.645Z,22.50
2019-05-22T10:34:08.043Z,23.27
2019-05-22T10:36:36.298Z,21.93
2019-05-22T10:39:07.638Z,25.37
2019-05-22T10:41:34.935Z,22.93
2019-05-22T10:44:03.169Z,22.27
2019-05-22T10:46:31.164Z,22.97
2019-05-22T10:48:59.978Z,24.00
2019-05-22T10:51:26.797Z,26.07
2019-05-22T10:53:54.201Z,19.40
2019-05-22T10:56:21.038Z,17.70
2019-05-22T10:58:49.030Z,16.73
2019-05-22T11:01:16.403Z,17.00
2019-05-22T11:03:44.817Z,18.37
2019-05-22T11:06:12.208Z,17.90
2019-05-22T11:08:39.373Z,17.63
2019-05-22T11:11:07.559Z,19.53
2019-05-22T11:13:36.095Z,19.77
2019-05-22T11:16:03.855Z,19.10
2019-05-22T11:18:33.031Z,18.10
2019-05-22T11:21:00.426Z,19.90
2019-05-22T11:23:29.285Z,17.77
2019-05-22T11:25:57.808Z,18.77
2019-05-22T11:28:27.435Z,17.60
2019-05-22T11:30:56.578Z,18.27
2019-05-22T11:33:34.077Z,17.00
2019-05-22T11:35:59.376Z,18.63
2019-05-22T11:38:27.453Z,15.83
2019-05-22T11:40:54.606Z,16.43
2019-05-22T11:43:22.349Z,17.87
2019-05-22T11:45:50.608Z,15.40
2019-05-22T11:48:19.737Z,16.90
2019-05-22T11:50:52.076Z,15.63
2019-05-22T11:53:18.872Z,14.13
2019-05-22T11:55:46.744Z,12.30
2019-05-22T11:58:14.000Z,11.43
2019-05-22T12:00:41.820Z,11.50
2019-05-22T12:03:10.007Z,15.80
2019-05-22T12:05:37.598Z,8.67
2019-05-22T12:08:06.709Z,8.03
2019-05-22T12:10:34.495Z,8.10
2019-05-22T12:13:03.383Z,8.33
2019-05-22T12:15:33.113Z,9.50
2019-05-22T12:17:59.997Z,9.13
2019-05-22T12:20:29.404Z,9.73
2019-05-22T12:22:57.222Z,10.40
2019-05-22T12:25:27.343Z,13.03
2019-05-22T12:27:55.197Z,10.77
2019-05-22T12:30:24.334Z,10.27
2019-05-22T12:32:53.023Z,11.07
2019-05-22T12:35:20.222Z,13.10
2019-05-22T12:37:48.366Z,13.27
2019-05-22T12:40:19.403Z,11.40
2019-05-22T12:42:48.632Z,12.50
2019-05-22T12:45:23.481Z,12.97
2019-05-22T12:47:52.474Z,10.10
2019-05-22T12:50:19.757Z,10.40
2019-05-22T12:52:49.088Z,10.57
2019-05-22T12:55:17.218Z,11.80
2019-05-22T12:57:44.612Z,12.03
2019-05-22T13:00:11.750Z,13.03
2019-05-22T13:02:42.504Z,13.70
2019-05-22T13:05:08.760Z,13.27
2019-05-22T13:07:37.345Z,12.73
2019-05-22T13:10:05.544Z,12.90
2019-05-22T13:12:34.330Z,14.03
2019-05-22T13:15:09.613Z,15.33
2019-05-22T13:17:31.783Z,15.63
2019-05-22T13:19:59.047Z,16.27
2019-05-22T13:22:28.842Z,15.73
2019-05-22T13:24:55.998Z,18.87
2019-05-22T13:27:23.114Z,20.80
2019-05-22T13:29:51.374Z,20.00
2019-05-22T13:32:21.267Z,20.17
2019-05-22T13:34:49.285Z,19.70
2019-05-22T13:37:18.383Z,18.63
2019-05-22T13:39:45.294Z,17.57
2019-05-22T13:42:13.562Z,15.00
2019-05-22T13:44:42.724Z,13.90
2019-05-22T13:47:11.562Z,16.37
2019-05-22T13:49:40.668Z,10.30
2019-05-22T13:52:07.561Z,9.67
2019-05-22T13:54:34.803Z,9.03
2019-05-22T13:57:01.690Z,7.80
2019-05-22T13:59:29.342Z,8.70
2019-05-22T14:01:56.327Z,8.17
2019-05-22T14:04:23.299Z,6.73
2019-05-22T14:06:50.555Z,5.37
2019-05-22T14:09:21.397Z,5.07
2019-05-22T14:11:48.663Z,3.77
2019-05-22T14:14:16.626Z,4.03
2019-05-22T14:16:48.489Z,3.33
2019-05-22T14:19:12.311Z,3.20
2019-05-22T14:21:39.323Z,3.57
2019-05-22T14:24:06.440Z,3.37
2019-05-22T14:26:33.179Z,3.33
2019-05-22T14:29:00.337Z,3.60
2019-05-22T14:31:27.329Z,3.23
2019-05-22T14:33:54.185Z,3.20
2019-05-22T14:36:22.317Z,4.23
2019-05-22T14:38:50.032Z,4.40
2019-05-22T14:41:17.233Z,4.20
2019-05-22T14:43:46.398Z,6.03
2019-05-22T14:46:13.301Z,4.20
2019-05-22T14:48:40.371Z,4.23
2019-05-22T14:51:07.905Z,4.20
2019-05-22T14:53:37.081Z,4.43
2019-05-22T14:56:10.357Z,5.00
2019-05-22T14:58:35.089Z,6.10
2019-05-22T15:01:03.275Z,5.13
2019-05-22T15:03:31.514Z,5.07
2019-05-22T15:05:58.982Z,5.27
2019-05-22T15:08:32.013Z,5.80
2019-05-22T15:10:58.949Z,5.47
2019-05-22T15:13:26.264Z,4.67
2019-05-22T15:15:54.174Z,3.37
2019-05-22T15:18:21.023Z,2.63
2019-05-22T15:21:05.711Z,1.80
2019-05-22T15:23:34.257Z,2.13
2019-05-22T15:26:02.109Z,2.20
2019-05-22T15:28:30.393Z,2.63
2019-05-22T15:30:58.454Z,2.80
2019-05-22T15:33:25.594Z,2.43
2019-05-22T15:35:53.151Z,3.20
2019-05-22T15:38:20.740Z,2.50
2019-05-22T15:40:48.063Z,2.23
2019-05-22T15:43:16.206Z,1.97
2019-05-22T15:45:43.285Z,1.90
2019-05-22T15:48:14.620Z,2.87
2019-05-22T15:50:42.730Z,2.47
2019-05-22T15:53:14.251Z,2.20
2019-05-22T15:55:40.913Z,2.40
2019-05-22T15:58:09.236Z,2.00
2019-05-22T16:00:38.273Z,2.37
2019-05-22T16:03:09.247Z,2.00
2019-05-22T16:05:38.928Z,1.73
2019-05-22T16:08:06.417Z,2.70
2019-05-22T16:10:34.656Z,2.07
2019-05-22T16:13:03.879Z,1.93
2019-05-22T16:15:32.846Z,1.47
2019-05-22T16:18:10.869Z,1.60
2019-05-22T16:20:31.456Z,1.30
2019-05-22T16:22:58.697Z,1.60
2019-05-22T16:25:26.949Z,1.37
2019-05-22T16:27:54.196Z,1.50
2019-05-22T16:30:22.113Z,1.40
2019-05-22T16:32:49.252Z,1.73
2019-05-22T16:35:17.320Z,1.43
2019-05-22T16:37:44.795Z,1.40
2019-05-22T16:40:12.571Z,2.57
2019-05-22T16:42:40.113Z,2.70
2019-05-22T16:45:08.257Z,3.77
2019-05-22T16:47:36.764Z,1.87
2019-05-22T16:50:06.495Z,2.40
2019-05-22T16:52:36.263Z,1.50
2019-05-22T16:55:05.628Z,2.70
2019-05-22T16:57:33.274Z,1.50
2019-05-22T17:00:00.421Z,1.90
2019-05-22T17:02:30.148Z,2.23
2019-05-22T17:04:57.078Z,1.80
2019-05-22T17:07:27.918Z,3.00
2019-05-22T17:09:53.202Z,3.73
2019-05-22T17:12:21.972Z,3.67
2019-05-22T17:14:50.689Z,3.30
2019-05-22T17:17:19.647Z,3.00
2019-05-22T17:19:47.243Z,3.90
2019-05-22T17:22:15.107Z,2.33
2019-05-22T17:24:42.234Z,3.30
2019-05-22T17:27:09.807Z,3.23
2019-05-22T17:29:36.896Z,3.23
2019-05-22T17:32:04.710Z,3.63
2019-05-22T17:34:32.980Z,3.43
2019-05-22T17:37:03.799Z,2.60
2019-05-22T17:39:33.021Z,2.83
2019-05-22T17:42:03.122Z,2.27
2019-05-22T17:44:31.417Z,2.00
2019-05-22T17:46:59.852Z,1.77
2019-05-22T17:49:27.266Z,1.60
2019-05-22T17:51:54.325Z,1.60
2019-05-22T17:54:21.869Z,1.43
2019-05-22T17:56:49.833Z,2.07
2019-05-22T17:59:16.572Z,1.70
2019-05-22T18:01:44.004Z,1.53
2019-05-22T18:04:11.006Z,1.80
2019-05-22T18:06:37.932Z,2.37
2019-05-22T18:09:07.096Z,2.20
2019-05-22T18:11:34.002Z,2.03
2019-05-22T18:14:01.083Z,1.63
2019-05-22T18:16:30.028Z,3.67
2019-05-22T18:18:57.174Z,1.50
2019-05-22T18:21:24.616Z,1.20
2019-05-22T18:23:52.703Z,1.93
2019-05-22T18:26:26.257Z,1.50
2019-05-22T18:28:53.394Z,1.97
2019-05-22T18:31:20.261Z,1.63
2019-05-22T18:33:47.100Z,2.10
2019-05-22T18:36:20.178Z,1.80
2019-05-22T18:38:51.905Z,2.20
2019-05-22T18:41:22.470Z,2.13
2019-05-22T18:43:51.412Z,1.97
2019-05-22T18:46:19.936Z,2.50
2019-05-22T18:48:51.292Z,2.30
2019-05-22T18:51:18.002Z,2.63
2019-05-22T18:53:44.833Z,3.00
2019-05-22T18:56:16.834Z,2.07
2019-05-22T18:58:44.469Z,2.10
2019-05-22T19:01:16.195Z,3.03
2019-05-22T19:03:45.946Z,3.77
2019-05-22T19:06:29.281Z,3.87
2019-05-22T19:08:47.772Z,3.93
2019-05-22T19:11:17.243Z,3.70
2019-05-22T19:13:46.961Z,3.00
2019-05-22T19:16:21.670Z,3.07
2019-05-22T19:18:48.317Z,3.33
2019-05-22T19:21:15.051Z,3.00
2019-05-22T19:23:42.468Z,2.63
2019-05-22T19:26:09.366Z,2.50
2019-05-22T19:28:44.018Z,3.00
2019-05-22T19:31:08.578Z,2.10
2019-05-22T19:33:39.580Z,3.10
2019-05-22T19:36:08.815Z,3.20
2019-05-22T19:38:43.851Z,2.97
2019-05-22T19:41:13.238Z,2.33
2019-05-22T19:43:41.930Z,2.33
2019-05-22T19:46:10.958Z,2.23
2019-05-22T19:48:38.761Z,2.10
2019-05-22T19:51:07.763Z,2.60
2019-05-22T19:53:35.044Z,2.20
2019-05-22T19:56:02.336Z,2.10
2019-05-22T19:58:29.666Z,3.17
2019-05-22T20:00:56.737Z,3.33
2019-05-22T20:03:25.681Z,3.87
2019-05-22T20:05:54.471Z,3.33
2019-05-22T20:08:23.934Z,2.77
2019-05-22T20:10:53.534Z,3.17
2019-05-22T20:13:22.828Z,2.57
2019-05-22T20:15:50.513Z,2.90
2019-05-22T20:18:18.877Z,3.43
2019-05-22T20:20:54.340Z,3.77
2019-05-22T20:23:34.628Z,3.67
2019-05-22T20:25:50.849Z,2.90
2019-05-22T20:28:19.513Z,3.33
2019-05-22T20:30:50.329Z,2.73
2019-05-22T20:33:23.053Z,3.23
2019-05-22T20:35:50.335Z,3.33
2019-05-22T20:38:17.610Z,3.43
2019-05-22T20:40:45.270Z,3.50
2019-05-22T20:43:20.635Z,3.77
2019-05-22T20:45:48.727Z,3.03
2019-05-22T20:48:24.425Z,2.60
2019-05-22T20:50:57.555Z,2.60
2019-05-22T20:53:28.220Z,3.00
2019-05-22T20:55:56.459Z,3.83
2019-05-22T20:58:26.570Z,12.97
2019-05-22T21:00:57.202Z,4.97
2019-05-22T21:03:25.902Z,3.20
2019-05-22T21:05:56.984Z,2.97
2019-05-22T21:08:24.671Z,2.63
2019-05-22T21:10:56.232Z,3.30
2019-05-22T21:13:25.811Z,4.03
2019-05-22T21:15:55.949Z,3.53
2019-05-22T21:18:27.216Z,3.33
2019-05-22T21:20:55.917Z,3.60
2019-05-22T21:23:26.957Z,3.50
2019-05-22T21:25:56.268Z,3.70
2019-05-22T21:28:27.907Z,3.67
2019-05-22T21:30:57.540Z,4.00
2019-05-22T21:33:26.236Z,3.33
2019-05-22T21:35:54.521Z,3.33
2019-05-22T21:38:22.733Z,3.90
2019-05-22T21:40:51.095Z,3.70
2019-05-22T21:43:18.853Z,3.53
2019-05-22T21:45:46.409Z,3.87
2019-05-22T21:48:17.364Z,4.17
2019-05-22T21:50:45.145Z,3.90
2019-05-22T21:53:17.027Z,5.13
2019-05-22T21:56:03.662Z,5.27
2019-05-22T21:58:20.901Z,4.07
2019-05-22T22:00:56.947Z,4.80
2019-05-22T22:03:38.162Z,3.80
2019-05-22T22:06:08.032Z,3.90
2019-05-22T22:08:35.911Z,3.37
2019-05-22T22:11:04.900Z,4.40
2019-05-22T22:13:33.495Z,3.33
2019-05-22T22:16:01.576Z,4.50
2019-05-22T22:18:30.395Z,4.40
2019-05-22T22:20:59.608Z,3.90
2019-05-22T22:23:29.318Z,4.73
2019-05-22T22:25:56.443Z,5.57
2019-05-22T22:28:24.909Z,5.13
2019-05-22T22:30:56.678Z,5.30
2019-05-22T22:33:27.567Z,5.20
2019-05-22T22:35:57.578Z,6.33
2019-05-22T22:38:29.937Z,5.23
2019-05-22T22:41:02.568Z,5.20
2019-05-22T22:43:33.744Z,5.73
2019-05-22T22:46:05.156Z,5.00
2019-05-22T22:48:39.351Z,5.27
2019-05-22T22:51:12.113Z,5.90
2019-05-22T22:53:43.287Z,5.47
2019-05-22T22:56:11.334Z,6.07
2019-05-22T22:58:39.409Z,5.80
2019-05-22T23:01:12.099Z,7.50
2019-05-22T23:03:42.639Z,5.67
2019-05-22T23:06:14.473Z,5.30
2019-05-22T23:08:48.849Z,5.53
2019-05-22T23:11:22.838Z,5.33
2019-05-22T23:13:52.391Z,6.80
2019-05-22T23:16:23.567Z,5.17
2019-05-22T23:19:14.414Z,6.00
2019-05-22T23:21:44.459Z,7.20
2019-05-22T23:24:14.537Z,5.80
2019-05-22T23:26:42.606Z,7.13
2019-05-22T23:29:12.305Z,6.00
2019-05-22T23:31:40.904Z,7.27
2019-05-22T23:34:09.567Z,5.80
2019-05-22T23:36:37.621Z,7.00
2019-05-22T23:39:14.926Z,5.33
2019-05-22T23:41:43.435Z,5.43
2019-05-22T23:44:14.539Z,6.93
2019-05-22T23:46:44.279Z,6.27
2019-05-22T23:49:12.834Z,6.27
2019-05-22T23:51:45.121Z,6.03
2019-05-22T23:54:12.941Z,7.67
2019-05-22T23:56:41.564Z,6.70
2019-05-22T23:59:10.758Z,8.23
