createdAt,value
2022-09-07T00:03:56.900Z,82.48
2022-09-07T00:08:56.760Z,82.92
2022-09-07T00:13:56.722Z,84.43
2022-09-07T00:18:56.772Z,84.67
2022-09-07T00:23:56.595Z,84.77
2022-09-07T00:28:57.683Z,86.43
2022-09-07T00:33:56.573Z,86.72
2022-09-07T00:38:57.539Z,87.93
2022-09-07T00:43:56.359Z,88.88
2022-09-07T00:48:56.333Z,90.39
2022-09-07T00:53:56.289Z,91.24
2022-09-07T00:58:56.229Z,92.75
2022-09-07T01:03:56.261Z,93.76
2022-09-07T01:08:56.262Z,93.46
2022-09-07T01:13:56.215Z,93.96
2022-09-07T01:18:56.172Z,94.76
2022-09-07T01:23:55.930Z,94.51
2022-09-07T01:28:55.881Z,95.11
2022-09-07T01:33:55.845Z,94.51
2022-09-07T01:38:55.787Z,93.10
2022-09-07T01:43:55.864Z,93.80
2022-09-07T01:48:55.674Z,93.19
2022-09-07T01:53:55.713Z,92.79
2022-09-07T01:58:55.815Z,93.40
2022-09-07T02:03:55.583Z,92.79
2022-09-07T02:08:55.645Z,92.14
2022-09-07T02:13:55.488Z,92.14
2022-09-07T02:18:55.333Z,92.39
2022-09-07T02:23:55.372Z,93.40
2022-09-07T02:28:55.223Z,93.30
2022-09-07T02:33:55.355Z,94.10
2022-09-07T02:38:56.208Z,94.10
2022-09-07T02:44:04.026Z,93.60
2022-09-07T02:48:54.981Z,94.55
2022-09-07T02:53:54.949Z,94.65
2022-09-07T02:58:54.985Z,95.30
2022-09-07T03:03:54.883Z,95.30
2022-09-07T03:08:54.844Z,94.85
2022-09-07T03:13:54.841Z,94.80
2022-09-07T03:18:55.716Z,95.10
2022-09-07T03:23:54.628Z,95.30
2022-09-07T03:28:54.551Z,95.65
2022-09-07T03:33:54.575Z,96.25
2022-09-07T03:38:54.531Z,96.25
2022-09-07T03:43:54.531Z,96.30
2022-09-07T03:48:55.556Z,96.20
2022-09-07T03:53:54.503Z,96.00
2022-09-07T03:58:54.485Z,96.25
2022-09-07T04:03:55.439Z,96.45
2022-09-07T04:08:54.278Z,96.55
2022-09-07T04:13:54.228Z,96.55
2022-09-07T04:18:54.146Z,96.49
2022-09-07T04:23:54.106Z,96.59
2022-09-07T04:28:54.186Z,96.39
2022-09-07T04:33:55.170Z,96.69
2022-09-07T04:38:53.910Z,96.89
2022-09-07T04:43:53.862Z,97.00
2022-09-07T04:48:53.706Z,97.14
2022-09-07T04:53:53.619Z,97.45
2022-09-07T04:58:53.663Z,97.65
2022-09-07T05:03:55.783Z,97.65
2022-09-07T05:08:53.671Z,97.55
2022-09-07T05:13:53.483Z,97.25
2022-09-07T05:18:54.637Z,97.34
2022-09-07T05:23:54.474Z,97.55
2022-09-07T05:38:54.250Z,97.80
2022-09-07T05:48:54.112Z,98.41
2022-09-07T05:53:53.066Z,98.47
2022-09-07T05:58:52.945Z,98.27
2022-09-07T06:03:53.036Z,98.32
2022-09-07T06:08:52.927Z,98.11
2022-09-07T06:13:57.689Z,97.71
2022-09-07T06:18:52.887Z,97.81
2022-09-07T06:23:52.675Z,97.91
2022-09-07T06:28:57.169Z,97.87
2022-09-07T06:33:53.625Z,97.67
2022-09-07T06:38:53.592Z,97.62
2022-09-07T06:43:52.503Z,97.03
2022-09-07T06:48:52.449Z,96.58
2022-09-07T06:53:52.739Z,95.58
2022-09-07T06:58:52.375Z,94.73
2022-09-07T07:03:52.200Z,93.93
2022-09-07T07:08:52.210Z,90.68
2022-09-07T07:13:52.069Z,90.33
2022-09-07T07:18:52.055Z,87.68
2022-09-07T07:23:52.121Z,87.64
2022-09-07T07:33:53.013Z,87.44
2022-09-07T07:38:59.244Z,87.44
2022-09-07T07:43:52.838Z,87.54
2022-09-07T07:48:51.712Z,88.00
2022-09-07T07:53:51.636Z,86.55
2022-09-07T07:58:52.080Z,84.91
2022-09-07T08:03:52.830Z,85.41
2022-09-07T08:08:51.524Z,85.97
2022-09-07T08:13:51.558Z,84.13
2022-09-07T08:18:51.667Z,81.85
2022-09-07T08:23:51.312Z,81.31
2022-09-07T08:28:51.322Z,80.71
2022-09-07T08:33:51.738Z,79.72
2022-09-07T08:38:51.229Z,76.95
2022-09-07T08:44:02.250Z,77.92
2022-09-07T08:48:51.283Z,77.78
2022-09-07T08:53:50.984Z,77.98
2022-09-07T08:58:58.766Z,78.54
2022-09-07T09:08:55.096Z,75.61
2022-09-07T09:13:50.747Z,74.32
2022-09-07T09:18:51.717Z,73.28
2022-09-07T09:23:50.651Z,72.68
2022-09-07T09:28:50.594Z,71.48
2022-09-07T09:33:50.548Z,70.98
2022-09-07T09:38:50.489Z,69.46
2022-09-07T09:43:50.439Z,71.01
2022-09-07T09:48:50.394Z,69.59
2022-09-07T09:53:51.322Z,67.40
2022-09-07T09:59:56.131Z,64.16
2022-09-07T10:08:50.168Z,64.98
2022-09-07T10:13:50.140Z,65.88
2022-09-07T10:18:50.090Z,66.28
2022-09-07T10:23:50.039Z,64.53
2022-09-07T10:38:50.866Z,60.53
2022-09-07T10:43:49.827Z,62.68
2022-09-07T10:48:49.762Z,63.40
2022-09-07T10:54:29.944Z,62.52
2022-09-07T10:59:06.092Z,60.34
2022-09-07T11:03:50.658Z,62.32
2022-09-07T11:14:11.910Z,60.21
2022-09-07T11:18:50.654Z,61.32
2022-09-07T11:23:49.425Z,63.76
2022-09-07T11:29:29.116Z,63.92
2022-09-07T11:38:50.267Z,62.54
2022-09-07T11:43:49.221Z,60.86
2022-09-07T11:48:49.156Z,59.75
2022-09-07T11:53:49.116Z,59.78
2022-09-07T11:58:49.039Z,59.35
2022-09-07T12:03:49.106Z,57.68
2022-09-07T12:08:50.951Z,56.20
2022-09-07T12:13:48.948Z,57.88
2022-09-07T12:18:48.844Z,57.62
2022-09-07T12:23:49.828Z,58.77
2022-09-07T12:28:48.770Z,58.18
2022-09-07T12:33:48.712Z,57.16
2022-09-07T12:38:48.658Z,57.98
2022-09-07T12:43:48.622Z,60.31
2022-09-07T12:48:48.574Z,62.55
2022-09-07T12:53:48.525Z,64.37
2022-09-07T12:58:49.466Z,63.87
2022-09-07T13:03:52.707Z,64.56
2022-09-07T13:08:48.378Z,62.18
2022-09-07T13:14:05.183Z,62.65
2022-09-07T13:18:49.250Z,61.39
2022-09-07T13:23:48.201Z,59.81
2022-09-07T13:28:48.163Z,59.66
2022-09-07T13:33:48.106Z,60.02
2022-09-07T13:38:48.052Z,59.45
2022-09-07T13:43:47.992Z,59.42
2022-09-07T13:48:47.933Z,56.85
2022-09-07T13:53:47.898Z,57.61
2022-09-07T13:58:47.822Z,59.32
2022-09-07T14:03:47.768Z,59.45
2022-09-07T14:08:47.723Z,58.95
2022-09-07T14:13:47.668Z,59.08
2022-09-07T14:18:47.635Z,59.75
2022-09-07T14:23:47.578Z,57.20
2022-09-07T14:28:47.522Z,58.59
2022-09-07T14:33:47.452Z,59.88
2022-09-07T14:44:58.772Z,59.31
2022-09-07T14:49:58.705Z,59.48
2022-09-07T14:54:58.716Z,58.86
2022-09-07T14:59:58.586Z,56.97
2022-09-07T15:04:58.536Z,55.26
2022-09-07T15:09:58.491Z,55.88
2022-09-07T15:14:58.457Z,55.61
2022-09-07T15:19:58.384Z,56.60
2022-09-07T15:24:58.337Z,55.71
2022-09-07T15:29:58.280Z,58.29
2022-09-07T15:34:58.248Z,57.03
2022-09-07T15:39:58.218Z,56.83
2022-09-07T15:44:58.118Z,54.94
2022-09-07T15:49:58.072Z,55.15
2022-09-07T15:54:58.000Z,56.40
2022-09-07T15:59:57.960Z,54.32
2022-09-07T16:04:57.955Z,53.53
2022-09-07T16:10:02.156Z,54.85
2022-09-07T16:14:57.792Z,55.24
2022-09-07T16:20:01.873Z,54.21
2022-09-07T16:24:57.693Z,54.40
2022-09-07T16:29:57.641Z,54.80
2022-09-07T16:34:57.577Z,56.19
2022-09-07T16:39:57.559Z,55.42
2022-09-07T16:46:02.612Z,56.81
2022-09-07T16:49:58.993Z,57.14
2022-09-07T16:54:57.353Z,56.67
2022-09-07T16:59:57.323Z,58.06
2022-09-07T17:04:57.260Z,58.86
2022-09-07T17:09:57.199Z,59.15
2022-09-07T17:14:57.142Z,58.45
2022-09-07T17:19:57.116Z,58.28
2022-09-07T17:24:57.034Z,59.88
2022-09-07T17:29:57.014Z,59.38
2022-09-07T17:34:56.965Z,60.21
2022-09-07T17:39:57.128Z,61.03
2022-09-07T17:44:56.829Z,61.55
2022-09-07T17:49:56.838Z,62.45
2022-09-07T17:54:56.739Z,63.28
2022-09-07T18:00:12.469Z,64.44
2022-09-07T18:04:57.633Z,64.67
2022-09-07T18:09:56.541Z,65.40
2022-09-07T18:14:56.503Z,65.73
2022-09-07T18:19:56.444Z,65.96
2022-09-07T18:24:56.380Z,65.89
2022-09-07T18:29:56.349Z,67.52
2022-09-07T18:34:56.366Z,67.76
2022-09-07T18:39:56.413Z,68.46
2022-09-07T18:49:57.203Z,70.23
2022-09-07T18:54:56.263Z,71.86
2022-09-07T18:59:56.111Z,72.06
2022-09-07T19:09:56.960Z,73.44
2022-09-07T19:14:55.863Z,74.44
2022-09-07T19:19:55.906Z,75.38
2022-09-07T19:24:55.735Z,76.18
2022-09-07T19:29:55.718Z,76.02
2022-09-07T19:34:55.693Z,76.96
2022-09-07T19:39:55.682Z,78.16
2022-09-07T19:44:55.589Z,78.20
2022-09-07T19:49:55.529Z,78.80
2022-09-07T19:54:55.446Z,79.04
2022-09-07T19:59:55.352Z,79.24
2022-09-07T20:04:55.302Z,79.85
2022-09-07T20:09:55.226Z,80.29
2022-09-07T20:14:55.169Z,80.79
2022-09-07T20:19:55.220Z,81.33
2022-09-07T20:24:55.145Z,81.93
2022-09-07T20:29:55.093Z,82.58
2022-09-07T20:34:54.961Z,82.38
2022-09-07T20:39:54.935Z,82.48
2022-09-07T20:44:54.891Z,82.82
2022-09-07T20:49:54.802Z,82.92
2022-09-07T21:22:31.444Z,85.62
2022-09-07T21:27:33.187Z,86.77
2022-09-07T21:32:31.694Z,87.38
2022-09-07T21:37:30.728Z,87.12
2022-09-07T21:42:34.111Z,87.72
2022-09-07T21:47:30.583Z,87.82
2022-09-07T21:52:30.521Z,88.17
2022-09-07T21:57:30.629Z,88.17
2022-09-07T22:02:30.510Z,88.67
2022-09-07T22:07:30.314Z,88.81
2022-09-07T22:12:30.306Z,88.41
2022-09-07T22:17:30.233Z,89.42
2022-09-07T22:22:30.187Z,89.32
2022-09-07T22:27:30.123Z,89.32
2022-09-07T22:32:30.060Z,89.62
2022-09-07T22:37:29.970Z,90.07
2022-09-07T22:42:29.989Z,90.27
2022-09-07T22:47:29.970Z,90.27
2022-09-07T22:52:29.946Z,90.47
2022-09-07T22:57:29.772Z,90.27
2022-09-07T23:02:29.704Z,90.37
2022-09-07T23:07:29.641Z,90.37
2022-09-07T23:12:29.761Z,90.58
2022-09-07T23:17:29.629Z,90.27
2022-09-07T23:22:29.573Z,90.47
2022-09-07T23:27:29.418Z,90.67
2022-09-07T23:32:29.466Z,90.67
2022-09-07T23:37:29.362Z,90.47
2022-09-07T23:42:29.244Z,89.97
2022-09-07T23:47:29.221Z,90.17
2022-09-07T23:52:29.141Z,90.37
2022-09-07T23:57:29.153Z,90.67
