createdAt,value
2023-11-24T00:02:02.464Z,24.55
2023-11-24T00:04:30.622Z,25.95
2023-11-24T00:06:59.535Z,23.77
2023-11-24T00:09:30.696Z,22.77
2023-11-24T00:12:00.131Z,22.73
2023-11-24T00:14:28.319Z,30.05
2023-11-24T00:16:57.986Z,22.23
2023-11-24T00:19:26.349Z,19.80
2023-11-24T00:21:54.469Z,19.80
2023-11-24T00:24:23.913Z,20.10
2023-11-24T00:26:54.803Z,17.45
2023-11-24T00:29:23.444Z,14.70
2023-11-24T00:31:51.644Z,22.30
2023-11-24T00:34:20.059Z,16.67
2023-11-24T00:36:48.568Z,19.92
2023-11-24T00:39:16.831Z,21.58
2023-11-24T00:41:45.055Z,17.65
2023-11-24T00:44:14.860Z,19.95
2023-11-24T00:46:43.031Z,19.63
2023-11-24T00:49:11.390Z,24.13
2023-11-24T00:51:39.396Z,15.15
2023-11-24T00:54:10.708Z,14.32
2023-11-24T00:56:39.295Z,21.10
2023-11-24T00:59:08.245Z,16.05
2023-11-24T01:01:37.830Z,18.75
2023-11-24T01:04:08.606Z,16.38
2023-11-24T01:06:43.990Z,15.27
2023-11-24T01:09:12.368Z,16.85
2023-11-24T01:11:41.083Z,18.38
2023-11-24T01:14:09.257Z,15.18
2023-11-24T01:16:40.021Z,14.02
2023-11-24T01:19:08.734Z,16.15
2023-11-24T01:21:36.851Z,14.68
2023-11-24T01:24:05.297Z,14.57
2023-11-24T01:26:33.531Z,16.90
2023-11-24T01:29:03.382Z,17.80
2023-11-24T01:31:31.801Z,16.15
2023-11-24T01:34:02.444Z,16.83
2023-11-24T01:36:31.430Z,16.35
2023-11-24T01:38:59.694Z,23.45
2023-11-24T01:41:27.894Z,25.52
2023-11-24T01:44:00.694Z,19.60
2023-11-24T01:46:29.560Z,20.02
2023-11-24T01:48:58.808Z,19.52
2023-11-24T01:51:28.942Z,20.45
2023-11-24T01:53:57.207Z,22.33
2023-11-24T01:56:25.352Z,20.55
2023-11-24T01:58:54.772Z,22.08
2023-11-24T02:01:26.673Z,20.88
2023-11-24T02:03:57.082Z,23.23
2023-11-24T02:06:27.460Z,20.40
2023-11-24T02:08:56.004Z,20.67
2023-11-24T02:11:24.194Z,21.40
2023-11-24T02:13:51.973Z,20.85
2023-11-24T02:16:22.143Z,21.48
2023-11-24T02:18:50.790Z,20.83
2023-11-24T02:21:19.525Z,21.58
2023-11-24T02:23:52.835Z,20.90
2023-11-24T02:26:21.165Z,20.02
2023-11-24T02:28:49.489Z,19.70
2023-11-24T02:31:18.251Z,18.73
2023-11-24T02:33:49.714Z,21.73
2023-11-24T02:36:22.516Z,18.20
2023-11-24T02:38:55.250Z,19.73
2023-11-24T02:41:23.626Z,15.90
2023-11-24T02:43:52.040Z,15.50
2023-11-24T02:46:20.241Z,14.77
2023-11-24T02:48:49.351Z,14.80
2023-11-24T02:51:19.364Z,13.00
2023-11-24T02:53:48.211Z,11.10
2023-11-24T02:56:21.015Z,14.43
2023-11-24T02:58:48.928Z,9.10
2023-11-24T03:01:17.417Z,14.70
2023-11-24T03:03:46.116Z,12.70
2023-11-24T03:06:14.447Z,8.93
2023-11-24T03:08:42.869Z,11.23
2023-11-24T03:11:11.031Z,10.10
2023-11-24T03:13:40.528Z,12.38
2023-11-24T03:16:09.120Z,10.48
2023-11-24T03:18:37.572Z,7.88
2023-11-24T03:21:05.916Z,11.43
2023-11-24T03:23:35.918Z,8.65
2023-11-24T03:26:04.275Z,6.10
2023-11-24T03:28:35.201Z,7.57
2023-11-24T03:31:04.978Z,9.77
2023-11-24T03:33:34.676Z,7.32
2023-11-24T03:36:02.974Z,10.48
2023-11-24T03:38:32.458Z,6.90
2023-11-24T03:41:01.531Z,9.20
2023-11-24T03:43:29.692Z,11.00
2023-11-24T03:45:58.693Z,6.20
2023-11-24T03:48:31.798Z,9.23
2023-11-24T03:51:00.853Z,9.55
2023-11-24T03:53:29.190Z,7.72
2023-11-24T03:55:57.452Z,14.50
2023-11-24T03:58:26.906Z,9.85
2023-11-24T04:00:55.607Z,10.15
2023-11-24T04:03:23.698Z,11.52
2023-11-24T04:05:56.414Z,15.63
2023-11-24T04:08:24.556Z,17.83
2023-11-24T04:10:53.943Z,14.10
2023-11-24T04:13:23.205Z,12.25
2023-11-24T04:15:51.582Z,10.63
2023-11-24T04:18:19.857Z,9.68
2023-11-24T04:20:48.094Z,8.20
2023-11-24T04:23:29.632Z,10.00
2023-11-24T04:25:57.930Z,6.10
2023-11-24T04:28:26.263Z,7.93
2023-11-24T04:30:54.647Z,11.00
2023-11-24T04:33:24.046Z,9.18
2023-11-24T04:35:56.543Z,13.98
2023-11-24T04:38:26.452Z,7.63
2023-11-24T04:40:55.940Z,14.38
2023-11-24T04:43:26.223Z,9.82
2023-11-24T04:45:54.423Z,10.68
2023-11-24T04:48:22.578Z,10.07
2023-11-24T04:50:50.831Z,13.77
2023-11-24T04:53:20.383Z,14.13
2023-11-24T04:55:57.570Z,14.52
2023-11-24T04:58:27.168Z,11.63
2023-11-24T05:00:56.985Z,10.30
2023-11-24T05:03:35.220Z,13.07
2023-11-24T05:06:03.869Z,11.70
2023-11-24T05:08:33.955Z,14.63
2023-11-24T05:11:05.520Z,12.95
2023-11-24T05:13:33.774Z,14.52
2023-11-24T05:16:02.215Z,13.40
2023-11-24T05:18:30.405Z,13.35
2023-11-24T05:20:58.742Z,11.90
2023-11-24T05:23:26.822Z,13.88
2023-11-24T05:25:55.541Z,14.35
2023-11-24T05:28:24.965Z,20.10
2023-11-24T05:30:54.095Z,16.52
2023-11-24T05:33:22.203Z,14.70
2023-11-24T05:35:50.409Z,16.95
2023-11-24T05:38:20.612Z,14.20
2023-11-24T05:40:51.053Z,16.75
2023-11-24T05:43:19.648Z,12.90
2023-11-24T05:45:50.039Z,13.20
2023-11-24T05:48:22.515Z,12.73
2023-11-24T05:51:05.561Z,11.30
2023-11-24T05:53:38.336Z,9.75
2023-11-24T05:56:08.156Z,17.00
2023-11-24T05:58:39.813Z,8.20
2023-11-24T06:01:10.599Z,10.45
2023-11-24T06:03:38.826Z,11.23
2023-11-24T06:06:08.359Z,11.45
2023-11-24T06:08:45.065Z,5.65
2023-11-24T06:11:13.403Z,9.25
2023-11-24T06:13:44.433Z,10.27
2023-11-24T06:16:14.174Z,15.05
2023-11-24T06:18:43.328Z,12.85
2023-11-24T06:21:13.556Z,12.20
2023-11-24T06:23:44.371Z,20.15
2023-11-24T06:26:12.467Z,12.95
2023-11-24T06:28:41.012Z,14.00
2023-11-24T06:31:12.293Z,20.90
2023-11-24T06:33:44.384Z,10.10
2023-11-24T06:36:17.958Z,11.90
2023-11-24T06:38:53.317Z,12.43
2023-11-24T06:41:21.557Z,12.85
2023-11-24T06:43:49.862Z,7.63
2023-11-24T06:46:18.555Z,8.63
2023-11-24T06:48:50.631Z,16.40
2023-11-24T06:51:25.144Z,9.00
2023-11-24T06:53:58.024Z,7.35
2023-11-24T06:56:31.112Z,13.57
2023-11-24T06:59:00.903Z,10.57
2023-11-24T07:01:33.233Z,9.55
2023-11-24T07:04:06.101Z,9.23
2023-11-24T07:06:35.721Z,11.20
2023-11-24T07:09:06.325Z,8.93
2023-11-24T07:11:34.929Z,11.75
2023-11-24T07:14:03.648Z,10.15
2023-11-24T07:16:31.992Z,9.10
2023-11-24T07:19:01.524Z,7.93
2023-11-24T07:21:30.992Z,8.43
2023-11-24T07:23:58.929Z,8.55
2023-11-24T07:26:27.510Z,8.27
2023-11-24T07:28:55.603Z,10.15
2023-11-24T07:31:24.433Z,9.70
2023-11-24T07:33:52.732Z,8.18
2023-11-24T07:36:21.289Z,8.07
2023-11-24T07:38:51.048Z,7.40
2023-11-24T07:41:19.037Z,8.13
2023-11-24T07:43:47.110Z,9.23
2023-11-24T07:46:15.243Z,10.68
2023-11-24T07:48:44.951Z,11.75
2023-11-24T07:51:12.962Z,14.65
2023-11-24T07:53:41.165Z,15.05
2023-11-24T07:56:10.819Z,14.15
2023-11-24T07:58:39.082Z,14.88
2023-11-24T08:01:09.045Z,13.73
2023-11-24T08:03:37.842Z,12.68
2023-11-24T08:06:08.749Z,11.65
2023-11-24T08:08:37.436Z,7.88
2023-11-24T08:11:06.182Z,8.52
2023-11-24T08:13:35.951Z,9.90
2023-11-24T08:16:04.761Z,8.77
2023-11-24T08:18:33.064Z,12.18
2023-11-24T08:21:03.477Z,8.30
2023-11-24T08:23:31.874Z,9.00
2023-11-24T08:25:59.883Z,10.37
2023-11-24T08:28:27.903Z,11.40
2023-11-24T08:30:57.686Z,10.87
2023-11-24T08:33:25.782Z,11.87
2023-11-24T08:35:54.018Z,11.87
2023-11-24T08:38:22.007Z,12.40
2023-11-24T08:40:50.289Z,12.10
2023-11-24T08:43:19.348Z,12.13
2023-11-24T08:45:47.695Z,15.73
2023-11-24T08:48:17.369Z,12.13
2023-11-24T08:50:47.740Z,17.27
2023-11-24T08:53:15.745Z,13.52
2023-11-24T08:55:43.851Z,19.48
2023-11-24T08:58:11.934Z,13.10
2023-11-24T09:00:40.158Z,12.60
2023-11-24T09:03:08.990Z,11.05
2023-11-24T09:05:38.533Z,11.75
2023-11-24T09:08:07.549Z,11.02
2023-11-24T09:10:35.712Z,9.05
2023-11-24T09:13:04.322Z,10.20
2023-11-24T09:15:32.883Z,9.15
2023-11-24T09:18:00.931Z,8.68
2023-11-24T09:20:29.793Z,10.52
2023-11-24T09:22:59.583Z,14.77
2023-11-24T09:25:27.981Z,9.77
2023-11-24T09:27:56.134Z,8.82
2023-11-24T09:30:24.282Z,9.60
2023-11-24T09:32:55.509Z,7.57
2023-11-24T09:35:24.661Z,7.32
2023-11-24T09:37:53.938Z,9.52
2023-11-24T09:40:24.334Z,7.28
2023-11-24T09:42:53.283Z,6.95
2023-11-24T09:45:23.634Z,7.95
2023-11-24T09:47:53.644Z,10.25
2023-11-24T09:50:26.940Z,7.85
2023-11-24T09:52:57.116Z,6.93
2023-11-24T09:55:28.481Z,13.10
2023-11-24T09:57:58.170Z,4.53
2023-11-24T10:00:28.501Z,10.30
2023-11-24T10:03:00.254Z,6.85
2023-11-24T10:05:28.404Z,5.22
2023-11-24T10:07:57.791Z,8.52
2023-11-24T10:10:28.512Z,5.38
2023-11-24T10:12:59.851Z,8.95
2023-11-24T10:15:28.450Z,5.93
2023-11-24T10:17:56.578Z,3.15
2023-11-24T10:20:30.015Z,8.32
2023-11-24T10:23:00.007Z,6.47
2023-11-24T10:25:29.760Z,1.40
2023-11-24T10:28:00.211Z,2.53
2023-11-24T10:30:28.474Z,1.65
2023-11-24T10:32:58.954Z,4.85
2023-11-24T10:35:27.933Z,3.40
2023-11-24T10:37:56.967Z,6.53
2023-11-24T10:40:26.298Z,1.77
2023-11-24T10:42:57.299Z,0.60
2023-11-24T10:45:26.568Z,5.00
2023-11-24T10:48:06.050Z,2.87
2023-11-24T10:50:38.909Z,6.97
2023-11-24T10:53:13.267Z,3.78
2023-11-24T10:55:43.539Z,3.10
2023-11-24T10:58:14.456Z,5.18
2023-11-24T11:00:42.844Z,7.60
2023-11-24T11:03:13.799Z,2.45
2023-11-24T11:05:53.265Z,3.67
2023-11-24T11:08:29.332Z,13.70
2023-11-24T11:11:50.562Z,9.63
2023-11-24T11:14:23.374Z,5.68
2023-11-24T11:16:53.554Z,4.97
2023-11-24T11:19:31.556Z,4.18
2023-11-24T11:22:01.509Z,5.10
2023-11-24T11:24:31.111Z,6.82
2023-11-24T11:26:59.985Z,6.05
2023-11-24T11:29:33.348Z,4.68
2023-11-24T11:32:06.135Z,9.07
2023-11-24T11:34:34.499Z,9.95
2023-11-24T11:37:07.689Z,5.70
2023-11-24T11:39:44.995Z,5.75
2023-11-24T11:42:13.119Z,8.90
2023-11-24T11:44:47.830Z,6.35
2023-11-24T11:47:25.702Z,6.32
2023-11-24T11:49:55.890Z,7.43
2023-11-24T11:52:27.168Z,8.65
2023-11-24T11:54:57.264Z,11.88
2023-11-24T11:57:25.682Z,14.98
2023-11-24T11:59:56.700Z,9.25
2023-11-24T12:02:25.724Z,4.18
2023-11-24T12:04:53.863Z,9.27
2023-11-24T12:07:23.912Z,7.83
2023-11-24T12:09:52.281Z,2.83
2023-11-24T12:12:24.021Z,5.38
2023-11-24T12:14:55.684Z,7.95
2023-11-24T12:17:25.972Z,6.97
2023-11-24T12:19:55.073Z,11.20
2023-11-24T12:22:24.772Z,9.82
2023-11-24T12:24:53.701Z,12.48
2023-11-24T12:27:31.330Z,11.00
2023-11-24T12:30:05.248Z,11.02
2023-11-24T12:32:35.570Z,7.50
2023-11-24T12:35:04.886Z,8.57
2023-11-24T12:37:32.848Z,5.57
2023-11-24T12:40:02.268Z,11.20
2023-11-24T12:42:31.773Z,8.73
2023-11-24T12:45:02.912Z,5.60
2023-11-24T12:50:07.963Z,10.30
2023-11-24T12:52:37.409Z,18.65
2023-11-24T12:55:08.956Z,8.32
2023-11-24T12:57:37.605Z,10.25
2023-11-24T13:00:11.604Z,14.13
2023-11-24T13:02:40.724Z,7.85
2023-11-24T13:05:12.499Z,13.95
2023-11-24T13:07:42.088Z,9.98
2023-11-24T13:10:12.532Z,6.95
2023-11-24T13:12:47.286Z,11.40
2023-11-24T13:15:16.029Z,4.85
2023-11-24T13:17:45.579Z,3.67
2023-11-24T13:20:19.753Z,11.82
2023-11-24T13:22:49.760Z,5.28
2023-11-24T13:25:18.734Z,9.45
2023-11-24T13:27:48.463Z,4.18
2023-11-24T13:30:22.550Z,8.52
2023-11-24T13:32:51.622Z,11.52
2023-11-24T13:35:22.069Z,7.28
2023-11-24T13:37:51.283Z,9.02
2023-11-24T13:40:27.369Z,6.18
2023-11-24T13:42:56.244Z,10.23
2023-11-24T13:45:24.429Z,5.03
2023-11-24T13:47:52.663Z,9.75
2023-11-24T13:50:22.410Z,6.57
2023-11-24T13:52:57.334Z,5.05
2023-11-24T13:55:35.057Z,7.03
2023-11-24T13:58:04.296Z,7.72
2023-11-24T14:00:32.689Z,10.52
2023-11-24T14:03:02.543Z,6.63
2023-11-24T14:05:32.395Z,4.78
2023-11-24T14:08:00.645Z,9.82
2023-11-24T14:10:28.857Z,5.13
2023-11-24T14:12:57.839Z,2.80
2023-11-24T14:15:25.990Z,6.68
2023-11-24T14:17:54.128Z,7.50
2023-11-24T14:20:22.495Z,12.77
2023-11-24T14:22:53.384Z,6.95
2023-11-24T14:25:21.917Z,6.03
2023-11-24T14:27:50.026Z,4.30
2023-11-24T14:30:19.725Z,3.78
2023-11-24T14:32:48.478Z,4.78
2023-11-24T14:35:16.810Z,6.43
2023-11-24T14:37:45.386Z,4.60
2023-11-24T14:40:20.755Z,16.53
2023-11-24T14:42:50.918Z,1.23
2023-11-24T14:45:21.859Z,2.42
2023-11-24T14:47:51.320Z,2.58
2023-11-24T14:50:20.648Z,7.53
2023-11-24T14:52:48.738Z,5.75
2023-11-24T14:55:22.907Z,5.87
2023-11-24T14:57:52.932Z,7.15
2023-11-24T15:00:31.416Z,3.78
2023-11-24T15:03:03.674Z,8.48
2023-11-24T15:05:34.435Z,3.00
2023-11-24T15:08:11.089Z,5.73
2023-11-24T15:10:43.230Z,8.00
2023-11-24T15:13:11.355Z,4.93
2023-11-24T15:15:41.239Z,6.35
2023-11-24T15:18:11.027Z,2.30
2023-11-24T15:20:41.219Z,3.28
2023-11-24T15:23:09.888Z,4.80
2023-11-24T15:25:42.330Z,1.63
2023-11-24T15:28:17.308Z,6.17
2023-11-24T15:30:47.087Z,4.30
2023-11-24T15:33:15.297Z,6.30
2023-11-24T15:35:45.072Z,4.00
2023-11-24T15:38:17.692Z,10.80
2023-11-24T15:40:45.823Z,10.93
2023-11-24T15:43:19.968Z,6.75
2023-11-24T15:45:53.478Z,11.87
2023-11-24T15:48:22.561Z,6.53
2023-11-24T15:50:50.927Z,4.80
2023-11-24T15:53:21.120Z,7.03
2023-11-24T15:55:50.871Z,6.33
2023-11-24T15:58:26.214Z,11.63
2023-11-24T16:00:57.621Z,12.93
2023-11-24T16:03:26.190Z,10.80
2023-11-24T16:05:56.162Z,3.87
2023-11-24T16:08:33.250Z,6.03
2023-11-24T16:11:10.850Z,14.07
2023-11-24T16:13:45.471Z,5.43
2023-11-24T16:16:14.840Z,11.43
2023-11-24T16:18:45.194Z,7.90
2023-11-24T16:21:13.236Z,5.83
2023-11-24T16:23:41.403Z,3.57
2023-11-24T16:26:11.294Z,2.73
2023-11-24T16:28:41.078Z,5.80
2023-11-24T16:31:09.241Z,4.67
2023-11-24T16:33:38.993Z,6.73
2023-11-24T16:36:09.707Z,14.30
2023-11-24T16:38:42.704Z,10.10
2023-11-24T16:41:11.356Z,12.90
2023-11-24T16:43:41.483Z,13.53
2023-11-24T16:46:09.998Z,12.90
2023-11-24T16:48:41.278Z,16.13
2023-11-24T16:51:09.260Z,14.10
2023-11-24T16:53:37.373Z,14.43
2023-11-24T16:56:06.053Z,17.03
2023-11-24T16:58:35.204Z,11.93
2023-11-24T17:01:04.926Z,11.63
2023-11-24T17:03:34.988Z,15.70
2023-11-24T17:06:03.313Z,13.73
2023-11-24T17:08:31.653Z,8.83
2023-11-24T17:10:59.863Z,14.27
2023-11-24T17:13:27.949Z,8.63
2023-11-24T17:15:56.318Z,12.43
2023-11-24T17:18:26.628Z,10.50
2023-11-24T17:20:54.857Z,6.87
2023-11-24T17:23:22.943Z,8.20
2023-11-24T17:25:51.125Z,6.70
2023-11-24T17:28:22.267Z,2.30
2023-11-24T17:30:51.042Z,1.33
2023-11-24T17:33:19.178Z,4.07
2023-11-24T17:35:50.126Z,5.10
2023-11-24T17:38:22.066Z,4.20
2023-11-24T17:40:50.773Z,7.00
2023-11-24T17:43:18.923Z,11.50
2023-11-24T17:45:47.210Z,11.60
2023-11-24T17:48:16.866Z,12.57
2023-11-24T17:50:45.203Z,8.53
2023-11-24T17:53:14.660Z,15.67
2023-11-24T17:55:42.738Z,9.10
2023-11-24T17:58:12.047Z,11.37
2023-11-24T18:00:41.303Z,8.87
2023-11-24T18:03:09.889Z,4.32
2023-11-24T18:05:37.997Z,6.30
2023-11-24T18:08:06.824Z,8.70
2023-11-24T18:10:38.413Z,9.70
2023-11-24T18:13:16.958Z,9.47
2023-11-24T18:15:45.192Z,4.13
2023-11-24T18:18:13.808Z,7.85
2023-11-24T18:20:41.978Z,5.45
2023-11-24T18:23:09.974Z,22.60
2023-11-24T18:25:40.305Z,9.27
2023-11-24T18:28:09.550Z,10.70
2023-11-24T18:30:38.803Z,12.13
2023-11-24T18:33:07.097Z,6.50
2023-11-24T18:35:35.310Z,6.63
2023-11-24T18:38:04.443Z,12.60
2023-11-24T18:40:32.680Z,11.02
2023-11-24T18:43:05.676Z,3.90
2023-11-24T18:45:35.437Z,10.00
2023-11-24T18:48:04.275Z,5.97
2023-11-24T18:50:34.968Z,11.02
2023-11-24T18:53:03.750Z,16.73
2023-11-24T18:55:32.331Z,6.65
2023-11-24T18:58:02.080Z,12.82
2023-11-24T19:00:30.216Z,11.30
2023-11-24T19:02:59.051Z,9.18
2023-11-24T19:05:29.003Z,9.63
2023-11-24T19:07:57.048Z,8.13
2023-11-24T19:10:25.181Z,13.32
2023-11-24T19:12:55.039Z,4.18
2023-11-24T19:15:24.738Z,15.98
2023-11-24T19:17:52.812Z,7.68
2023-11-24T19:20:20.851Z,6.93
2023-11-24T19:22:48.874Z,4.65
2023-11-24T19:25:17.017Z,11.33
2023-11-24T19:27:45.153Z,4.93
2023-11-24T19:30:13.862Z,4.57
2023-11-24T19:32:43.396Z,5.47
2023-11-24T19:35:11.409Z,3.90
2023-11-24T19:37:39.382Z,4.27
2023-11-24T19:40:09.666Z,2.27
2023-11-24T19:42:37.757Z,9.70
2023-11-24T19:45:07.652Z,4.77
2023-11-24T19:47:35.795Z,6.40
2023-11-24T19:50:05.795Z,18.53
2023-11-24T19:52:35.886Z,5.97
2023-11-24T19:55:04.326Z,13.30
2023-11-24T19:57:33.679Z,6.07
2023-11-24T20:00:02.127Z,9.57
2023-11-24T20:02:30.309Z,8.82
2023-11-24T20:04:58.439Z,4.35
2023-11-24T20:07:31.592Z,2.50
2023-11-24T20:09:59.720Z,1.70
2023-11-24T20:12:28.419Z,4.27
2023-11-24T20:14:56.682Z,4.40
2023-11-24T20:17:25.000Z,4.70
2023-11-24T20:19:53.752Z,3.13
2023-11-24T20:22:22.138Z,5.40
2023-11-24T20:24:51.617Z,4.93
2023-11-24T20:27:19.816Z,3.97
2023-11-24T20:29:47.977Z,7.00
2023-11-24T20:32:16.326Z,11.30
2023-11-24T20:34:44.620Z,14.70
2023-11-24T20:37:14.433Z,9.87
2023-11-24T20:39:44.731Z,13.20
2023-11-24T20:42:22.690Z,10.43
2023-11-24T20:44:52.039Z,9.63
2023-11-24T20:47:20.272Z,11.50
2023-11-24T20:49:49.573Z,14.77
2023-11-24T20:52:17.570Z,11.10
2023-11-24T20:54:46.163Z,15.77
2023-11-24T20:57:15.976Z,14.70
2023-11-24T20:59:44.112Z,8.30
2023-11-24T21:02:12.327Z,5.03
2023-11-24T21:04:57.583Z,21.88
2023-11-24T21:07:28.498Z,5.83
2023-11-24T21:09:57.134Z,3.17
2023-11-24T21:12:26.807Z,14.30
2023-11-24T21:14:55.172Z,6.78
2023-11-24T21:17:23.815Z,6.63
2023-11-24T21:19:52.673Z,3.27
2023-11-24T21:22:20.976Z,9.50
2023-11-24T21:24:51.503Z,4.27
2023-11-24T21:27:21.923Z,5.97
2023-11-24T21:29:51.739Z,7.30
2023-11-24T21:32:19.866Z,7.83
2023-11-24T21:34:48.181Z,5.90
2023-11-24T21:37:17.998Z,6.87
2023-11-24T21:39:46.977Z,8.33
2023-11-24T21:42:15.579Z,7.63
2023-11-24T21:44:46.148Z,2.33
2023-11-24T21:47:15.914Z,5.50
2023-11-24T21:49:44.145Z,6.53
2023-11-24T21:52:12.495Z,7.33
2023-11-24T21:54:45.456Z,9.50
2023-11-24T21:57:14.618Z,2.33
2023-11-24T21:59:43.438Z,4.20
2023-11-24T22:02:11.828Z,3.23
2023-11-24T22:04:42.270Z,5.60
2023-11-24T22:07:10.757Z,4.07
2023-11-24T22:09:40.450Z,1.63
2023-11-24T22:12:09.586Z,2.53
2023-11-24T22:14:37.727Z,6.07
2023-11-24T22:17:07.072Z,6.50
2023-11-24T22:19:35.329Z,7.23
2023-11-24T22:22:05.325Z,9.40
2023-11-24T22:24:34.084Z,10.27
2023-11-24T22:27:06.448Z,7.30
2023-11-24T22:29:35.469Z,5.07
2023-11-24T22:32:03.602Z,4.03
2023-11-24T22:34:33.055Z,8.87
2023-11-24T22:37:01.519Z,4.37
2023-11-24T22:39:31.009Z,4.63
2023-11-24T22:42:01.877Z,2.77
2023-11-24T22:44:30.234Z,6.67
2023-11-24T22:46:58.396Z,5.73
2023-11-24T22:49:26.836Z,10.17
2023-11-24T22:51:55.102Z,10.50
2023-11-24T22:54:23.666Z,8.30
2023-11-24T22:56:53.792Z,3.73
2023-11-24T22:59:21.918Z,4.33
2023-11-24T23:01:50.128Z,4.93
2023-11-24T23:04:18.304Z,2.90
2023-11-24T23:06:46.479Z,3.87
2023-11-24T23:09:19.856Z,5.00
2023-11-24T23:11:48.011Z,2.43
2023-11-24T23:14:17.846Z,2.53
2023-11-24T23:16:46.098Z,7.07
2023-11-24T23:19:16.250Z,6.13
2023-11-24T23:21:47.087Z,10.47
2023-11-24T23:24:16.650Z,5.07
2023-11-24T23:26:44.872Z,4.27
2023-11-24T23:29:13.736Z,5.00
2023-11-24T23:31:45.004Z,2.20
2023-11-24T23:34:13.779Z,7.10
2023-11-24T23:36:41.957Z,5.70
2023-11-24T23:39:11.296Z,7.43
2023-11-24T23:41:40.514Z,7.53
2023-11-24T23:44:09.674Z,7.20
2023-11-24T23:46:38.677Z,6.73
2023-11-24T23:49:09.751Z,5.40
2023-11-24T23:51:38.138Z,6.63
2023-11-24T23:54:06.997Z,4.60
2023-11-24T23:56:35.210Z,7.07
2023-11-24T23:59:03.846Z,5.47
