createdAt,value
2023-11-07T00:01:56.142Z,76.63
2023-11-07T00:04:26.774Z,76.51
2023-11-07T00:07:00.391Z,76.70
2023-11-07T00:09:32.162Z,76.56
2023-11-07T00:12:03.753Z,77.04
2023-11-07T00:14:34.844Z,77.05
2023-11-07T00:17:05.674Z,77.18
2023-11-07T00:19:38.808Z,76.94
2023-11-07T00:22:09.563Z,77.34
2023-11-07T00:24:41.212Z,77.51
2023-11-07T00:27:11.784Z,78.30
2023-11-07T00:29:42.648Z,78.39
2023-11-07T00:32:13.226Z,78.93
2023-11-07T00:34:44.689Z,78.65
2023-11-07T00:37:15.387Z,79.24
2023-11-07T00:39:46.027Z,79.08
2023-11-07T00:42:16.572Z,79.00
2023-11-07T00:44:47.529Z,79.37
2023-11-07T00:47:19.046Z,79.43
2023-11-07T00:49:49.926Z,79.40
2023-11-07T00:52:22.159Z,79.87
2023-11-07T00:54:57.650Z,79.80
2023-11-07T00:57:29.804Z,80.40
2023-11-07T01:00:00.358Z,80.62
2023-11-07T01:02:31.080Z,80.82
2023-11-07T01:05:03.329Z,80.56
2023-11-07T01:07:33.965Z,80.81
2023-11-07T01:10:04.971Z,80.81
2023-11-07T01:12:36.039Z,81.29
2023-11-07T01:15:08.391Z,81.61
2023-11-07T01:17:39.226Z,81.68
2023-11-07T01:20:11.802Z,81.81
2023-11-07T01:22:43.266Z,82.14
2023-11-07T01:25:14.174Z,82.25
2023-11-07T01:27:44.713Z,82.27
2023-11-07T01:30:17.519Z,82.38
2023-11-07T01:32:51.117Z,82.55
2023-11-07T01:35:23.050Z,82.63
2023-11-07T01:37:54.461Z,82.66
2023-11-07T01:40:25.330Z,82.70
2023-11-07T01:42:56.949Z,82.83
2023-11-07T01:45:27.454Z,82.98
2023-11-07T01:47:58.643Z,82.77
2023-11-07T01:50:29.271Z,83.14
2023-11-07T01:53:02.511Z,83.12
2023-11-07T01:55:33.724Z,83.26
2023-11-07T01:58:04.881Z,83.10
2023-11-07T02:00:36.396Z,83.42
2023-11-07T02:03:08.313Z,83.14
2023-11-07T02:05:39.185Z,83.07
2023-11-07T02:08:10.926Z,83.13
2023-11-07T02:10:42.536Z,83.17
2023-11-07T02:13:13.369Z,83.39
2023-11-07T02:15:44.408Z,83.57
2023-11-07T02:18:16.705Z,83.54
2023-11-07T02:20:48.143Z,83.23
2023-11-07T02:23:34.581Z,83.70
2023-11-07T02:26:06.774Z,83.92
2023-11-07T02:28:37.837Z,83.53
2023-11-07T02:31:09.492Z,83.96
2023-11-07T02:33:40.206Z,84.13
2023-11-07T02:36:11.688Z,84.19
2023-11-07T02:38:42.410Z,84.17
2023-11-07T02:41:13.819Z,84.22
2023-11-07T02:43:45.103Z,84.39
2023-11-07T02:46:15.726Z,84.20
2023-11-07T02:48:46.374Z,84.04
2023-11-07T02:51:18.468Z,83.81
2023-11-07T02:53:51.685Z,83.99
2023-11-07T02:56:27.337Z,84.17
2023-11-07T02:58:59.987Z,84.08
2023-11-07T03:01:32.227Z,84.13
2023-11-07T03:04:03.353Z,84.10
2023-11-07T03:06:34.009Z,84.15
2023-11-07T03:09:06.389Z,83.88
2023-11-07T03:11:38.714Z,83.93
2023-11-07T03:14:09.485Z,83.64
2023-11-07T03:16:41.430Z,83.73
2023-11-07T03:19:12.179Z,83.88
2023-11-07T03:21:42.825Z,84.07
2023-11-07T03:24:13.593Z,84.11
2023-11-07T03:26:44.212Z,84.18
2023-11-07T03:29:15.183Z,84.35
2023-11-07T03:31:45.910Z,84.37
2023-11-07T03:34:17.586Z,84.13
2023-11-07T03:36:48.694Z,84.14
2023-11-07T03:39:19.335Z,83.76
2023-11-07T03:41:49.977Z,83.84
2023-11-07T03:44:21.847Z,84.08
2023-11-07T03:46:54.221Z,84.05
2023-11-07T03:49:24.622Z,84.20
2023-11-07T03:51:55.321Z,84.14
2023-11-07T03:54:26.022Z,84.38
2023-11-07T03:56:56.916Z,84.49
2023-11-07T03:59:27.686Z,84.46
2023-11-07T04:02:00.219Z,84.41
2023-11-07T04:04:31.169Z,84.62
2023-11-07T04:07:01.980Z,84.94
2023-11-07T04:09:32.567Z,84.90
2023-11-07T04:12:03.821Z,84.72
2023-11-07T04:14:34.584Z,85.01
2023-11-07T04:17:05.843Z,84.52
2023-11-07T04:19:38.757Z,84.95
2023-11-07T04:22:09.652Z,84.92
2023-11-07T04:24:40.156Z,84.76
2023-11-07T04:27:11.166Z,85.13
2023-11-07T04:29:43.055Z,85.39
2023-11-07T04:32:16.769Z,84.61
2023-11-07T04:34:54.845Z,85.02
2023-11-07T04:37:25.446Z,84.20
2023-11-07T04:39:57.188Z,85.35
2023-11-07T04:42:27.737Z,85.08
2023-11-07T04:44:58.775Z,84.90
2023-11-07T04:47:29.364Z,85.13
2023-11-07T04:50:00.911Z,85.19
2023-11-07T04:52:33.085Z,84.74
2023-11-07T04:55:03.748Z,84.89
2023-11-07T04:57:34.414Z,85.26
2023-11-07T05:00:09.297Z,85.01
2023-11-07T05:02:40.901Z,84.73
2023-11-07T05:05:12.376Z,85.25
2023-11-07T05:07:42.926Z,85.26
2023-11-07T05:10:13.617Z,84.94
2023-11-07T05:12:44.718Z,84.89
2023-11-07T05:15:15.909Z,85.08
2023-11-07T05:17:46.571Z,84.66
2023-11-07T05:20:17.411Z,84.94
2023-11-07T05:22:47.891Z,84.69
2023-11-07T05:25:19.320Z,84.69
2023-11-07T05:27:49.982Z,85.14
2023-11-07T05:30:20.677Z,85.25
2023-11-07T05:32:52.164Z,84.95
2023-11-07T05:35:23.007Z,84.73
2023-11-07T05:37:53.644Z,84.23
2023-11-07T05:40:25.362Z,84.91
2023-11-07T05:42:55.961Z,84.78
2023-11-07T05:45:26.955Z,85.29
2023-11-07T05:47:57.674Z,85.50
2023-11-07T05:50:28.388Z,85.35
2023-11-07T05:53:01.034Z,85.35
2023-11-07T05:55:31.160Z,85.79
2023-11-07T05:58:01.707Z,85.62
2023-11-07T06:00:34.684Z,85.48
2023-11-07T06:03:06.269Z,85.44
2023-11-07T06:05:37.192Z,85.65
2023-11-07T06:08:07.667Z,86.11
2023-11-07T06:10:38.956Z,85.58
2023-11-07T06:13:09.761Z,85.52
2023-11-07T06:15:40.800Z,85.52
2023-11-07T06:18:11.674Z,85.68
2023-11-07T06:20:42.275Z,85.58
2023-11-07T06:23:12.716Z,85.85
2023-11-07T06:25:43.415Z,85.98
2023-11-07T06:28:13.941Z,85.77
2023-11-07T06:30:45.151Z,85.97
2023-11-07T06:33:15.911Z,85.84
2023-11-07T06:35:46.772Z,85.82
2023-11-07T06:38:18.961Z,85.56
2023-11-07T06:40:50.646Z,85.82
2023-11-07T06:43:21.406Z,85.69
2023-11-07T06:45:52.192Z,85.78
2023-11-07T06:48:24.291Z,85.61
2023-11-07T06:50:55.700Z,85.74
2023-11-07T06:53:28.018Z,85.30
2023-11-07T06:55:59.247Z,85.55
2023-11-07T06:58:30.284Z,85.45
2023-11-07T07:01:00.877Z,85.62
2023-11-07T07:03:32.042Z,85.45
2023-11-07T07:06:03.269Z,85.55
2023-11-07T07:08:34.202Z,85.28
2023-11-07T07:11:06.829Z,85.35
2023-11-07T07:13:37.964Z,85.45
2023-11-07T07:16:09.901Z,84.57
2023-11-07T07:18:40.769Z,84.74
2023-11-07T07:21:12.222Z,85.05
2023-11-07T07:23:44.415Z,84.21
2023-11-07T07:26:18.381Z,84.30
2023-11-07T07:28:50.599Z,84.00
2023-11-07T07:31:22.997Z,83.29
2023-11-07T07:33:55.170Z,83.50
2023-11-07T07:36:25.842Z,83.23
2023-11-07T07:38:56.425Z,82.58
2023-11-07T07:41:27.266Z,82.09
2023-11-07T07:43:58.392Z,82.09
2023-11-07T07:46:30.690Z,81.82
2023-11-07T07:49:01.782Z,82.03
2023-11-07T07:51:33.480Z,81.65
2023-11-07T07:54:08.846Z,81.99
2023-11-07T07:56:38.247Z,82.08
2023-11-07T07:59:10.066Z,82.07
2023-11-07T08:01:40.923Z,82.06
2023-11-07T08:04:13.107Z,81.59
2023-11-07T08:06:43.658Z,81.37
2023-11-07T08:09:14.672Z,81.16
2023-11-07T08:11:46.528Z,81.02
2023-11-07T08:14:18.323Z,80.66
2023-11-07T08:16:49.355Z,80.46
2023-11-07T08:19:22.426Z,80.40
2023-11-07T08:21:53.004Z,80.21
2023-11-07T08:24:23.510Z,80.01
2023-11-07T08:26:54.153Z,79.53
2023-11-07T08:29:24.691Z,79.40
2023-11-07T08:31:56.295Z,79.40
2023-11-07T08:34:28.650Z,79.21
2023-11-07T08:37:07.263Z,78.68
2023-11-07T08:39:34.985Z,78.54
2023-11-07T08:42:06.939Z,78.62
2023-11-07T08:44:37.690Z,78.18
2023-11-07T08:47:08.381Z,77.74
2023-11-07T08:49:39.287Z,77.18
2023-11-07T08:52:09.817Z,77.00
2023-11-07T08:54:40.382Z,76.18
2023-11-07T08:57:12.047Z,75.54
2023-11-07T08:59:44.469Z,74.52
2023-11-07T09:02:16.658Z,73.88
2023-11-07T09:04:49.226Z,73.25
2023-11-07T09:07:20.505Z,72.44
2023-11-07T09:09:51.165Z,71.83
2023-11-07T09:12:26.008Z,71.21
2023-11-07T09:14:56.785Z,69.51
2023-11-07T09:17:28.425Z,69.05
2023-11-07T09:20:00.823Z,69.35
2023-11-07T09:22:31.766Z,69.07
2023-11-07T09:25:04.509Z,68.62
2023-11-07T09:27:35.282Z,68.30
2023-11-07T09:30:09.306Z,68.52
2023-11-07T09:32:41.107Z,69.07
2023-11-07T09:35:12.560Z,68.99
2023-11-07T09:37:43.557Z,68.97
2023-11-07T09:40:18.174Z,69.83
2023-11-07T09:42:52.093Z,69.55
2023-11-07T09:45:24.243Z,69.51
2023-11-07T09:47:56.838Z,68.72
2023-11-07T09:50:27.504Z,68.72
2023-11-07T09:52:59.024Z,68.63
2023-11-07T09:55:32.692Z,68.48
2023-11-07T09:58:16.019Z,68.84
2023-11-07T10:00:45.477Z,68.65
2023-11-07T10:03:17.335Z,69.32
2023-11-07T10:05:52.399Z,69.88
2023-11-07T10:08:28.741Z,70.32
2023-11-07T10:11:13.842Z,70.75
2023-11-07T10:14:04.800Z,69.29
2023-11-07T10:16:42.940Z,69.96
2023-11-07T10:19:21.646Z,69.66
2023-11-07T10:21:52.859Z,68.87
2023-11-07T10:24:23.568Z,68.28
2023-11-07T10:26:58.101Z,67.36
2023-11-07T10:29:30.640Z,66.65
2023-11-07T10:32:11.485Z,67.00
2023-11-07T10:34:42.410Z,66.45
2023-11-07T10:37:13.024Z,66.77
2023-11-07T10:39:45.783Z,67.30
2023-11-07T10:42:21.206Z,67.59
2023-11-07T10:44:55.028Z,67.98
2023-11-07T10:47:25.743Z,68.75
2023-11-07T10:49:58.733Z,69.54
2023-11-07T10:52:29.766Z,69.85
2023-11-07T10:55:02.270Z,70.03
2023-11-07T10:57:37.495Z,69.90
2023-11-07T11:00:14.927Z,70.00
2023-11-07T11:02:49.936Z,69.20
2023-11-07T11:05:26.460Z,69.43
2023-11-07T11:08:00.481Z,68.88
2023-11-07T11:10:33.004Z,68.91
2023-11-07T11:13:04.960Z,68.85
2023-11-07T11:15:36.378Z,69.24
2023-11-07T11:18:12.459Z,69.12
2023-11-07T11:20:53.708Z,69.20
2023-11-07T11:23:45.723Z,68.53
2023-11-07T11:26:40.836Z,68.90
2023-11-07T11:29:29.043Z,69.26
2023-11-07T11:32:01.212Z,69.64
2023-11-07T11:34:33.138Z,67.86
2023-11-07T11:37:05.219Z,68.14
2023-11-07T11:39:39.028Z,67.73
2023-11-07T11:42:11.248Z,67.31
2023-11-07T11:44:41.899Z,66.40
2023-11-07T11:47:16.173Z,66.56
2023-11-07T11:50:06.471Z,65.79
2023-11-07T11:52:37.585Z,65.96
2023-11-07T11:55:09.974Z,65.34
2023-11-07T11:58:13.590Z,64.57
2023-11-07T12:00:46.541Z,63.76
2023-11-07T12:03:19.596Z,63.29
2023-11-07T12:06:07.188Z,62.50
2023-11-07T12:08:40.341Z,62.96
2023-11-07T12:11:12.270Z,62.98
2023-11-07T12:13:43.681Z,63.16
2023-11-07T12:16:20.372Z,62.90
2023-11-07T12:18:51.994Z,62.89
2023-11-07T12:21:30.446Z,62.69
2023-11-07T12:24:02.800Z,62.63
2023-11-07T12:26:43.178Z,62.72
2023-11-07T12:29:14.322Z,63.28
2023-11-07T12:31:46.791Z,62.10
2023-11-07T12:34:20.589Z,62.67
2023-11-07T12:36:51.830Z,62.65
2023-11-07T12:39:22.609Z,62.35
2023-11-07T12:41:53.843Z,61.94
2023-11-07T12:44:24.469Z,61.62
2023-11-07T12:46:55.798Z,61.26
2023-11-07T12:49:28.172Z,61.73
2023-11-07T12:51:58.755Z,61.75
2023-11-07T12:54:29.387Z,62.50
2023-11-07T12:57:00.042Z,62.30
2023-11-07T12:59:31.369Z,63.20
2023-11-07T13:02:04.438Z,63.16
2023-11-07T13:04:35.865Z,63.43
2023-11-07T13:07:08.142Z,63.24
2023-11-07T13:09:38.715Z,63.38
2023-11-07T13:12:15.701Z,63.70
2023-11-07T13:14:49.016Z,63.98
2023-11-07T13:17:20.222Z,64.23
2023-11-07T13:19:52.317Z,64.30
2023-11-07T13:22:24.079Z,64.24
2023-11-07T13:24:54.844Z,64.19
2023-11-07T13:27:25.519Z,64.05
2023-11-07T13:29:56.295Z,64.16
2023-11-07T13:32:26.961Z,63.81
2023-11-07T13:34:58.667Z,64.02
2023-11-07T13:37:29.959Z,64.39
2023-11-07T13:40:00.570Z,64.35
2023-11-07T13:42:31.181Z,63.95
2023-11-07T13:45:02.004Z,64.35
2023-11-07T13:47:33.062Z,64.15
2023-11-07T13:50:05.369Z,64.16
2023-11-07T13:52:36.107Z,64.97
2023-11-07T13:55:07.655Z,64.56
2023-11-07T13:57:38.691Z,64.70
2023-11-07T14:00:11.862Z,64.84
2023-11-07T14:02:43.006Z,65.14
2023-11-07T14:05:14.656Z,65.11
2023-11-07T14:07:46.185Z,65.29
2023-11-07T14:10:18.389Z,65.68
2023-11-07T14:12:49.747Z,65.77
2023-11-07T14:15:23.645Z,66.07
2023-11-07T14:17:55.453Z,65.84
2023-11-07T14:20:26.042Z,66.20
2023-11-07T14:22:56.682Z,65.89
2023-11-07T14:25:28.889Z,65.80
2023-11-07T14:28:03.083Z,66.01
2023-11-07T14:30:39.755Z,66.08
2023-11-07T14:33:09.619Z,65.94
2023-11-07T14:35:42.331Z,65.69
2023-11-07T14:38:12.899Z,65.88
2023-11-07T14:40:43.590Z,65.87
2023-11-07T14:43:17.345Z,65.24
2023-11-07T14:45:47.195Z,66.46
2023-11-07T14:48:18.361Z,66.43
2023-11-07T14:50:50.776Z,66.56
2023-11-07T14:53:23.858Z,66.65
2023-11-07T14:55:56.672Z,67.12
2023-11-07T14:58:27.742Z,67.35
2023-11-07T15:00:58.543Z,68.16
2023-11-07T15:03:29.586Z,67.98
2023-11-07T15:06:03.844Z,68.45
2023-11-07T15:08:34.125Z,68.62
2023-11-07T15:11:04.745Z,69.11
2023-11-07T15:13:36.604Z,69.46
2023-11-07T15:16:07.667Z,69.21
2023-11-07T15:18:38.387Z,68.76
2023-11-07T15:21:10.824Z,69.16
2023-11-07T15:23:42.491Z,69.64
2023-11-07T15:26:13.934Z,69.72
2023-11-07T15:28:44.964Z,69.67
2023-11-07T15:31:15.773Z,69.99
2023-11-07T15:33:46.516Z,70.01
2023-11-07T15:36:17.316Z,70.97
2023-11-07T15:38:48.550Z,71.25
2023-11-07T15:41:19.178Z,71.15
2023-11-07T15:43:50.212Z,71.84
2023-11-07T15:46:20.743Z,72.46
2023-11-07T15:48:52.245Z,72.54
2023-11-07T15:51:24.047Z,72.84
2023-11-07T15:53:55.326Z,72.84
2023-11-07T15:56:25.822Z,73.25
2023-11-07T15:58:56.464Z,73.52
2023-11-07T16:01:27.722Z,74.08
2023-11-07T16:04:01.736Z,74.41
2023-11-07T16:06:32.531Z,74.64
2023-11-07T16:09:03.130Z,74.72
2023-11-07T16:11:33.876Z,75.21
2023-11-07T16:14:05.964Z,75.47
2023-11-07T16:16:36.495Z,75.89
2023-11-07T16:19:07.859Z,76.41
2023-11-07T16:21:38.802Z,76.33
2023-11-07T16:24:09.731Z,76.41
2023-11-07T16:26:40.872Z,76.69
2023-11-07T16:29:11.926Z,76.87
2023-11-07T16:31:42.503Z,77.21
2023-11-07T16:34:13.242Z,77.36
2023-11-07T16:36:44.119Z,77.56
2023-11-07T16:39:14.820Z,77.44
2023-11-07T16:41:45.503Z,77.54
2023-11-07T16:44:16.113Z,77.61
2023-11-07T16:46:47.355Z,77.69
2023-11-07T16:49:18.419Z,77.92
2023-11-07T16:51:50.154Z,78.28
2023-11-07T16:54:22.446Z,78.08
2023-11-07T16:56:53.084Z,77.94
2023-11-07T16:59:24.196Z,78.12
2023-11-07T17:01:54.829Z,78.28
2023-11-07T17:04:25.596Z,78.66
2023-11-07T17:06:56.478Z,78.15
2023-11-07T17:09:27.257Z,78.76
2023-11-07T17:11:57.910Z,77.71
2023-11-07T17:14:29.611Z,78.40
2023-11-07T17:17:01.089Z,78.34
2023-11-07T17:19:32.217Z,77.78
2023-11-07T17:22:02.814Z,77.50
2023-11-07T17:24:33.645Z,78.23
2023-11-07T17:27:04.369Z,78.53
2023-11-07T17:29:35.838Z,78.48
2023-11-07T17:32:08.554Z,78.46
2023-11-07T17:34:42.819Z,78.97
2023-11-07T17:37:13.615Z,79.02
2023-11-07T17:39:44.306Z,78.59
2023-11-07T17:42:15.155Z,78.16
2023-11-07T17:44:45.867Z,78.59
2023-11-07T17:47:18.566Z,78.47
2023-11-07T17:49:49.159Z,78.81
2023-11-07T17:52:19.708Z,79.23
2023-11-07T17:54:51.129Z,79.80
2023-11-07T17:57:21.825Z,80.43
2023-11-07T17:59:54.999Z,81.32
2023-11-07T18:02:25.760Z,81.71
2023-11-07T18:04:56.280Z,81.86
2023-11-07T18:07:26.934Z,81.97
2023-11-07T18:09:59.259Z,82.66
2023-11-07T18:13:37.331Z,83.18
2023-11-07T18:16:11.686Z,83.62
2023-11-07T18:18:57.340Z,83.64
2023-11-07T18:21:14.542Z,84.04
2023-11-07T18:23:45.761Z,84.23
2023-11-07T18:26:17.940Z,84.42
2023-11-07T18:28:51.551Z,84.56
2023-11-07T18:31:22.078Z,84.56
2023-11-07T18:33:52.700Z,84.56
2023-11-07T18:36:23.347Z,84.69
2023-11-07T18:38:54.109Z,84.46
2023-11-07T18:41:25.759Z,84.61
2023-11-07T18:43:57.457Z,84.90
2023-11-07T18:46:30.326Z,85.05
2023-11-07T18:49:00.920Z,84.81
2023-11-07T18:51:32.687Z,85.12
2023-11-07T18:54:04.456Z,84.90
2023-11-07T18:56:35.052Z,85.02
2023-11-07T18:59:07.211Z,85.06
2023-11-07T19:01:37.879Z,84.98
2023-11-07T19:04:09.655Z,84.48
2023-11-07T19:06:40.549Z,84.11
2023-11-07T19:09:12.655Z,84.48
2023-11-07T19:11:43.793Z,84.30
2023-11-07T19:14:14.619Z,84.15
2023-11-07T19:16:45.819Z,84.29
2023-11-07T19:19:17.552Z,84.40
2023-11-07T19:21:48.347Z,84.40
2023-11-07T19:24:21.087Z,84.98
2023-11-07T19:26:51.771Z,84.71
2023-11-07T19:29:22.599Z,84.77
2023-11-07T19:31:55.300Z,84.64
2023-11-07T19:34:26.458Z,84.66
2023-11-07T19:36:57.426Z,84.98
2023-11-07T19:39:30.454Z,85.19
2023-11-07T19:42:04.617Z,85.70
2023-11-07T19:44:36.162Z,85.83
2023-11-07T19:47:07.133Z,85.84
2023-11-07T19:49:37.957Z,85.94
2023-11-07T19:52:09.372Z,86.13
2023-11-07T19:54:41.123Z,86.20
2023-11-07T19:57:11.740Z,86.24
2023-11-07T19:59:43.230Z,85.82
2023-11-07T20:02:15.088Z,86.00
2023-11-07T20:04:46.709Z,85.75
2023-11-07T20:07:17.380Z,85.97
2023-11-07T20:09:48.151Z,86.15
2023-11-07T20:12:19.738Z,86.46
2023-11-07T20:14:53.033Z,86.70
2023-11-07T20:17:23.480Z,86.58
2023-11-07T20:19:54.558Z,86.40
2023-11-07T20:22:25.137Z,86.46
2023-11-07T20:24:57.576Z,86.61
2023-11-07T20:27:28.331Z,86.83
2023-11-07T20:29:59.200Z,86.56
2023-11-07T20:32:30.069Z,86.75
2023-11-07T20:35:00.906Z,86.50
2023-11-07T20:37:31.477Z,86.78
2023-11-07T20:40:02.112Z,86.68
2023-11-07T20:42:32.804Z,87.11
2023-11-07T20:45:10.492Z,87.15
2023-11-07T20:47:36.476Z,87.48
2023-11-07T20:50:08.106Z,87.48
2023-11-07T20:52:39.538Z,87.57
2023-11-07T20:55:11.933Z,87.36
2023-11-07T20:57:51.660Z,87.53
2023-11-07T21:00:17.374Z,87.42
2023-11-07T21:02:48.075Z,87.32
2023-11-07T21:05:21.584Z,87.40
2023-11-07T21:07:52.219Z,87.34
2023-11-07T21:10:23.285Z,87.38
2023-11-07T21:12:53.894Z,87.53
2023-11-07T21:15:25.691Z,87.54
2023-11-07T21:17:56.928Z,87.79
2023-11-07T21:20:28.587Z,87.79
2023-11-07T21:22:59.816Z,87.70
2023-11-07T21:25:30.421Z,87.51
2023-11-07T21:28:01.129Z,87.53
2023-11-07T21:30:32.687Z,87.77
2023-11-07T21:33:05.082Z,87.89
2023-11-07T21:35:35.687Z,88.00
2023-11-07T21:38:06.468Z,87.96
2023-11-07T21:40:41.053Z,87.76
2023-11-07T21:43:12.872Z,87.84
2023-11-07T21:45:43.803Z,87.78
2023-11-07T21:48:16.907Z,87.67
2023-11-07T21:50:47.437Z,87.70
2023-11-07T21:53:18.309Z,87.73
2023-11-07T21:55:49.029Z,87.57
2023-11-07T21:58:19.522Z,87.37
2023-11-07T22:00:50.089Z,87.10
2023-11-07T22:03:20.999Z,87.02
2023-11-07T22:05:51.625Z,86.62
2023-11-07T22:08:22.117Z,86.66
2023-11-07T22:10:53.044Z,86.26
2023-11-07T22:13:25.641Z,86.32
2023-11-07T22:15:55.718Z,86.01
2023-11-07T22:18:26.229Z,85.75
2023-11-07T22:20:57.514Z,85.51
2023-11-07T22:23:28.814Z,84.85
2023-11-07T22:25:59.403Z,84.62
2023-11-07T22:28:30.223Z,83.95
2023-11-07T22:31:01.539Z,84.11
2023-11-07T22:33:32.417Z,83.90
2023-11-07T22:36:04.815Z,83.54
2023-11-07T22:38:36.341Z,83.36
2023-11-07T22:41:10.523Z,83.17
2023-11-07T22:43:41.441Z,82.88
2023-11-07T22:46:12.308Z,83.07
2023-11-07T22:48:43.163Z,82.88
2023-11-07T22:51:13.932Z,82.62
2023-11-07T22:53:45.293Z,82.81
2023-11-07T22:56:17.656Z,82.79
2023-11-07T22:58:48.130Z,82.67
2023-11-07T23:01:20.396Z,82.90
2023-11-07T23:03:51.926Z,82.44
2023-11-07T23:06:24.551Z,82.89
2023-11-07T23:08:55.284Z,82.69
2023-11-07T23:11:26.033Z,82.48
2023-11-07T23:13:58.304Z,82.84
2023-11-07T23:16:29.993Z,82.44
2023-11-07T23:19:00.924Z,82.12
2023-11-07T23:21:31.740Z,82.33
2023-11-07T23:24:06.170Z,81.73
2023-11-07T23:26:41.678Z,81.76
2023-11-07T23:29:08.722Z,82.18
2023-11-07T23:31:39.426Z,81.89
2023-11-07T23:34:11.375Z,81.65
2023-11-07T23:36:41.977Z,81.42
2023-11-07T23:39:13.025Z,81.60
2023-11-07T23:41:45.743Z,81.38
2023-11-07T23:44:16.709Z,80.62
2023-11-07T23:46:47.259Z,81.26
2023-11-07T23:49:19.694Z,80.84
2023-11-07T23:51:50.371Z,81.30
2023-11-07T23:54:21.040Z,81.36
2023-11-07T23:56:52.033Z,81.08
2023-11-07T23:59:22.774Z,81.27
