createdAt,value
2022-10-19T00:01:20.900Z,6.43
2022-10-19T00:03:52.244Z,6.28
2022-10-19T00:06:26.537Z,6.17
2022-10-19T00:09:06.724Z,6.78
2022-10-19T00:11:38.264Z,6.18
2022-10-19T00:14:07.422Z,5.87
2022-10-19T00:16:38.231Z,6.25
2022-10-19T00:19:13.140Z,5.53
2022-10-19T00:21:41.372Z,6.05
2022-10-19T00:24:09.566Z,6.72
2022-10-19T00:26:37.310Z,5.90
2022-10-19T00:29:05.907Z,5.90
2022-10-19T00:31:34.019Z,5.80
2022-10-19T00:34:01.595Z,5.57
2022-10-19T00:36:32.152Z,6.22
2022-10-19T00:39:00.921Z,5.80
2022-10-19T00:41:31.028Z,6.43
2022-10-19T00:44:11.555Z,5.70
2022-10-19T00:46:53.177Z,6.30
2022-10-19T00:49:23.679Z,6.82
2022-10-19T00:51:55.744Z,5.82
2022-10-19T00:54:25.316Z,6.00
2022-10-19T00:56:57.930Z,6.53
2022-10-19T00:59:28.263Z,5.65
2022-10-19T01:01:55.998Z,6.72
2022-10-19T01:04:25.774Z,6.37
2022-10-19T01:06:54.338Z,6.72
2022-10-19T01:09:22.073Z,5.97
2022-10-19T01:12:07.591Z,6.50
2022-10-19T01:14:45.971Z,7.25
2022-10-19T01:17:36.539Z,6.72
2022-10-19T01:20:28.932Z,6.43
2022-10-19T01:23:11.330Z,7.13
2022-10-19T01:25:44.817Z,6.72
2022-10-19T01:28:36.756Z,6.82
2022-10-19T01:31:17.007Z,6.68
2022-10-19T01:33:58.583Z,6.80
2022-10-19T01:36:46.893Z,6.07
2022-10-19T01:39:54.938Z,6.75
2022-10-19T01:42:33.249Z,6.32
2022-10-19T01:45:24.975Z,5.80
2022-10-19T01:48:12.535Z,5.90
2022-10-19T01:51:01.638Z,6.27
2022-10-19T01:53:33.197Z,6.43
2022-10-19T01:56:03.378Z,6.32
2022-10-19T01:58:36.073Z,5.55
2022-10-19T02:03:38.135Z,5.43
2022-10-19T02:06:08.979Z,5.75
2022-10-19T02:08:46.550Z,6.10
2022-10-19T02:11:15.366Z,5.87
2022-10-19T02:13:45.251Z,5.93
2022-10-19T02:16:18.447Z,5.60
2022-10-19T02:18:50.656Z,6.32
2022-10-19T02:21:19.267Z,6.25
2022-10-19T02:23:49.308Z,5.68
2022-10-19T02:26:20.754Z,6.60
2022-10-19T02:28:49.258Z,6.03
2022-10-19T02:31:17.008Z,6.50
2022-10-19T02:33:44.495Z,6.95
2022-10-19T02:36:12.294Z,6.57
2022-10-19T02:38:41.806Z,5.57
2022-10-19T02:41:29.589Z,6.27
2022-10-19T02:44:15.068Z,6.93
2022-10-19T02:46:50.340Z,7.10
2022-10-19T02:49:18.778Z,5.60
2022-10-19T02:52:04.519Z,7.05
2022-10-19T02:54:32.599Z,6.13
2022-10-19T02:57:00.195Z,6.43
2022-10-19T02:59:27.682Z,7.10
2022-10-19T03:01:55.538Z,6.35
2022-10-19T03:04:22.906Z,7.20
2022-10-19T03:06:50.344Z,6.43
2022-10-19T03:09:18.145Z,6.90
2022-10-19T03:11:45.518Z,7.07
2022-10-19T03:14:12.932Z,7.35
2022-10-19T03:16:40.613Z,7.53
2022-10-19T03:19:08.058Z,6.73
2022-10-19T03:21:35.574Z,7.37
2022-10-19T03:24:03.304Z,7.22
2022-10-19T03:26:30.709Z,7.30
2022-10-19T03:28:58.156Z,7.85
2022-10-19T03:31:27.203Z,9.50
2022-10-19T03:33:54.635Z,8.85
2022-10-19T03:36:25.275Z,8.40
2022-10-19T03:38:59.041Z,8.27
2022-10-19T03:41:31.521Z,9.18
2022-10-19T03:46:32.890Z,8.68
2022-10-19T03:49:00.583Z,8.57
2022-10-19T03:51:29.848Z,8.65
2022-10-19T03:54:03.958Z,9.45
2022-10-19T03:56:33.114Z,8.30
2022-10-19T03:59:02.162Z,9.13
2022-10-19T04:01:35.964Z,9.73
2022-10-19T04:04:15.893Z,8.82
2022-10-19T04:06:45.815Z,9.27
2022-10-19T04:09:16.684Z,8.80
2022-10-19T04:11:44.819Z,8.57
2022-10-19T04:14:26.613Z,8.23
2022-10-19T04:17:04.023Z,8.57
2022-10-19T04:19:31.826Z,8.45
2022-10-19T04:21:59.368Z,8.60
2022-10-19T04:24:27.755Z,9.85
2022-10-19T04:26:56.515Z,9.45
2022-10-19T04:29:29.669Z,8.95
2022-10-19T04:31:59.528Z,9.10
2022-10-19T04:34:27.307Z,9.07
2022-10-19T04:36:54.730Z,8.55
2022-10-19T04:39:22.425Z,9.20
2022-10-19T04:41:49.793Z,9.32
2022-10-19T04:44:17.160Z,8.93
2022-10-19T04:46:44.828Z,8.60
2022-10-19T04:49:15.147Z,8.43
2022-10-19T04:51:45.519Z,9.10
2022-10-19T04:54:12.874Z,8.60
2022-10-19T04:56:40.247Z,9.10
2022-10-19T04:59:07.874Z,7.60
2022-10-19T05:01:35.795Z,8.70
2022-10-19T05:04:03.742Z,9.00
2022-10-19T05:06:32.160Z,8.70
2022-10-19T05:09:00.359Z,8.60
2022-10-19T05:23:06.291Z,9.65
2022-10-19T05:25:35.317Z,8.90
2022-10-19T05:28:02.762Z,9.38
2022-10-19T05:30:30.099Z,10.05
2022-10-19T05:32:57.827Z,9.40
2022-10-19T05:35:25.233Z,9.68
2022-10-19T05:37:55.865Z,10.03
2022-10-19T05:40:23.657Z,9.30
2022-10-19T05:42:51.040Z,10.05
2022-10-19T05:45:18.460Z,9.93
2022-10-19T05:47:46.187Z,10.55
2022-10-19T05:50:13.608Z,9.10
2022-10-19T05:52:41.043Z,10.38
2022-10-19T05:55:09.554Z,9.93
2022-10-19T05:57:37.316Z,9.70
2022-10-19T06:00:05.506Z,9.40
2022-10-19T06:02:39.192Z,9.43
2022-10-19T06:05:07.425Z,10.57
2022-10-19T06:07:34.923Z,9.98
2022-10-19T06:10:02.450Z,10.75
2022-10-19T06:12:30.199Z,10.77
2022-10-19T06:14:57.577Z,10.77
2022-10-19T06:17:27.907Z,10.73
2022-10-19T06:19:55.612Z,11.55
2022-10-19T06:22:23.016Z,11.12
2022-10-19T06:24:51.091Z,11.25
2022-10-19T06:27:18.811Z,11.00
2022-10-19T06:29:46.206Z,11.65
2022-10-19T06:32:13.619Z,11.02
2022-10-19T06:34:41.344Z,11.77
2022-10-19T06:37:08.772Z,11.88
2022-10-19T06:39:36.164Z,11.57
2022-10-19T06:42:03.957Z,10.82
2022-10-19T06:44:31.373Z,11.52
2022-10-19T06:46:58.768Z,11.60
2022-10-19T06:49:26.447Z,11.95
2022-10-19T06:51:53.828Z,12.00
2022-10-19T06:54:21.248Z,12.20
2022-10-19T06:59:17.715Z,10.80
2022-10-19T07:01:45.251Z,12.02
2022-10-19T07:04:12.920Z,10.60
2022-10-19T07:06:40.313Z,11.10
2022-10-19T07:09:07.787Z,10.80
2022-10-19T07:11:35.508Z,11.10
2022-10-19T07:14:02.972Z,11.45
2022-10-19T07:16:30.372Z,11.13
2022-10-19T07:18:58.039Z,10.90
2022-10-19T07:21:25.411Z,11.20
2022-10-19T07:23:52.835Z,12.55
2022-10-19T07:26:24.653Z,10.88
2022-10-19T07:28:53.031Z,9.77
2022-10-19T07:31:23.235Z,11.10
2022-10-19T07:33:55.226Z,10.77
2022-10-19T07:36:23.982Z,11.23
2022-10-19T07:38:51.879Z,10.07
2022-10-19T07:41:21.303Z,10.57
2022-10-19T07:43:50.143Z,11.30
2022-10-19T07:46:22.616Z,10.82
2022-10-19T07:48:50.301Z,11.38
2022-10-19T07:51:19.198Z,10.48
2022-10-19T07:53:47.048Z,10.47
2022-10-19T07:56:25.467Z,11.05
2022-10-19T07:58:55.584Z,10.55
2022-10-19T08:01:29.835Z,9.88
2022-10-19T08:04:49.063Z,9.60
2022-10-19T08:06:46.602Z,10.17
2022-10-19T08:09:33.476Z,10.05
2022-10-19T08:12:02.240Z,9.77
2022-10-19T08:14:30.027Z,8.98
2022-10-19T08:16:57.460Z,8.57
2022-10-19T08:19:24.826Z,8.30
2022-10-19T08:21:52.495Z,8.13
2022-10-19T08:24:20.827Z,8.57
2022-10-19T08:26:51.232Z,8.25
2022-10-19T08:29:20.816Z,8.90
2022-10-19T08:31:49.554Z,8.77
2022-10-19T08:34:17.323Z,8.10
2022-10-19T08:36:45.180Z,7.90
2022-10-19T08:39:13.567Z,8.02
2022-10-19T08:41:40.992Z,7.72
2022-10-19T08:44:31.992Z,8.77
2022-10-19T08:47:22.340Z,7.53
2022-10-19T08:49:51.756Z,7.75
2022-10-19T08:52:34.187Z,7.15
2022-10-19T08:55:09.199Z,6.82
2022-10-19T08:57:55.968Z,7.00
2022-10-19T09:00:47.761Z,6.53
2022-10-19T09:03:54.404Z,6.12
2022-10-19T09:06:28.325Z,6.28
2022-10-19T09:08:57.875Z,6.07
2022-10-19T09:11:30.509Z,6.57
2022-10-19T09:14:07.718Z,6.50
2022-10-19T09:16:35.459Z,5.90
2022-10-19T09:19:11.583Z,6.60
2022-10-19T09:22:08.985Z,5.95
2022-10-19T09:24:56.107Z,5.23
2022-10-19T09:27:36.469Z,5.72
2022-10-19T09:30:16.122Z,5.62
2022-10-19T09:32:43.792Z,5.53
2022-10-19T09:35:13.960Z,4.75
2022-10-19T09:37:46.039Z,5.10
2022-10-19T09:40:19.465Z,5.35
2022-10-19T09:42:48.153Z,4.80
2022-10-19T09:45:42.167Z,4.85
2022-10-19T09:48:31.432Z,3.80
2022-10-19T09:51:01.914Z,3.30
2022-10-19T09:53:30.270Z,3.28
2022-10-19T09:56:06.791Z,2.42
2022-10-19T09:58:35.686Z,2.90
2022-10-19T10:01:03.650Z,3.45
2022-10-19T10:03:43.648Z,2.87
2022-10-19T10:06:15.847Z,2.90
2022-10-19T10:08:49.547Z,2.70
2022-10-19T10:11:34.057Z,2.90
2022-10-19T10:14:14.703Z,3.00
2022-10-19T10:16:42.155Z,2.93
2022-10-19T10:19:14.257Z,2.80
2022-10-19T10:21:52.821Z,2.60
2022-10-19T10:24:23.450Z,3.45
2022-10-19T10:26:56.365Z,3.10
2022-10-19T10:29:35.756Z,2.70
2022-10-19T10:32:17.913Z,2.60
2022-10-19T10:34:51.997Z,2.50
2022-10-19T10:37:28.180Z,3.10
2022-10-19T10:40:00.315Z,2.60
2022-10-19T10:42:36.813Z,3.03
2022-10-19T10:45:09.917Z,2.15
2022-10-19T10:47:39.379Z,2.50
2022-10-19T10:50:07.880Z,2.67
2022-10-19T10:52:37.143Z,2.45
2022-10-19T10:55:11.286Z,2.73
2022-10-19T10:57:44.844Z,2.87
2022-10-19T11:00:16.721Z,2.40
2022-10-19T11:02:48.068Z,2.10
2022-10-19T11:05:19.353Z,2.22
2022-10-19T11:07:52.038Z,1.83
2022-10-19T11:10:39.575Z,2.37
2022-10-19T11:13:18.163Z,1.52
2022-10-19T11:16:02.778Z,1.87
2022-10-19T11:18:42.357Z,2.08
2022-10-19T11:21:11.755Z,2.00
2022-10-19T11:23:48.815Z,2.20
2022-10-19T11:26:28.180Z,1.90
2022-10-19T11:29:20.910Z,1.62
2022-10-19T11:31:51.733Z,2.00
2022-10-19T11:35:01.315Z,2.00
2022-10-19T11:37:49.826Z,2.00
2022-10-19T11:40:40.299Z,2.17
2022-10-19T11:43:26.308Z,1.98
2022-10-19T11:46:13.320Z,1.90
2022-10-19T11:48:52.933Z,1.67
2022-10-19T11:51:37.347Z,1.73
2022-10-19T11:54:16.753Z,1.45
2022-10-19T11:57:03.585Z,2.00
2022-10-19T12:00:03.730Z,2.05
2022-10-19T12:03:27.206Z,1.77
2022-10-19T12:06:13.860Z,1.98
2022-10-19T12:09:04.907Z,1.73
2022-10-19T12:11:52.147Z,1.80
2022-10-19T12:14:26.635Z,2.00
2022-10-19T12:16:58.937Z,1.40
2022-10-19T12:19:32.051Z,1.80
2022-10-19T12:22:02.696Z,1.60
2022-10-19T12:24:32.976Z,1.50
2022-10-19T12:27:01.918Z,1.70
2022-10-19T12:29:37.595Z,2.40
2022-10-19T12:32:07.054Z,1.40
2022-10-19T12:35:00.299Z,1.33
2022-10-19T12:37:51.374Z,1.40
2022-10-19T12:40:44.634Z,1.87
2022-10-19T12:43:14.863Z,1.73
2022-10-19T12:46:04.763Z,1.65
2022-10-19T12:48:32.236Z,1.70
2022-10-19T12:51:02.860Z,1.60
2022-10-19T12:53:40.032Z,1.75
2022-10-19T12:56:10.282Z,1.73
2022-10-19T12:58:50.832Z,1.60
2022-10-19T13:01:29.344Z,2.05
2022-10-19T13:04:26.464Z,1.50
2022-10-19T13:06:56.896Z,1.42
2022-10-19T13:09:30.886Z,1.50
2022-10-19T13:12:16.513Z,1.52
2022-10-19T13:14:57.376Z,1.60
2022-10-19T13:17:34.680Z,1.50
2022-10-19T13:20:14.629Z,1.60
2022-10-19T13:22:50.910Z,1.33
2022-10-19T13:25:21.578Z,1.37
2022-10-19T13:27:51.867Z,1.40
2022-10-19T13:30:43.920Z,1.60
2022-10-19T13:33:24.731Z,1.27
2022-10-19T13:36:01.031Z,1.60
2022-10-19T13:38:55.868Z,1.50
2022-10-19T13:41:48.070Z,1.73
2022-10-19T13:44:34.015Z,1.62
2022-10-19T13:47:32.650Z,1.42
2022-10-19T13:50:13.568Z,1.50
2022-10-19T13:53:11.868Z,1.62
2022-10-19T13:55:55.828Z,1.55
2022-10-19T13:58:32.536Z,1.52
2022-10-19T14:01:24.652Z,1.40
2022-10-19T14:04:07.344Z,1.60
2022-10-19T14:06:48.135Z,2.10
2022-10-19T14:09:32.242Z,1.20
2022-10-19T14:12:07.350Z,1.30
2022-10-19T14:14:43.433Z,1.20
2022-10-19T14:17:15.254Z,1.37
2022-10-19T14:19:46.795Z,1.50
2022-10-19T14:22:34.053Z,1.10
2022-10-19T14:25:18.895Z,1.25
2022-10-19T14:27:48.262Z,1.40
2022-10-19T14:30:26.454Z,1.20
2022-10-19T14:32:58.085Z,1.67
2022-10-19T14:35:31.942Z,1.50
2022-10-19T14:38:00.420Z,1.48
2022-10-19T14:40:33.524Z,1.40
2022-10-19T14:43:01.962Z,1.80
2022-10-19T14:45:32.073Z,1.50
2022-10-19T14:48:17.038Z,1.35
2022-10-19T14:50:50.481Z,1.60
2022-10-19T14:53:30.074Z,1.40
2022-10-19T14:56:06.559Z,1.43
2022-10-19T14:58:40.791Z,1.48
2022-10-19T15:01:12.365Z,1.27
2022-10-19T15:03:43.630Z,1.30
2022-10-19T15:06:27.336Z,1.42
2022-10-19T15:09:02.366Z,1.90
2022-10-19T15:11:36.664Z,1.58
2022-10-19T15:14:09.852Z,1.75
2022-10-19T15:16:54.056Z,1.50
2022-10-19T15:19:33.579Z,1.77
2022-10-19T15:22:19.696Z,1.90
2022-10-19T15:25:19.768Z,1.50
2022-10-19T15:27:50.119Z,1.95
2022-10-19T15:30:18.127Z,1.83
2022-10-19T15:33:03.342Z,1.67
2022-10-19T15:35:32.298Z,1.80
2022-10-19T15:38:10.157Z,1.87
2022-10-19T15:40:46.351Z,1.73
2022-10-19T15:43:33.046Z,2.33
2022-10-19T15:46:01.647Z,2.03
2022-10-19T15:48:50.090Z,2.00
2022-10-19T15:51:23.362Z,2.20
2022-10-19T15:53:52.390Z,1.85
2022-10-19T15:56:21.621Z,1.83
2022-10-19T15:58:54.153Z,2.05
2022-10-19T16:01:26.756Z,2.13
2022-10-19T16:03:55.873Z,2.10
2022-10-19T16:06:27.056Z,1.98
2022-10-19T16:08:55.532Z,2.00
2022-10-19T16:11:23.457Z,2.28
2022-10-19T16:13:51.120Z,2.40
2022-10-19T16:16:23.420Z,2.20
2022-10-19T16:18:51.650Z,2.20
2022-10-19T16:21:21.976Z,2.00
2022-10-19T16:23:49.527Z,2.15
2022-10-19T16:26:17.433Z,1.33
2022-10-19T16:28:45.429Z,2.25
2022-10-19T16:31:12.873Z,1.98
2022-10-19T16:33:40.432Z,1.90
2022-10-19T16:36:08.777Z,2.05
2022-10-19T16:38:36.714Z,3.07
2022-10-19T16:41:09.704Z,3.08
2022-10-19T16:43:37.634Z,3.60
2022-10-19T16:46:05.792Z,4.30
2022-10-19T16:48:33.704Z,5.97
2022-10-19T16:51:07.371Z,6.40
2022-10-19T16:53:35.780Z,6.32
2022-10-19T16:56:08.524Z,4.72
2022-10-19T16:58:37.280Z,3.45
2022-10-19T17:01:08.535Z,2.95
2022-10-19T17:03:36.286Z,2.80
2022-10-19T17:06:07.777Z,2.22
2022-10-19T17:09:02.338Z,2.10
2022-10-19T17:11:30.675Z,2.10
2022-10-19T17:14:01.833Z,2.20
2022-10-19T17:16:32.239Z,2.07
2022-10-19T17:19:01.512Z,2.30
2022-10-19T17:21:31.930Z,2.20
2022-10-19T17:24:02.249Z,2.70
2022-10-19T17:26:39.221Z,3.30
2022-10-19T17:29:07.072Z,3.70
2022-10-19T17:31:36.162Z,3.60
2022-10-19T17:34:04.516Z,2.83
2022-10-19T17:36:36.303Z,2.60
2022-10-19T17:39:07.208Z,2.78
2022-10-19T17:41:35.578Z,2.40
2022-10-19T17:44:04.449Z,3.00
2022-10-19T17:46:34.594Z,3.03
2022-10-19T17:49:02.900Z,2.85
2022-10-19T17:51:32.681Z,2.80
2022-10-19T17:54:05.863Z,3.40
2022-10-19T17:56:34.787Z,12.05
2022-10-19T17:59:07.460Z,8.73
2022-10-19T18:01:36.322Z,5.47
2022-10-19T18:04:04.953Z,3.60
2022-10-19T18:06:35.413Z,3.20
2022-10-19T18:09:05.847Z,2.92
2022-10-19T18:11:38.600Z,3.00
2022-10-19T18:14:08.367Z,4.93
2022-10-19T18:16:44.627Z,6.30
2022-10-19T18:19:16.366Z,5.97
2022-10-19T18:21:45.517Z,6.20
2022-10-19T18:24:19.135Z,6.53
2022-10-19T18:26:48.144Z,5.03
2022-10-19T18:29:18.975Z,4.12
2022-10-19T18:31:52.403Z,5.20
2022-10-19T18:34:23.064Z,4.72
2022-10-19T18:36:51.508Z,4.37
2022-10-19T18:39:19.111Z,5.62
2022-10-19T18:41:48.294Z,10.00
2022-10-19T18:44:15.983Z,9.03
2022-10-19T18:46:43.450Z,6.95
2022-10-19T18:49:11.234Z,6.00
2022-10-19T18:51:38.960Z,5.53
2022-10-19T18:54:06.373Z,3.95
2022-10-19T18:56:36.553Z,4.70
2022-10-19T18:59:05.205Z,3.50
2022-10-19T19:01:32.947Z,4.70
2022-10-19T19:04:07.228Z,4.70
2022-10-19T19:06:36.337Z,4.10
2022-10-19T19:09:08.628Z,3.97
2022-10-19T19:11:38.399Z,4.82
2022-10-19T19:14:15.565Z,4.25
2022-10-19T19:16:44.986Z,5.93
2022-10-19T19:19:14.582Z,5.62
2022-10-19T19:21:46.260Z,5.50
2022-10-19T19:24:17.396Z,4.57
2022-10-19T19:26:49.441Z,4.55
2022-10-19T19:29:18.196Z,4.50
2022-10-19T19:31:47.198Z,4.97
2022-10-19T19:34:14.652Z,7.10
2022-10-19T19:36:47.464Z,7.62
2022-10-19T19:39:18.749Z,6.03
2022-10-19T19:41:47.660Z,5.35
2022-10-19T19:44:15.598Z,5.03
2022-10-19T19:46:43.055Z,9.17
2022-10-19T19:49:11.204Z,10.57
2022-10-19T19:51:38.724Z,9.93
2022-10-19T19:54:06.364Z,8.68
2022-10-19T19:56:34.179Z,11.70
2022-10-19T19:59:03.767Z,13.00
2022-10-19T20:01:32.368Z,10.48
2022-10-19T20:06:31.604Z,11.88
2022-10-19T20:08:59.076Z,8.90
2022-10-19T20:11:28.889Z,6.57
2022-10-19T20:13:56.618Z,7.95
2022-10-19T20:16:29.185Z,6.22
2022-10-19T20:19:08.473Z,6.87
2022-10-19T20:21:36.585Z,7.18
2022-10-19T20:24:04.739Z,6.70
2022-10-19T20:26:32.532Z,7.60
2022-10-19T20:29:01.858Z,6.25
2022-10-19T20:31:31.360Z,5.85
2022-10-19T20:33:58.870Z,6.50
2022-10-19T20:36:26.480Z,5.67
2022-10-19T20:38:56.083Z,6.35
2022-10-19T20:41:25.534Z,5.93
2022-10-19T20:43:54.303Z,5.25
2022-10-19T20:46:25.130Z,4.45
2022-10-19T20:48:54.710Z,4.53
2022-10-19T20:51:33.411Z,3.95
2022-10-19T20:54:02.484Z,4.15
2022-10-19T20:56:33.078Z,4.12
2022-10-19T21:01:37.375Z,3.90
2022-10-19T21:04:08.028Z,3.90
2022-10-19T21:06:38.698Z,4.45
2022-10-19T21:09:06.947Z,4.10
2022-10-19T21:11:37.034Z,4.07
2022-10-19T21:14:12.679Z,3.33
2022-10-19T21:16:40.524Z,2.83
2022-10-19T21:19:12.000Z,2.40
2022-10-19T21:21:42.159Z,2.15
2022-10-19T21:24:21.475Z,1.85
2022-10-19T21:26:49.384Z,2.30
2022-10-19T21:29:17.487Z,2.20
2022-10-19T21:31:49.039Z,2.00
2022-10-19T21:34:19.967Z,1.90
2022-10-19T21:36:47.746Z,2.00
2022-10-19T21:39:15.248Z,2.00
2022-10-19T21:41:43.151Z,2.17
2022-10-19T21:44:10.669Z,1.87
2022-10-19T21:46:38.147Z,1.90
2022-10-19T21:49:05.970Z,2.03
2022-10-19T21:51:37.545Z,2.00
2022-10-19T21:56:39.234Z,1.35
2022-10-19T21:59:06.848Z,1.60
2022-10-19T22:01:38.626Z,1.60
2022-10-19T22:04:13.223Z,1.50
2022-10-19T22:06:41.446Z,1.37
2022-10-19T22:09:12.123Z,1.33
2022-10-19T22:11:39.680Z,1.50
2022-10-19T22:14:07.070Z,1.77
2022-10-19T22:16:36.962Z,1.50
2022-10-19T22:19:06.147Z,1.40
2022-10-19T22:21:34.785Z,1.50
2022-10-19T22:24:09.374Z,1.30
2022-10-19T22:26:40.476Z,1.37
2022-10-19T22:29:08.267Z,1.73
2022-10-19T22:31:36.910Z,1.30
2022-10-19T22:34:07.792Z,1.48
2022-10-19T22:36:35.906Z,1.35
2022-10-19T22:39:03.682Z,1.40
2022-10-19T22:42:27.614Z,1.17
2022-10-19T22:45:13.248Z,1.48
2022-10-19T22:47:41.005Z,1.25
2022-10-19T22:50:11.860Z,1.40
2022-10-19T22:52:39.414Z,0.93
2022-10-19T22:55:07.471Z,1.60
2022-10-19T22:57:34.944Z,1.42
2022-10-19T23:00:02.654Z,1.40
2022-10-19T23:02:30.386Z,1.45
2022-10-19T23:04:57.883Z,1.27
2022-10-19T23:07:25.391Z,0.90
2022-10-19T23:09:53.159Z,0.95
2022-10-19T23:12:20.761Z,1.20
2022-10-19T23:14:48.231Z,1.27
2022-10-19T23:17:16.213Z,1.40
2022-10-19T23:19:43.964Z,1.03
2022-10-19T23:22:11.368Z,1.10
2022-10-19T23:24:39.123Z,1.40
2022-10-19T23:27:06.562Z,1.60
2022-10-19T23:29:34.081Z,1.62
2022-10-19T23:32:01.836Z,1.30
2022-10-19T23:34:29.341Z,1.20
2022-10-19T23:36:56.796Z,0.95
2022-10-19T23:39:24.533Z,1.75
2022-10-19T23:41:51.946Z,1.17
2022-10-19T23:44:19.344Z,1.17
2022-10-19T23:46:47.059Z,1.15
2022-10-19T23:49:14.575Z,1.00
2022-10-19T23:51:41.973Z,1.12
2022-10-19T23:54:09.683Z,1.30
2022-10-19T23:56:37.091Z,1.10
2022-10-19T23:59:07.359Z,1.60
