createdAt,value
2019-05-06T00:01:24.107Z,3.20
2019-05-06T00:03:54.145Z,3.20
2019-05-06T00:08:54.363Z,2.70
2019-05-06T00:11:23.885Z,2.60
2019-05-06T00:13:54.331Z,2.70
2019-05-06T00:16:23.815Z,2.80
2019-05-06T00:18:54.103Z,2.80
2019-05-06T00:23:54.576Z,2.60
2019-05-06T00:26:25.187Z,2.30
2019-05-06T00:28:55.333Z,2.20
2019-05-06T00:31:24.654Z,2.30
2019-05-06T00:36:23.742Z,2.40
2019-05-06T00:38:54.068Z,2.40
2019-05-06T00:41:30.212Z,2.40
2019-05-06T00:43:58.857Z,2.30
2019-05-06T00:48:55.534Z,2.40
2019-05-06T00:53:54.766Z,2.70
2019-05-06T00:56:24.391Z,2.40
2019-05-06T00:58:54.438Z,2.60
2019-05-06T01:01:28.819Z,2.50
2019-05-06T01:03:53.711Z,3.30
2019-05-06T01:06:24.553Z,2.20
2019-05-06T01:08:54.370Z,3.00
2019-05-06T01:11:23.898Z,2.70
2019-05-06T01:13:54.544Z,2.80
2019-05-06T01:18:54.159Z,2.80
2019-05-06T01:21:23.821Z,3.00
2019-05-06T01:23:54.282Z,3.10
2019-05-06T01:26:24.308Z,3.50
2019-05-06T01:28:54.535Z,3.20
2019-05-06T01:31:26.029Z,3.00
2019-05-06T01:33:54.279Z,3.10
2019-05-06T01:36:24.797Z,3.10
2019-05-06T01:39:00.568Z,3.40
2019-05-06T01:41:40.292Z,3.30
2019-05-06T01:44:08.902Z,3.40
2019-05-06T01:46:37.378Z,3.10
2019-05-06T01:51:34.773Z,3.20
2019-05-06T01:56:33.730Z,3.30
2019-05-06T01:59:04.551Z,3.20
2019-05-06T02:01:34.078Z,1.80
2019-05-06T02:04:04.443Z,3.60
2019-05-06T02:06:34.469Z,3.00
2019-05-06T02:11:33.851Z,3.30
2019-05-06T02:14:04.812Z,2.70
2019-05-06T02:16:34.344Z,3.00
2019-05-06T02:21:34.848Z,3.00
2019-05-06T02:24:21.477Z,2.70
2019-05-06T02:29:19.763Z,2.70
2019-05-06T02:31:49.870Z,2.80
2019-05-06T02:34:25.370Z,2.50
2019-05-06T02:37:05.942Z,2.70
2019-05-06T02:39:34.133Z,2.60
2019-05-06T02:42:04.160Z,3.00
2019-05-06T02:44:33.545Z,2.40
2019-05-06T02:47:04.349Z,2.70
2019-05-06T02:49:44.020Z,2.60
2019-05-06T02:52:13.825Z,3.10
2019-05-06T02:54:42.754Z,2.80
2019-05-06T02:57:13.239Z,2.90
2019-05-06T02:59:44.100Z,2.30
2019-05-06T03:02:13.948Z,3.20
2019-05-06T03:04:43.775Z,2.70
2019-05-06T03:07:14.479Z,2.70
2019-05-06T03:12:13.662Z,2.80
2019-05-06T03:14:43.656Z,2.70
2019-05-06T03:17:13.988Z,2.70
2019-05-06T03:22:18.593Z,3.00
2019-05-06T03:24:48.832Z,2.80
2019-05-06T03:27:17.291Z,3.10
2019-05-06T03:32:21.562Z,3.00
2019-05-06T03:37:16.734Z,2.50
2019-05-06T03:39:44.304Z,3.10
2019-05-06T03:42:15.931Z,3.50
2019-05-06T03:47:29.732Z,3.10
2019-05-06T03:49:58.345Z,3.20
2019-05-06T03:52:29.220Z,3.20
2019-05-06T03:54:58.832Z,3.20
2019-05-06T03:57:29.062Z,3.00
2019-05-06T03:59:59.591Z,3.10
2019-05-06T04:04:57.042Z,3.10
2019-05-06T04:07:26.419Z,3.00
2019-05-06T04:12:24.633Z,3.40
2019-05-06T04:14:54.283Z,3.80
2019-05-06T04:22:49.477Z,3.50
2019-05-06T04:25:43.535Z,3.80
2019-05-06T04:28:13.083Z,3.40
2019-05-06T04:30:42.986Z,3.60
2019-05-06T04:33:16.893Z,3.80
2019-05-06T04:35:43.005Z,3.80
2019-05-06T04:38:23.496Z,3.60
2019-05-06T04:43:23.525Z,3.80
2019-05-06T04:45:54.081Z,3.60
2019-05-06T04:53:23.781Z,4.20
2019-05-06T04:55:53.920Z,4.30
2019-05-06T04:58:23.392Z,3.80
2019-05-06T05:00:53.148Z,3.80
2019-05-06T05:03:22.889Z,4.40
2019-05-06T05:05:52.981Z,4.30
2019-05-06T05:08:24.003Z,4.40
2019-05-06T05:10:54.207Z,4.40
2019-05-06T05:13:33.206Z,4.70
2019-05-06T05:16:03.452Z,4.70
2019-05-06T05:18:33.553Z,4.50
2019-05-06T05:26:02.705Z,4.30
2019-05-06T05:28:32.007Z,4.70
2019-05-06T05:31:02.884Z,4.90
2019-05-06T05:33:32.782Z,4.90
2019-05-06T05:36:02.192Z,4.80
2019-05-06T05:41:02.879Z,5.00
2019-05-06T05:43:39.659Z,5.00
2019-05-06T05:46:08.354Z,5.10
2019-05-06T05:48:54.435Z,5.00
2019-05-06T05:53:52.330Z,4.90
2019-05-06T05:56:23.818Z,5.30
2019-05-06T05:58:53.565Z,5.00
2019-05-06T06:01:23.291Z,5.10
2019-05-06T06:03:52.783Z,5.10
2019-05-06T06:06:22.147Z,5.10
2019-05-06T06:13:52.310Z,5.10
2019-05-06T06:21:52.266Z,5.50
2019-05-06T06:24:32.177Z,5.30
2019-05-06T06:27:03.106Z,5.50
2019-05-06T06:29:32.401Z,6.00
2019-05-06T06:32:05.602Z,5.20
2019-05-06T06:34:35.805Z,5.70
2019-05-06T06:37:22.681Z,5.80
2019-05-06T06:39:52.793Z,5.90
2019-05-06T06:42:22.205Z,5.90
2019-05-06T06:47:22.525Z,6.10
2019-05-06T06:49:53.278Z,6.10
2019-05-06T06:52:23.073Z,6.60
2019-05-06T06:57:35.443Z,6.90
2019-05-06T07:05:28.461Z,6.80
2019-05-06T07:07:57.486Z,7.30
2019-05-06T07:10:44.104Z,7.00
2019-05-06T07:13:16.856Z,7.10
2019-05-06T07:15:45.524Z,7.50
2019-05-06T07:18:14.074Z,7.30
2019-05-06T07:20:59.519Z,7.30
2019-05-06T07:26:03.067Z,7.40
2019-05-06T07:28:32.657Z,7.40
2019-05-06T07:31:17.234Z,7.50
2019-05-06T07:36:02.186Z,7.50
2019-05-06T07:38:32.588Z,7.70
2019-05-06T07:41:04.638Z,7.90
2019-05-06T07:43:34.798Z,8.30
2019-05-06T07:48:45.299Z,8.40
2019-05-06T07:53:42.707Z,9.30
2019-05-06T07:56:12.640Z,9.90
2019-05-06T07:58:43.355Z,9.50
2019-05-06T08:06:13.247Z,9.70
2019-05-06T08:11:12.347Z,9.30
2019-05-06T08:13:43.248Z,9.60
2019-05-06T08:16:13.175Z,9.80
2019-05-06T08:18:42.549Z,10.00
2019-05-06T08:21:22.418Z,10.40
2019-05-06T08:23:52.915Z,10.80
2019-05-06T08:26:22.486Z,10.00
2019-05-06T08:28:52.643Z,10.40
2019-05-06T08:31:22.676Z,10.50
2019-05-06T08:33:52.511Z,11.30
2019-05-06T08:36:23.056Z,11.40
2019-05-06T08:38:58.950Z,11.20
2019-05-06T08:41:27.906Z,10.90
2019-05-06T08:43:56.846Z,10.90
2019-05-06T08:48:53.659Z,9.50
2019-05-06T08:51:29.696Z,9.80
2019-05-06T08:54:15.722Z,9.00
2019-05-06T08:56:44.169Z,9.00
2019-05-06T08:59:14.004Z,9.30
2019-05-06T09:04:16.465Z,9.30
2019-05-06T09:09:14.384Z,9.80
2019-05-06T09:14:13.779Z,10.00
2019-05-06T09:16:43.712Z,10.20
2019-05-06T09:19:13.043Z,10.40
2019-05-06T09:21:45.726Z,10.60
2019-05-06T09:24:12.787Z,9.90
2019-05-06T09:26:43.298Z,10.80
2019-05-06T09:29:13.495Z,10.80
2019-05-06T09:31:43.693Z,10.60
2019-05-06T09:34:13.955Z,10.20
2019-05-06T09:36:51.338Z,9.90
2019-05-06T09:39:13.066Z,9.20
2019-05-06T09:41:46.480Z,9.60
2019-05-06T09:44:12.441Z,9.50
2019-05-06T09:46:42.684Z,9.60
2019-05-06T09:49:12.977Z,9.40
2019-05-06T09:51:42.471Z,9.90
2019-05-06T09:54:23.636Z,9.20
2019-05-06T09:56:57.026Z,9.40
2019-05-06T10:01:53.786Z,8.80
2019-05-06T10:04:22.214Z,8.80
2019-05-06T10:09:24.660Z,9.00
2019-05-06T10:11:52.527Z,9.30
2019-05-06T10:14:23.247Z,9.20
2019-05-06T10:16:52.408Z,9.30
2019-05-06T10:19:22.686Z,9.10
2019-05-06T10:21:53.036Z,9.40
2019-05-06T10:24:21.561Z,9.70
2019-05-06T10:26:52.338Z,10.40
2019-05-06T10:29:28.425Z,11.70
2019-05-06T10:34:32.815Z,11.40
2019-05-06T10:37:19.119Z,11.00
2019-05-06T10:42:23.957Z,9.60
2019-05-06T10:45:12.407Z,9.40
2019-05-06T10:50:12.612Z,9.20
2019-05-06T10:55:27.559Z,8.90
2019-05-06T11:00:25.772Z,9.10
2019-05-06T11:03:14.900Z,9.30
2019-05-06T11:05:43.694Z,9.00
2019-05-06T11:13:12.603Z,11.00
2019-05-06T11:15:43.131Z,11.60
2019-05-06T11:18:13.533Z,11.70
2019-05-06T11:20:43.620Z,11.20
2019-05-06T11:23:11.452Z,11.20
2019-05-06T11:30:39.636Z,10.60
2019-05-06T11:33:13.050Z,11.10
2019-05-06T11:35:52.856Z,10.40
2019-05-06T11:40:52.913Z,10.50
2019-05-06T11:50:52.326Z,12.70
2019-05-06T11:53:22.957Z,13.20
2019-05-06T11:55:54.417Z,13.60
2019-05-06T12:01:32.916Z,12.80
2019-05-06T12:06:33.097Z,11.70
2019-05-06T12:09:06.099Z,11.50
2019-05-06T12:11:31.700Z,11.40
2019-05-06T12:14:02.375Z,11.20
2019-05-06T12:16:32.847Z,11.20
2019-05-06T12:19:02.619Z,11.40
2019-05-06T12:21:32.768Z,11.20
2019-05-06T12:24:02.966Z,10.80
2019-05-06T12:29:02.211Z,10.50
2019-05-06T12:31:32.776Z,10.10
2019-05-06T12:39:17.382Z,9.90
2019-05-06T12:44:33.319Z,9.80
2019-05-06T12:52:05.695Z,10.00
2019-05-06T12:57:03.284Z,10.50
2019-05-06T12:59:32.247Z,10.60
2019-05-06T13:02:02.663Z,10.70
2019-05-06T13:04:50.374Z,10.60
2019-05-06T13:07:03.045Z,10.60
2019-05-06T13:17:02.627Z,11.40
2019-05-06T13:19:32.185Z,11.50
2019-05-06T13:24:32.699Z,11.60
2019-05-06T13:29:35.433Z,11.50
2019-05-06T13:32:02.810Z,11.80
2019-05-06T13:34:33.420Z,11.80
2019-05-06T13:37:02.125Z,11.50
2019-05-06T13:39:32.797Z,11.50
2019-05-06T13:42:00.934Z,11.30
2019-05-06T13:44:31.808Z,11.40
2019-05-06T13:49:45.946Z,11.70
2019-05-06T13:57:12.648Z,11.30
2019-05-06T14:02:16.376Z,11.00
2019-05-06T14:04:45.169Z,11.20
2019-05-06T14:09:43.714Z,10.80
2019-05-06T14:12:12.140Z,10.60
2019-05-06T14:17:12.318Z,10.50
2019-05-06T14:19:42.989Z,10.50
2019-05-06T14:22:14.069Z,10.30
2019-05-06T14:27:12.617Z,10.50
2019-05-06T14:40:18.843Z,10.30
2019-05-06T14:47:43.728Z,10.30
2019-05-06T14:50:14.412Z,10.70
2019-05-06T14:52:42.761Z,10.60
2019-05-06T14:55:15.295Z,10.40
2019-05-06T14:57:43.668Z,10.20
2019-05-06T15:00:14.098Z,9.70
2019-05-06T15:02:42.921Z,10.50
2019-05-06T15:05:13.160Z,10.20
2019-05-06T15:10:20.353Z,10.40
2019-05-06T15:12:44.678Z,10.30
2019-05-06T15:17:44.311Z,10.20
2019-05-06T15:20:13.115Z,10.40
2019-05-06T15:22:42.100Z,10.30
2019-05-06T15:25:12.924Z,10.40
2019-05-06T15:27:42.624Z,10.90
2019-05-06T15:30:13.416Z,10.40
2019-05-06T15:35:18.595Z,10.60
2019-05-06T15:37:48.844Z,10.60
2019-05-06T15:40:32.002Z,10.50
2019-05-06T15:42:53.179Z,10.20
2019-05-06T15:45:21.924Z,10.50
2019-05-06T15:47:52.380Z,10.50
2019-05-06T15:52:50.792Z,10.40
2019-05-06T15:55:19.349Z,10.40
2019-05-06T15:57:47.840Z,10.40
2019-05-06T16:00:18.905Z,10.20
2019-05-06T16:02:47.450Z,10.10
2019-05-06T16:05:20.121Z,9.70
2019-05-06T16:07:46.247Z,10.30
2019-05-06T16:10:16.059Z,10.20
2019-05-06T16:12:48.785Z,10.10
2019-05-06T16:17:45.871Z,9.90
2019-05-06T16:20:15.819Z,9.90
2019-05-06T16:22:45.917Z,10.10
2019-05-06T16:25:16.406Z,10.00
2019-05-06T16:27:46.525Z,9.80
2019-05-06T16:30:17.232Z,9.80
2019-05-06T16:32:45.801Z,10.00
2019-05-06T16:35:14.527Z,9.90
2019-05-06T16:40:12.338Z,10.20
2019-05-06T16:42:45.352Z,9.90
2019-05-06T16:45:12.559Z,9.70
2019-05-06T16:50:14.174Z,9.70
2019-05-06T16:52:45.474Z,9.80
2019-05-06T16:55:21.381Z,9.80
2019-05-06T16:57:52.464Z,9.80
2019-05-06T17:00:23.340Z,9.70
2019-05-06T17:02:59.482Z,9.60
2019-05-06T17:05:42.446Z,9.90
2019-05-06T17:08:12.309Z,9.70
2019-05-06T17:13:12.593Z,9.60
2019-05-06T17:15:41.322Z,9.40
2019-05-06T17:20:38.086Z,9.30
2019-05-06T17:23:06.610Z,9.40
2019-05-06T17:25:35.060Z,9.10
2019-05-06T17:28:14.160Z,9.20
2019-05-06T17:30:46.740Z,9.40
2019-05-06T17:36:08.515Z,9.50
2019-05-06T17:38:38.666Z,10.10
2019-05-06T17:43:40.487Z,9.50
2019-05-06T17:46:06.822Z,9.60
2019-05-06T18:01:12.613Z,9.30
2019-05-06T18:11:07.408Z,9.20
2019-05-06T18:13:35.891Z,9.00
2019-05-06T18:16:04.591Z,9.10
2019-05-06T18:18:33.077Z,9.20
2019-05-06T18:23:33.452Z,8.90
2019-05-06T18:26:03.275Z,9.00
2019-05-06T18:28:32.373Z,8.90
2019-05-06T18:31:03.130Z,8.70
2019-05-06T18:38:33.015Z,9.00
2019-05-06T18:41:02.071Z,8.70
2019-05-06T18:46:02.723Z,8.90
2019-05-06T18:51:02.823Z,8.50
2019-05-06T18:56:03.029Z,8.70
2019-05-06T19:01:00.648Z,8.70
2019-05-06T19:08:35.356Z,8.40
2019-05-06T19:11:03.862Z,8.50
2019-05-06T19:13:33.411Z,8.60
2019-05-06T19:16:02.213Z,8.00
2019-05-06T19:18:31.133Z,8.00
2019-05-06T19:20:59.642Z,8.40
2019-05-06T19:23:28.123Z,8.40
2019-05-06T19:25:56.568Z,8.40
2019-05-06T19:33:22.931Z,8.10
2019-05-06T19:35:52.316Z,8.60
2019-05-06T19:41:12.674Z,8.00
2019-05-06T19:46:09.251Z,8.10
2019-05-06T19:48:38.029Z,8.10
2019-05-06T19:51:06.763Z,8.00
2019-05-06T19:56:03.873Z,7.90
2019-05-06T19:58:34.042Z,8.10
2019-05-06T20:03:32.881Z,8.10
2019-05-06T20:09:02.275Z,8.00
2019-05-06T20:16:32.313Z,7.80
2019-05-06T20:19:02.305Z,7.80
2019-05-06T20:21:32.828Z,7.60
2019-05-06T20:24:02.274Z,7.80
2019-05-06T20:29:02.186Z,7.80
2019-05-06T20:31:32.143Z,7.60
2019-05-06T20:34:02.380Z,7.70
2019-05-06T20:36:33.064Z,7.60
2019-05-06T20:39:02.563Z,7.80
2019-05-06T20:41:32.852Z,8.00
2019-05-06T20:49:02.499Z,7.60
2019-05-06T20:51:32.815Z,7.20
2019-05-06T20:54:04.539Z,7.80
2019-05-06T20:59:02.432Z,7.50
2019-05-06T21:04:02.215Z,7.60
2019-05-06T21:09:02.131Z,7.90
2019-05-06T21:11:32.546Z,7.40
2019-05-06T21:24:02.059Z,7.30
2019-05-06T21:29:03.080Z,7.20
2019-05-06T21:31:32.598Z,7.30
2019-05-06T21:38:57.906Z,7.50
2019-05-06T21:51:32.835Z,7.20
2019-05-06T22:03:58.856Z,7.40
2019-05-06T22:11:24.510Z,7.30
2019-05-06T22:14:01.228Z,7.10
2019-05-06T22:16:23.378Z,7.20
2019-05-06T22:18:53.120Z,7.30
2019-05-06T22:21:23.451Z,7.30
2019-05-06T22:23:56.683Z,6.90
2019-05-06T22:26:25.760Z,7.20
2019-05-06T22:28:54.892Z,7.00
2019-05-06T22:31:24.577Z,7.00
2019-05-06T22:33:53.336Z,6.90
2019-05-06T22:36:22.731Z,7.00
2019-05-06T22:38:53.040Z,7.30
2019-05-06T22:41:23.319Z,7.30
2019-05-06T22:43:53.183Z,7.10
2019-05-06T22:46:23.412Z,7.20
2019-05-06T22:48:54.353Z,7.10
2019-05-06T22:53:53.294Z,7.10
2019-05-06T22:58:52.467Z,7.00
2019-05-06T23:01:39.392Z,7.30
2019-05-06T23:04:08.526Z,7.20
2019-05-06T23:06:36.992Z,6.90
2019-05-06T23:09:08.152Z,6.80
2019-05-06T23:11:37.671Z,6.70
2019-05-06T23:14:06.252Z,7.00
2019-05-06T23:16:35.010Z,6.90
2019-05-06T23:19:03.688Z,6.70
2019-05-06T23:21:35.222Z,7.10
2019-05-06T23:24:03.845Z,6.60
2019-05-06T23:26:32.342Z,6.50
2019-05-06T23:29:02.436Z,6.60
2019-05-06T23:36:35.487Z,6.00
2019-05-06T23:45:14.109Z,5.70
2019-05-06T23:48:19.172Z,5.30
2019-05-06T23:51:23.833Z,5.20
2019-05-06T23:56:44.819Z,5.10
2019-05-06T23:59:16.265Z,4.80
