createdAt,value
2017-07-16T00:00:16.896Z,66.73
2017-07-16T00:02:43.366Z,65.72
2017-07-16T00:05:09.860Z,68.05
2017-07-16T00:07:36.373Z,68.43
2017-07-16T00:10:04.271Z,68.28
2017-07-16T00:12:31.239Z,65.35
2017-07-16T00:14:57.737Z,70.38
2017-07-16T00:17:24.222Z,66.29
2017-07-16T00:19:51.171Z,65.58
2017-07-16T00:22:17.660Z,66.02
2017-07-16T00:24:44.166Z,65.16
2017-07-16T00:27:10.657Z,66.35
2017-07-16T00:29:37.101Z,67.56
2017-07-16T00:32:03.585Z,65.88
2017-07-16T00:34:30.052Z,67.50
2017-07-16T00:36:56.518Z,68.31
2017-07-16T00:39:22.977Z,70.59
2017-07-16T00:41:49.604Z,68.63
2017-07-16T00:44:16.422Z,66.70
2017-07-16T00:46:42.896Z,69.12
2017-07-16T00:49:09.735Z,66.02
2017-07-16T00:51:36.229Z,65.40
2017-07-16T00:54:02.711Z,68.23
2017-07-16T00:56:29.209Z,67.59
2017-07-16T00:58:55.688Z,68.33
2017-07-16T01:01:22.213Z,70.28
2017-07-16T01:03:48.664Z,70.69
2017-07-16T01:06:15.121Z,67.74
2017-07-16T01:08:41.592Z,70.33
2017-07-16T01:11:08.288Z,66.56
2017-07-16T01:13:34.827Z,66.25
2017-07-16T01:16:01.514Z,67.86
2017-07-16T01:18:28.025Z,67.95
2017-07-16T01:20:54.506Z,67.25
2017-07-16T01:23:21.006Z,71.44
2017-07-16T01:25:47.536Z,65.73
2017-07-16T01:28:13.991Z,68.10
2017-07-16T01:30:40.500Z,66.47
2017-07-16T01:33:07.026Z,66.12
2017-07-16T01:35:33.859Z,64.99
2017-07-16T01:38:00.405Z,64.06
2017-07-16T01:40:26.883Z,63.93
2017-07-16T01:42:53.770Z,63.38
2017-07-16T01:45:20.323Z,63.17
2017-07-16T01:47:47.015Z,63.15
2017-07-16T01:50:13.570Z,63.80
2017-07-16T01:52:40.072Z,63.67
2017-07-16T01:55:06.605Z,63.06
2017-07-16T01:57:33.150Z,63.24
2017-07-16T01:59:59.627Z,62.97
2017-07-16T02:02:26.131Z,63.25
2017-07-16T02:04:52.600Z,63.15
2017-07-16T02:07:19.051Z,63.04
2017-07-16T02:09:45.558Z,63.09
2017-07-16T02:12:12.058Z,65.89
2017-07-16T02:14:38.658Z,63.93
2017-07-16T02:17:05.161Z,62.66
2017-07-16T02:19:31.659Z,62.77
2017-07-16T02:21:58.145Z,63.39
2017-07-16T02:24:24.652Z,62.64
2017-07-16T02:26:51.319Z,62.93
2017-07-16T02:29:17.782Z,62.60
2017-07-16T02:31:44.297Z,62.67
2017-07-16T02:34:10.792Z,62.24
2017-07-16T02:36:37.264Z,63.13
2017-07-16T02:39:03.851Z,63.46
2017-07-16T02:41:30.310Z,62.58
2017-07-16T02:43:56.765Z,62.80
2017-07-16T02:46:23.232Z,63.29
2017-07-16T02:48:49.750Z,64.40
2017-07-16T02:51:16.297Z,66.34
2017-07-16T02:53:42.843Z,63.40
2017-07-16T02:56:09.352Z,63.42
2017-07-16T02:58:35.884Z,66.90
2017-07-16T03:01:02.410Z,63.88
2017-07-16T03:03:28.942Z,65.13
2017-07-16T03:05:55.475Z,65.65
2017-07-16T03:08:21.953Z,64.43
2017-07-16T03:10:48.487Z,65.27
2017-07-16T03:13:14.963Z,64.56
2017-07-16T03:15:41.481Z,65.11
2017-07-16T03:18:08.034Z,67.50
2017-07-16T03:20:34.553Z,67.74
2017-07-16T03:23:01.033Z,66.44
2017-07-16T03:25:36.459Z,64.81
2017-07-16T03:28:02.953Z,66.32
2017-07-16T03:30:29.509Z,65.93
2017-07-16T03:32:56.059Z,65.51
2017-07-16T03:35:22.562Z,65.75
2017-07-16T03:37:49.099Z,66.19
2017-07-16T03:40:15.646Z,66.22
2017-07-16T03:42:42.151Z,65.88
2017-07-16T03:45:08.649Z,67.10
2017-07-16T03:47:35.128Z,65.29
2017-07-16T03:50:01.668Z,65.24
2017-07-16T03:52:28.161Z,64.89
2017-07-16T03:54:54.621Z,65.27
2017-07-16T03:57:21.099Z,65.18
2017-07-16T03:59:47.583Z,66.43
2017-07-16T04:02:14.046Z,65.12
2017-07-16T04:04:40.560Z,65.53
2017-07-16T04:07:07.014Z,66.33
2017-07-16T04:09:33.486Z,68.74
2017-07-16T04:12:00.081Z,66.42
2017-07-16T04:14:26.555Z,66.17
2017-07-16T04:16:53.021Z,65.38
2017-07-16T04:19:19.504Z,65.72
2017-07-16T04:21:45.969Z,66.31
2017-07-16T04:24:12.457Z,65.88
2017-07-16T04:26:38.929Z,66.33
2017-07-16T04:29:05.431Z,70.21
2017-07-16T04:31:31.877Z,66.49
2017-07-16T04:33:58.332Z,66.51
2017-07-16T04:36:24.802Z,66.52
2017-07-16T04:38:51.198Z,68.83
2017-07-16T04:41:17.563Z,66.84
2017-07-16T04:43:43.962Z,67.31
2017-07-16T04:46:10.322Z,68.65
2017-07-16T04:48:36.663Z,67.93
2017-07-16T04:51:03.022Z,67.98
2017-07-16T04:53:29.379Z,67.54
2017-07-16T04:55:55.765Z,69.00
2017-07-16T04:58:22.118Z,67.84
2017-07-16T05:00:48.449Z,68.54
2017-07-16T05:03:14.817Z,69.61
2017-07-16T05:05:41.197Z,70.46
2017-07-16T05:08:07.563Z,69.51
2017-07-16T05:10:33.926Z,69.57
2017-07-16T05:13:00.273Z,68.93
2017-07-16T05:15:26.647Z,69.09
2017-07-16T05:17:52.999Z,69.22
2017-07-16T05:20:19.362Z,68.50
2017-07-16T05:22:45.718Z,68.87
2017-07-16T05:25:12.121Z,69.53
2017-07-16T05:27:38.517Z,69.38
2017-07-16T05:30:04.914Z,69.99
2017-07-16T05:32:31.279Z,70.01
2017-07-16T05:34:57.649Z,71.46
2017-07-16T05:37:24.016Z,69.52
2017-07-16T05:39:50.379Z,69.89
2017-07-16T05:42:16.743Z,70.25
2017-07-16T05:44:43.106Z,69.89
2017-07-16T05:47:09.471Z,70.73
2017-07-16T05:49:35.819Z,71.16
2017-07-16T05:52:02.516Z,70.15
2017-07-16T05:54:28.875Z,69.79
2017-07-16T05:56:55.276Z,69.84
2017-07-16T05:59:21.654Z,70.25
2017-07-16T06:01:48.009Z,71.75
2017-07-16T06:04:14.389Z,71.75
2017-07-16T06:06:40.753Z,71.12
2017-07-16T06:09:07.509Z,73.20
2017-07-16T06:11:33.906Z,72.62
2017-07-16T06:14:00.279Z,70.31
2017-07-16T06:16:26.628Z,70.27
2017-07-16T06:18:53.024Z,71.00
2017-07-16T06:21:19.443Z,70.78
2017-07-16T06:23:45.818Z,70.09
2017-07-16T06:26:12.252Z,70.39
2017-07-16T06:28:38.627Z,70.55
2017-07-16T06:31:04.993Z,71.08
2017-07-16T06:33:31.356Z,71.71
2017-07-16T06:35:57.722Z,71.12
2017-07-16T06:38:24.111Z,72.82
2017-07-16T06:40:50.527Z,71.70
2017-07-16T06:43:16.916Z,70.63
2017-07-16T06:45:43.287Z,70.54
2017-07-16T06:48:09.685Z,70.29
2017-07-16T06:50:36.060Z,71.02
2017-07-16T06:53:02.483Z,71.15
2017-07-16T06:55:28.895Z,72.06
2017-07-16T06:57:55.276Z,70.83
2017-07-16T07:00:21.682Z,72.61
2017-07-16T07:02:48.032Z,71.24
2017-07-16T07:05:14.425Z,71.69
2017-07-16T07:07:40.795Z,72.92
2017-07-16T07:10:07.241Z,71.91
2017-07-16T07:12:33.643Z,70.85
2017-07-16T07:14:59.991Z,71.11
2017-07-16T07:17:26.338Z,72.48
2017-07-16T07:19:52.722Z,71.24
2017-07-16T07:22:19.137Z,71.19
2017-07-16T07:24:45.511Z,71.64
2017-07-16T07:27:11.843Z,71.74
2017-07-16T07:29:38.215Z,71.42
2017-07-16T07:32:04.572Z,72.04
2017-07-16T07:34:30.953Z,73.37
2017-07-16T07:36:57.328Z,73.35
2017-07-16T07:39:23.756Z,74.18
2017-07-16T07:41:50.121Z,73.69
2017-07-16T07:44:16.499Z,75.89
2017-07-16T07:46:42.840Z,75.41
2017-07-16T07:49:09.240Z,74.75
2017-07-16T07:51:35.705Z,74.91
2017-07-16T07:54:02.103Z,74.01
2017-07-16T07:56:28.486Z,73.78
2017-07-16T07:58:54.844Z,74.43
2017-07-16T08:01:21.230Z,73.34
2017-07-16T08:03:47.585Z,74.39
2017-07-16T08:06:13.989Z,74.13
2017-07-16T08:08:40.352Z,71.66
2017-07-16T08:11:06.708Z,72.92
2017-07-16T08:13:33.099Z,72.62
2017-07-16T08:15:59.451Z,70.34
2017-07-16T08:18:25.814Z,70.92
2017-07-16T08:20:52.202Z,70.27
2017-07-16T08:23:18.602Z,70.51
2017-07-16T08:25:44.960Z,70.70
2017-07-16T08:28:11.335Z,69.00
2017-07-16T08:30:37.712Z,68.57
2017-07-16T08:33:04.061Z,68.59
2017-07-16T08:35:30.405Z,68.19
2017-07-16T08:37:56.783Z,69.29
2017-07-16T08:40:23.151Z,68.86
2017-07-16T08:42:49.552Z,68.25
2017-07-16T08:45:15.916Z,68.94
2017-07-16T08:47:42.295Z,68.66
2017-07-16T08:50:08.658Z,68.67
2017-07-16T08:52:35.087Z,69.51
2017-07-16T08:55:01.479Z,69.33
2017-07-16T08:57:27.859Z,67.65
2017-07-16T08:59:54.266Z,66.83
2017-07-16T09:02:20.622Z,68.17
2017-07-16T09:04:46.996Z,67.50
2017-07-16T09:07:13.360Z,67.64
2017-07-16T09:09:39.724Z,67.16
2017-07-16T09:12:06.132Z,67.85
2017-07-16T09:14:32.487Z,70.09
2017-07-16T09:16:58.901Z,68.50
2017-07-16T09:19:25.327Z,67.59
2017-07-16T09:21:51.693Z,67.38
2017-07-16T09:24:18.127Z,67.59
2017-07-16T09:26:44.486Z,69.14
2017-07-16T09:29:10.841Z,69.18
2017-07-16T09:31:37.215Z,68.36
2017-07-16T09:34:03.574Z,69.83
2017-07-16T09:36:29.985Z,68.24
2017-07-16T09:38:56.379Z,68.98
2017-07-16T09:41:22.771Z,68.54
2017-07-16T09:43:49.137Z,68.59
2017-07-16T09:46:15.527Z,68.21
2017-07-16T09:48:41.900Z,69.79
2017-07-16T09:51:08.275Z,68.51
2017-07-16T09:53:34.696Z,68.25
2017-07-16T09:56:01.096Z,68.75
2017-07-16T09:58:27.470Z,68.34
2017-07-16T10:00:53.864Z,68.16
2017-07-16T10:03:20.246Z,68.60
2017-07-16T10:05:46.600Z,68.14
2017-07-16T10:08:12.954Z,68.04
2017-07-16T10:10:39.344Z,69.17
2017-07-16T10:13:11.623Z,67.80
2017-07-16T10:15:37.986Z,67.13
2017-07-16T10:18:04.357Z,66.71
2017-07-16T10:20:30.738Z,67.37
2017-07-16T10:22:57.129Z,69.07
2017-07-16T10:25:23.488Z,67.68
2017-07-16T10:27:49.863Z,68.43
2017-07-16T10:30:16.225Z,66.44
2017-07-16T10:32:42.614Z,66.69
2017-07-16T10:35:08.976Z,66.75
2017-07-16T10:37:35.339Z,66.44
2017-07-16T10:40:01.713Z,67.58
2017-07-16T10:42:28.101Z,65.89
2017-07-16T10:44:54.484Z,65.90
2017-07-16T10:47:20.834Z,65.68
2017-07-16T10:49:47.173Z,66.24
2017-07-16T10:52:13.536Z,65.55
2017-07-16T10:54:39.946Z,65.34
2017-07-16T10:57:06.315Z,65.54
2017-07-16T10:59:32.768Z,65.80
2017-07-16T11:01:59.179Z,65.99
2017-07-16T11:04:25.556Z,66.82
2017-07-16T11:06:51.902Z,67.82
2017-07-16T11:09:18.289Z,67.92
2017-07-16T11:11:44.638Z,66.35
2017-07-16T11:14:11.029Z,67.28
2017-07-16T11:16:37.392Z,67.30
2017-07-16T11:19:03.807Z,67.22
2017-07-16T11:21:30.177Z,67.54
2017-07-16T11:23:56.551Z,67.48
2017-07-16T11:26:22.939Z,67.79
2017-07-16T11:28:49.290Z,68.09
2017-07-16T11:31:15.707Z,67.92
2017-07-16T11:33:42.089Z,67.83
2017-07-16T11:36:08.476Z,69.00
2017-07-16T11:38:34.847Z,69.06
2017-07-16T11:41:01.192Z,68.67
2017-07-16T11:43:27.593Z,67.98
2017-07-16T11:45:53.967Z,68.03
2017-07-16T11:48:20.352Z,68.48
2017-07-16T11:50:46.735Z,67.80
2017-07-16T11:53:13.092Z,67.36
2017-07-16T11:55:39.460Z,68.03
2017-07-16T11:58:05.822Z,67.45
2017-07-16T12:00:32.212Z,67.54
2017-07-16T12:02:58.584Z,68.24
2017-07-16T12:05:24.944Z,67.31
2017-07-16T12:07:51.322Z,67.96
2017-07-16T12:10:17.707Z,67.75
2017-07-16T12:12:44.196Z,67.41
2017-07-16T12:15:10.631Z,67.19
2017-07-16T12:17:37.067Z,67.21
2017-07-16T12:20:03.452Z,68.89
2017-07-16T12:22:29.850Z,67.36
2017-07-16T12:24:56.239Z,67.21
2017-07-16T12:27:22.642Z,67.69
2017-07-16T12:29:49.131Z,66.37
2017-07-16T12:32:15.531Z,66.08
2017-07-16T12:34:41.926Z,65.66
2017-07-16T12:37:08.423Z,66.56
2017-07-16T12:39:34.847Z,65.44
2017-07-16T12:42:01.248Z,64.20
2017-07-16T12:44:27.611Z,64.90
2017-07-16T12:46:54.151Z,64.37
2017-07-16T12:49:20.517Z,65.76
2017-07-16T12:51:46.956Z,64.78
2017-07-16T12:54:13.341Z,64.51
2017-07-16T12:56:39.724Z,64.54
2017-07-16T12:59:06.099Z,63.92
2017-07-16T13:01:32.488Z,63.92
2017-07-16T13:03:59.114Z,63.55
2017-07-16T13:06:25.533Z,63.33
2017-07-16T13:08:51.898Z,62.75
2017-07-16T13:11:18.318Z,61.40
2017-07-16T13:13:44.680Z,63.09
2017-07-16T13:16:11.080Z,62.91
2017-07-16T13:18:37.450Z,62.35
2017-07-16T13:21:03.830Z,63.81
2017-07-16T13:23:30.186Z,62.56
2017-07-16T13:25:56.543Z,61.57
2017-07-16T13:28:22.915Z,61.79
2017-07-16T13:30:49.294Z,60.72
2017-07-16T13:33:15.691Z,59.94
2017-07-16T13:35:42.468Z,59.42
2017-07-16T13:38:08.910Z,59.82
2017-07-16T13:40:35.798Z,59.84
2017-07-16T13:43:02.203Z,59.14
2017-07-16T13:45:28.654Z,59.18
2017-07-16T13:47:55.050Z,58.55
2017-07-16T13:50:21.481Z,59.22
2017-07-16T13:52:48.396Z,59.83
2017-07-16T13:55:14.803Z,59.57
2017-07-16T13:57:41.216Z,58.51
2017-07-16T14:00:07.582Z,60.06
2017-07-16T14:02:34.003Z,59.57
2017-07-16T14:05:00.380Z,60.27
2017-07-16T14:07:27.466Z,60.12
2017-07-16T14:09:53.867Z,61.59
2017-07-16T14:12:20.237Z,61.48
2017-07-16T14:14:46.610Z,62.07
2017-07-16T14:17:13.003Z,61.87
2017-07-16T14:19:39.380Z,61.35
2017-07-16T14:22:05.846Z,61.72
2017-07-16T14:24:32.233Z,64.00
2017-07-16T14:26:58.621Z,61.92
2017-07-16T14:29:25.033Z,61.10
2017-07-16T14:31:51.388Z,62.17
2017-07-16T14:34:17.733Z,63.80
2017-07-16T14:36:44.079Z,62.94
2017-07-16T14:39:10.472Z,62.90
2017-07-16T14:41:36.866Z,65.31
2017-07-16T14:44:04.890Z,63.48
2017-07-16T14:46:32.320Z,63.40
2017-07-16T14:48:58.736Z,65.41
2017-07-16T14:51:25.135Z,64.52
2017-07-16T14:53:51.517Z,66.38
2017-07-16T14:56:19.310Z,66.68
2017-07-16T14:58:45.819Z,64.02
2017-07-16T15:01:12.295Z,64.58
2017-07-16T15:03:38.822Z,64.15
2017-07-16T15:06:05.278Z,66.40
2017-07-16T15:08:31.703Z,65.27
2017-07-16T15:10:58.149Z,65.10
2017-07-16T15:13:24.589Z,65.15
2017-07-16T15:15:51.035Z,65.62
2017-07-16T15:18:17.424Z,65.71
2017-07-16T15:20:44.372Z,65.80
2017-07-16T15:23:10.877Z,67.09
2017-07-16T15:25:37.283Z,66.34
2017-07-16T15:28:03.662Z,66.61
2017-07-16T15:30:30.046Z,66.34
2017-07-16T15:32:56.430Z,66.76
2017-07-16T15:35:22.921Z,67.91
2017-07-16T15:37:49.313Z,66.89
2017-07-16T15:40:15.701Z,67.23
2017-07-16T15:42:42.097Z,67.17
2017-07-16T15:45:08.469Z,66.93
2017-07-16T15:47:34.867Z,67.38
2017-07-16T15:50:01.316Z,67.62
2017-07-16T15:52:27.688Z,66.68
2017-07-16T15:54:54.086Z,66.84
2017-07-16T15:57:20.432Z,67.36
2017-07-16T15:59:46.796Z,67.12
2017-07-16T16:02:13.142Z,66.70
2017-07-16T16:04:39.537Z,68.74
2017-07-16T16:07:05.922Z,68.70
2017-07-16T16:09:32.373Z,66.83
2017-07-16T16:11:59.616Z,67.03
2017-07-16T16:14:26.004Z,67.82
2017-07-16T16:16:52.410Z,66.66
2017-07-16T16:19:18.756Z,66.81
2017-07-16T16:21:45.173Z,66.79
2017-07-16T16:24:11.567Z,65.59
2017-07-16T16:26:38.022Z,64.70
2017-07-16T16:29:04.396Z,64.44
2017-07-16T16:31:30.939Z,64.07
2017-07-16T16:33:57.322Z,64.13
2017-07-16T16:36:23.825Z,63.80
2017-07-16T16:38:50.231Z,63.14
2017-07-16T16:41:16.988Z,63.29
2017-07-16T16:43:44.701Z,62.45
2017-07-16T16:46:11.064Z,62.16
2017-07-16T16:48:37.769Z,62.02
2017-07-16T16:51:04.174Z,61.34
2017-07-16T16:53:30.556Z,62.15
2017-07-16T16:55:57.001Z,61.82
2017-07-16T16:58:23.435Z,61.87
2017-07-16T17:00:50.637Z,60.62
2017-07-16T17:03:17.014Z,58.03
2017-07-16T17:05:43.410Z,60.31
2017-07-16T17:08:09.781Z,60.22
2017-07-16T17:10:36.156Z,61.31
2017-07-16T17:13:02.538Z,61.41
2017-07-16T17:15:28.942Z,61.86
2017-07-16T17:17:55.337Z,61.09
2017-07-16T17:20:21.727Z,63.31
2017-07-16T17:22:48.072Z,63.14
2017-07-16T17:25:14.434Z,62.61
2017-07-16T17:27:40.816Z,63.25
2017-07-16T17:30:07.207Z,63.99
2017-07-16T17:32:33.647Z,62.80
2017-07-16T17:35:00.019Z,63.37
2017-07-16T17:37:26.824Z,63.64
2017-07-16T17:39:54.060Z,63.60
2017-07-16T17:42:20.434Z,63.53
2017-07-16T17:44:46.823Z,64.49
2017-07-16T17:47:13.206Z,64.03
2017-07-16T17:49:39.664Z,64.17
2017-07-16T17:52:06.219Z,63.70
2017-07-16T17:54:36.104Z,64.51
2017-07-16T17:57:02.858Z,64.04
2017-07-16T17:59:31.163Z,65.35
2017-07-16T18:04:54.347Z,64.42
2017-07-16T18:07:21.372Z,65.20
2017-07-16T18:09:52.858Z,64.59
2017-07-16T18:12:26.426Z,64.96
2017-07-16T18:14:55.637Z,65.21
2017-07-16T18:17:22.766Z,65.88
2017-07-16T18:19:49.150Z,68.34
2017-07-16T18:22:20.395Z,70.90
2017-07-16T18:30:40.391Z,69.64
2017-07-16T18:33:06.852Z,68.99
2017-07-16T18:35:33.249Z,70.31
2017-07-16T18:37:59.631Z,70.99
2017-07-16T18:40:26.210Z,69.92
2017-07-16T18:42:52.729Z,72.20
2017-07-16T18:45:26.524Z,71.66
2017-07-16T18:47:53.625Z,72.01
2017-07-16T18:50:24.899Z,73.10
2017-07-16T18:53:04.135Z,70.07
2017-07-16T18:55:34.861Z,72.76
2017-07-16T18:58:25.988Z,72.34
2017-07-16T19:01:03.644Z,71.99
2017-07-16T19:03:32.595Z,73.16
2017-07-16T19:05:59.095Z,74.81
2017-07-16T19:08:26.145Z,73.51
2017-07-16T19:10:53.609Z,73.84
2017-07-16T19:13:23.573Z,75.56
2017-07-16T19:15:50.585Z,76.53
2017-07-16T19:21:09.921Z,74.80
2017-07-16T19:35:16.033Z,77.23
2017-07-16T19:37:42.784Z,76.79
2017-07-16T19:45:38.452Z,75.46
2017-07-16T19:48:05.069Z,77.93
2017-07-16T19:50:33.633Z,74.49
2017-07-16T19:53:00.231Z,74.13
2017-07-16T19:55:34.622Z,73.86
2017-07-16T20:03:28.037Z,75.23
2017-07-16T20:05:55.974Z,75.47
2017-07-16T20:08:22.556Z,75.88
2017-07-16T20:10:49.776Z,76.18
2017-07-16T20:13:17.997Z,75.44
2017-07-16T20:15:45.056Z,75.90
2017-07-16T20:18:11.616Z,75.91
2017-07-16T20:20:38.331Z,75.13
2017-07-16T20:23:04.753Z,76.15
2017-07-16T20:25:31.274Z,76.14
2017-07-16T20:27:58.542Z,77.60
2017-07-16T20:30:25.088Z,78.43
2017-07-16T20:32:52.500Z,75.09
2017-07-16T20:35:19.073Z,80.18
2017-07-16T20:37:45.582Z,77.37
2017-07-16T20:40:12.131Z,81.18
2017-07-16T20:42:39.257Z,76.69
2017-07-16T20:45:05.679Z,75.67
2017-07-16T20:47:32.090Z,79.35
2017-07-16T20:49:58.556Z,80.85
2017-07-16T20:52:24.957Z,77.01
2017-07-16T20:54:51.355Z,76.15
2017-07-16T20:57:17.776Z,80.04
2017-07-16T20:59:44.434Z,76.75
2017-07-16T21:02:10.839Z,76.04
2017-07-16T21:04:38.923Z,76.60
2017-07-16T21:07:05.344Z,77.83
2017-07-16T21:09:31.821Z,77.38
2017-07-16T21:11:58.200Z,77.70
2017-07-16T21:14:24.716Z,77.73
2017-07-16T21:16:51.576Z,78.35
2017-07-16T21:22:01.418Z,79.53
2017-07-16T21:24:27.868Z,82.19
2017-07-16T21:26:54.286Z,80.33
2017-07-16T21:29:20.675Z,81.52
2017-07-16T21:31:47.053Z,83.13
2017-07-16T21:34:13.519Z,78.04
2017-07-16T21:36:39.927Z,83.64
2017-07-16T21:39:06.343Z,82.07
2017-07-16T21:41:32.854Z,81.03
2017-07-16T21:43:59.233Z,77.82
2017-07-16T21:46:25.679Z,77.34
2017-07-16T21:48:52.170Z,80.07
2017-07-16T21:51:18.681Z,83.49
2017-07-16T21:53:45.065Z,79.31
2017-07-16T21:56:11.474Z,80.83
2017-07-16T21:58:37.908Z,78.07
2017-07-16T22:01:04.300Z,77.67
2017-07-16T22:03:30.708Z,77.77
2017-07-16T22:05:57.094Z,77.80
2017-07-16T22:08:23.468Z,78.55
2017-07-16T22:10:49.889Z,77.62
2017-07-16T22:13:16.277Z,77.65
2017-07-16T22:15:42.663Z,78.24
2017-07-16T22:18:09.047Z,77.57
2017-07-16T22:20:36.149Z,78.17
2017-07-16T22:23:02.532Z,78.20
2017-07-16T22:25:28.926Z,77.96
2017-07-16T22:27:55.308Z,78.34
2017-07-16T22:30:21.696Z,78.46
2017-07-16T22:32:48.052Z,77.65
2017-07-16T22:35:14.436Z,78.14
2017-07-16T22:37:40.814Z,77.92
2017-07-16T22:40:07.188Z,79.76
2017-07-16T22:42:33.566Z,81.10
2017-07-16T22:44:59.969Z,84.11
2017-07-16T22:47:26.341Z,80.62
2017-07-16T22:49:52.748Z,79.14
2017-07-16T22:52:19.116Z,78.01
2017-07-16T22:54:45.520Z,78.13
2017-07-16T22:57:11.912Z,78.89
2017-07-16T22:59:38.274Z,78.82
2017-07-16T23:02:04.652Z,78.59
2017-07-16T23:04:31.042Z,78.92
2017-07-16T23:06:59.729Z,79.02
2017-07-16T23:09:26.479Z,79.60
2017-07-16T23:11:57.146Z,78.79
2017-07-16T23:14:23.717Z,80.07
2017-07-16T23:16:50.197Z,81.47
2017-07-16T23:19:17.641Z,83.90
2017-07-16T23:21:44.129Z,79.86
2017-07-16T23:24:10.477Z,81.74
2017-07-16T23:26:36.881Z,79.02
2017-07-16T23:29:03.238Z,78.58
2017-07-16T23:31:29.639Z,82.23
2017-07-16T23:33:56.073Z,84.68
2017-07-16T23:36:22.487Z,83.23
2017-07-16T23:38:48.880Z,84.27
2017-07-16T23:41:15.239Z,80.06
2017-07-16T23:43:41.601Z,82.39
2017-07-16T23:46:07.959Z,79.54
2017-07-16T23:48:34.322Z,79.99
2017-07-16T23:51:00.675Z,80.15
2017-07-16T23:53:27.042Z,84.19
2017-07-16T23:55:53.393Z,84.60
2017-07-16T23:58:19.785Z,85.00
