createdAt,value
2019-05-26T00:00:29.278Z,13.90
2019-05-26T00:02:58.759Z,15.30
2019-05-26T00:05:28.263Z,15.57
2019-05-26T00:07:58.034Z,14.80
2019-05-26T00:10:27.524Z,15.13
2019-05-26T00:13:16.371Z,15.23
2019-05-26T00:15:45.996Z,14.27
2019-05-26T00:18:15.430Z,13.60
2019-05-26T00:20:45.214Z,13.67
2019-05-26T00:23:14.713Z,11.15
2019-05-26T00:25:44.201Z,12.40
2019-05-26T00:28:13.707Z,10.60
2019-05-26T00:30:43.196Z,11.07
2019-05-26T00:33:12.992Z,9.23
2019-05-26T00:35:42.482Z,11.87
2019-05-26T00:38:11.957Z,11.83
2019-05-26T00:40:41.532Z,12.73
2019-05-26T00:43:11.200Z,11.50
2019-05-26T00:45:41.484Z,11.97
2019-05-26T00:48:11.070Z,12.53
2019-05-26T00:53:48.486Z,12.57
2019-05-26T00:56:37.401Z,12.13
2019-05-26T00:59:06.900Z,12.50
2019-05-26T01:02:08.624Z,13.20
2019-05-26T01:04:38.192Z,13.30
2019-05-26T01:07:07.768Z,13.22
2019-05-26T01:09:37.252Z,13.97
2019-05-26T01:12:06.830Z,13.73
2019-05-26T01:14:36.329Z,13.13
2019-05-26T01:17:06.039Z,12.05
2019-05-26T01:19:35.543Z,11.80
2019-05-26T01:22:05.048Z,12.00
2019-05-26T01:24:34.529Z,11.60
2019-05-26T01:27:04.033Z,11.13
2019-05-26T01:29:33.536Z,11.93
2019-05-26T01:32:22.389Z,11.20
2019-05-26T01:35:22.887Z,11.10
2019-05-26T01:38:20.600Z,10.83
2019-05-26T01:40:56.524Z,10.40
2019-05-26T01:43:26.017Z,10.20
2019-05-26T01:46:14.919Z,10.83
2019-05-26T01:48:44.488Z,10.28
2019-05-26T01:51:33.325Z,9.50
2019-05-26T01:54:02.812Z,9.07
2019-05-26T01:56:32.392Z,10.43
2019-05-26T01:59:01.883Z,10.87
2019-05-26T02:01:31.355Z,9.47
2019-05-26T02:04:00.860Z,9.90
2019-05-26T02:06:30.352Z,9.90
2019-05-26T02:09:00.679Z,9.55
2019-05-26T02:11:30.168Z,9.07
2019-05-26T02:13:59.677Z,9.03
2019-05-26T02:16:29.167Z,9.85
2019-05-26T02:18:58.651Z,8.97
2019-05-26T02:21:29.124Z,9.47
2019-05-26T02:23:58.621Z,9.97
2019-05-26T02:26:28.135Z,9.13
2019-05-26T02:28:57.686Z,9.55
2019-05-26T02:31:27.158Z,9.75
2019-05-26T02:34:16.005Z,9.00
2019-05-26T02:36:45.500Z,8.57
2019-05-26T02:39:15.047Z,8.73
2019-05-26T02:41:44.535Z,9.07
2019-05-26T02:44:14.054Z,8.67
2019-05-26T02:46:43.507Z,8.20
2019-05-26T02:49:13.025Z,8.40
2019-05-26T02:51:42.512Z,8.30
2019-05-26T02:54:12.005Z,8.20
2019-05-26T02:56:41.605Z,8.47
2019-05-26T02:59:11.082Z,8.30
2019-05-26T03:02:00.770Z,8.13
2019-05-26T03:04:12.877Z,8.43
2019-05-26T03:06:43.229Z,8.07
2019-05-26T03:09:22.598Z,7.83
2019-05-26T03:15:25.428Z,7.57
2019-05-26T03:17:57.275Z,7.47
2019-05-26T03:20:26.783Z,8.10
2019-05-26T03:22:57.898Z,7.13
2019-05-26T03:25:27.569Z,7.90
2019-05-26T03:27:57.081Z,7.23
2019-05-26T03:30:26.555Z,7.83
2019-05-26T03:32:56.067Z,7.53
2019-05-26T03:35:25.544Z,6.80
2019-05-26T03:37:55.130Z,7.03
2019-05-26T03:40:24.620Z,6.63
2019-05-26T03:42:54.110Z,6.67
2019-05-26T03:45:27.679Z,7.37
2019-05-26T03:47:57.186Z,7.10
2019-05-26T03:50:26.667Z,7.20
2019-05-26T03:52:56.155Z,6.53
2019-05-26T03:55:25.658Z,7.20
2019-05-26T03:57:55.151Z,6.83
2019-05-26T04:00:25.084Z,6.72
2019-05-26T04:02:54.582Z,7.23
2019-05-26T04:05:24.155Z,7.60
2019-05-26T04:07:53.642Z,7.40
2019-05-26T04:10:23.149Z,7.10
2019-05-26T04:13:11.996Z,6.93
2019-05-26T04:15:41.565Z,6.93
2019-05-26T04:18:11.047Z,6.83
2019-05-26T04:20:45.461Z,6.90
2019-05-26T04:23:11.808Z,7.03
2019-05-26T04:25:41.305Z,6.40
2019-05-26T04:28:10.795Z,6.20
2019-05-26T04:30:40.301Z,6.20
2019-05-26T04:33:09.796Z,6.22
2019-05-26T04:35:39.288Z,6.23
2019-05-26T04:38:08.787Z,6.20
2019-05-26T04:40:38.263Z,6.10
2019-05-26T04:43:07.776Z,6.17
2019-05-26T04:45:37.272Z,6.33
2019-05-26T04:48:26.102Z,6.03
2019-05-26T04:51:06.503Z,6.30
2019-05-26T04:53:35.993Z,5.93
2019-05-26T04:56:05.644Z,5.83
2019-05-26T04:58:35.224Z,6.00
2019-05-26T05:01:04.775Z,6.50
2019-05-26T05:03:35.363Z,6.08
2019-05-26T05:06:04.847Z,6.47
2019-05-26T05:08:34.337Z,6.10
2019-05-26T05:11:03.979Z,6.47
2019-05-26T05:13:33.479Z,6.20
2019-05-26T05:16:03.782Z,5.10
2019-05-26T05:18:33.295Z,5.30
2019-05-26T05:21:02.784Z,5.10
2019-05-26T05:23:32.290Z,4.80
2019-05-26T05:26:01.785Z,5.60
2019-05-26T05:28:51.524Z,5.47
2019-05-26T05:31:21.022Z,5.58
2019-05-26T05:33:50.513Z,5.80
2019-05-26T05:36:20.940Z,5.33
2019-05-26T05:38:50.429Z,5.90
2019-05-26T05:41:19.898Z,5.60
2019-05-26T05:43:49.399Z,5.17
2019-05-26T05:46:18.902Z,5.37
2019-05-26T05:48:49.267Z,4.95
2019-05-26T05:51:18.833Z,5.10
2019-05-26T05:53:48.317Z,4.93
2019-05-26T05:56:17.873Z,4.70
2019-05-26T05:58:47.381Z,4.10
2019-05-26T06:01:16.868Z,4.50
2019-05-26T06:03:46.368Z,4.93
2019-05-26T06:06:15.855Z,4.80
2019-05-26T06:08:45.341Z,4.80
2019-05-26T06:11:16.938Z,4.22
2019-05-26T06:13:46.049Z,3.50
2019-05-26T06:16:15.528Z,4.03
2019-05-26T06:18:45.033Z,3.83
2019-05-26T06:21:14.532Z,4.22
2019-05-26T06:23:44.018Z,3.90
2019-05-26T06:26:14.038Z,3.95
2019-05-26T06:28:43.575Z,3.57
2019-05-26T06:31:13.143Z,3.70
2019-05-26T06:33:42.633Z,3.70
2019-05-26T06:36:12.106Z,3.83
2019-05-26T06:38:42.304Z,3.75
2019-05-26T06:41:32.977Z,3.57
2019-05-26T06:43:53.979Z,3.50
2019-05-26T06:46:23.550Z,3.20
2019-05-26T06:48:53.083Z,3.20
2019-05-26T06:51:22.526Z,3.22
2019-05-26T06:53:52.017Z,2.90
2019-05-26T06:56:21.518Z,3.13
2019-05-26T06:58:51.025Z,4.45
2019-05-26T07:01:20.513Z,2.83
2019-05-26T07:03:50.007Z,2.37
2019-05-26T07:06:20.755Z,2.57
2019-05-26T07:08:50.483Z,2.50
2019-05-26T07:11:19.973Z,2.50
2019-05-26T07:13:49.493Z,4.65
2019-05-26T07:16:18.978Z,2.57
2019-05-26T07:18:49.834Z,2.50
2019-05-26T07:21:19.334Z,3.02
2019-05-26T07:23:48.829Z,2.80
2019-05-26T07:26:18.357Z,2.70
2019-05-26T07:28:47.823Z,2.47
2019-05-26T07:31:17.800Z,2.50
2019-05-26T07:33:47.244Z,2.53
2019-05-26T07:36:16.749Z,2.53
2019-05-26T07:38:46.253Z,2.50
2019-05-26T07:41:15.797Z,2.43
2019-05-26T07:43:45.998Z,2.37
2019-05-26T07:46:15.487Z,2.30
2019-05-26T07:48:44.972Z,2.10
2019-05-26T07:51:14.469Z,2.47
2019-05-26T07:53:43.952Z,2.20
2019-05-26T07:56:13.459Z,2.40
2019-05-26T07:58:42.946Z,2.13
2019-05-26T08:01:12.452Z,1.90
2019-05-26T08:03:41.964Z,2.00
2019-05-26T08:06:11.450Z,2.10
2019-05-26T08:08:42.243Z,1.90
2019-05-26T08:11:11.743Z,2.00
2019-05-26T08:13:41.255Z,2.07
2019-05-26T08:16:10.731Z,2.30
2019-05-26T08:18:40.218Z,2.30
2019-05-26T08:21:10.951Z,2.23
2019-05-26T08:23:40.440Z,2.42
2019-05-26T08:26:09.963Z,2.27
2019-05-26T08:28:39.452Z,2.00
2019-05-26T08:31:08.949Z,2.20
2019-05-26T08:33:39.674Z,2.00
2019-05-26T08:36:09.170Z,2.00
2019-05-26T08:38:38.660Z,2.10
2019-05-26T08:41:08.155Z,1.97
2019-05-26T08:43:37.630Z,2.23
2019-05-26T08:46:08.373Z,2.10
2019-05-26T08:48:37.863Z,2.17
2019-05-26T08:51:07.362Z,2.37
2019-05-26T08:53:36.852Z,2.75
2019-05-26T08:56:06.369Z,2.77
2019-05-26T08:58:37.116Z,2.40
2019-05-26T09:01:06.613Z,2.70
2019-05-26T09:03:36.126Z,2.83
2019-05-26T09:06:05.906Z,2.47
2019-05-26T09:08:35.407Z,2.77
2019-05-26T09:11:04.951Z,2.33
2019-05-26T09:13:34.451Z,2.75
2019-05-26T09:16:04.122Z,2.47
2019-05-26T09:18:34.050Z,2.67
2019-05-26T09:21:03.563Z,3.03
2019-05-26T09:23:34.293Z,2.80
2019-05-26T09:26:04.030Z,2.90
2019-05-26T09:28:33.532Z,3.10
2019-05-26T09:31:22.366Z,3.00
2019-05-26T09:33:51.869Z,3.02
2019-05-26T09:36:21.377Z,2.92
2019-05-26T09:38:50.891Z,3.30
2019-05-26T09:41:20.385Z,3.30
2019-05-26T09:43:49.878Z,2.90
2019-05-26T09:46:19.367Z,3.10
2019-05-26T09:48:48.859Z,2.70
2019-05-26T09:51:18.340Z,3.17
2019-05-26T09:54:00.832Z,3.00
2019-05-26T09:56:19.052Z,3.05
2019-05-26T09:58:48.559Z,2.90
2019-05-26T10:01:18.064Z,2.90
2019-05-26T10:03:47.550Z,2.97
2019-05-26T10:06:17.023Z,2.90
2019-05-26T10:08:46.515Z,2.90
2019-05-26T10:11:16.003Z,3.05
2019-05-26T10:13:45.487Z,3.00
2019-05-26T10:16:14.977Z,2.80
2019-05-26T10:18:44.487Z,2.87
2019-05-26T10:21:14.519Z,2.64
2019-05-26T10:23:44.005Z,2.80
2019-05-26T10:26:13.510Z,2.60
2019-05-26T10:28:43.003Z,2.52
2019-05-26T10:31:12.499Z,2.53
2019-05-26T10:33:43.059Z,2.40
2019-05-26T10:36:12.565Z,2.40
2019-05-26T10:38:42.093Z,2.30
2019-05-26T10:41:11.597Z,2.20
2019-05-26T10:43:47.403Z,2.15
2019-05-26T10:46:12.321Z,2.60
2019-05-26T10:48:41.825Z,2.40
2019-05-26T10:51:11.312Z,2.15
2019-05-26T10:53:40.807Z,2.30
2019-05-26T10:56:10.308Z,2.20
2019-05-26T10:58:39.797Z,2.25
2019-05-26T11:01:09.269Z,2.40
2019-05-26T11:03:38.774Z,2.35
2019-05-26T11:06:08.283Z,2.30
2019-05-26T11:08:37.758Z,2.20
2019-05-26T11:11:07.258Z,2.20
2019-05-26T11:13:36.740Z,2.27
2019-05-26T11:16:06.299Z,2.00
2019-05-26T11:18:35.782Z,2.30
2019-05-26T11:21:05.329Z,1.93
2019-05-26T11:23:34.812Z,2.20
2019-05-26T11:26:05.146Z,2.02
2019-05-26T11:28:34.628Z,2.10
2019-05-26T11:31:04.123Z,1.90
2019-05-26T11:33:33.636Z,1.82
2019-05-26T11:36:15.892Z,1.70
2019-05-26T11:39:25.603Z,1.93
2019-05-26T11:42:13.519Z,2.20
2019-05-26T11:44:40.054Z,1.80
2019-05-26T11:47:09.539Z,1.80
2019-05-26T11:49:39.042Z,2.33
2019-05-26T11:52:08.611Z,2.00
2019-05-26T11:54:38.156Z,2.00
2019-05-26T11:57:07.702Z,1.90
2019-05-26T11:59:37.205Z,2.17
2019-05-26T12:02:06.700Z,1.80
2019-05-26T12:04:36.201Z,2.03
2019-05-26T12:07:06.245Z,2.30
2019-05-26T12:09:35.755Z,2.07
2019-05-26T12:12:06.583Z,2.10
2019-05-26T12:14:36.084Z,1.87
2019-05-26T12:17:05.630Z,2.20
2019-05-26T12:19:35.176Z,2.00
2019-05-26T12:22:05.021Z,2.17
2019-05-26T12:24:34.519Z,2.00
2019-05-26T12:27:04.195Z,1.70
2019-05-26T12:29:33.699Z,1.83
2019-05-26T12:32:03.186Z,1.90
2019-05-26T12:34:32.689Z,1.90
2019-05-26T12:37:02.164Z,1.95
2019-05-26T12:39:31.656Z,1.80
2019-05-26T12:42:01.253Z,1.90
2019-05-26T12:44:30.716Z,1.70
2019-05-26T12:47:00.268Z,1.87
2019-05-26T12:49:30.865Z,1.64
2019-05-26T12:52:00.352Z,1.90
2019-05-26T12:54:29.902Z,1.70
2019-05-26T12:56:59.388Z,1.77
2019-05-26T12:59:28.874Z,1.80
2019-05-26T13:01:59.150Z,1.70
2019-05-26T13:04:28.641Z,1.70
2019-05-26T13:06:58.128Z,1.63
2019-05-26T13:09:27.623Z,1.60
2019-05-26T13:11:57.096Z,1.70
2019-05-26T13:14:26.575Z,1.42
2019-05-26T13:16:56.211Z,1.57
2019-05-26T13:19:25.682Z,1.70
2019-05-26T13:21:55.164Z,2.00
2019-05-26T13:24:24.651Z,1.60
2019-05-26T13:26:55.397Z,1.60
2019-05-26T13:29:25.842Z,1.80
2019-05-26T13:31:55.670Z,1.90
2019-05-26T13:34:25.174Z,1.70
2019-05-26T13:36:54.667Z,1.70
2019-05-26T13:39:24.150Z,1.60
2019-05-26T13:41:53.791Z,2.10
2019-05-26T13:44:23.279Z,1.72
2019-05-26T13:46:52.781Z,1.50
2019-05-26T13:49:22.273Z,1.57
2019-05-26T13:51:51.784Z,1.75
2019-05-26T13:54:21.390Z,1.52
2019-05-26T13:56:50.866Z,1.77
2019-05-26T13:59:21.025Z,1.67
2019-05-26T14:01:50.531Z,1.57
2019-05-26T14:04:20.023Z,1.50
2019-05-26T14:06:49.541Z,1.70
2019-05-26T14:09:19.035Z,1.40
2019-05-26T14:11:48.580Z,1.53
2019-05-26T14:14:18.071Z,1.60
2019-05-26T14:16:49.917Z,1.40
2019-05-26T14:19:22.698Z,1.60
2019-05-26T14:21:52.206Z,1.60
2019-05-26T14:24:21.715Z,1.47
2019-05-26T14:26:51.199Z,1.50
2019-05-26T14:29:21.708Z,1.50
2019-05-26T14:31:52.910Z,1.40
2019-05-26T14:34:22.510Z,1.70
2019-05-26T14:36:52.023Z,1.70
2019-05-26T14:39:22.228Z,2.00
2019-05-26T14:41:51.713Z,1.75
2019-05-26T14:44:21.208Z,1.60
2019-05-26T14:46:51.111Z,1.90
2019-05-26T14:49:20.638Z,1.90
2019-05-26T14:51:50.167Z,1.72
2019-05-26T14:54:19.695Z,1.90
2019-05-26T14:56:49.152Z,1.80
2019-05-26T14:59:38.869Z,1.74
2019-05-26T15:02:08.489Z,1.80
2019-05-26T15:04:38.008Z,1.70
2019-05-26T15:07:07.542Z,1.70
2019-05-26T15:09:37.048Z,1.70
2019-05-26T15:12:06.542Z,1.80
2019-05-26T15:14:36.022Z,1.80
2019-05-26T15:17:05.572Z,1.60
2019-05-26T15:19:35.664Z,1.90
2019-05-26T15:22:05.303Z,1.80
2019-05-26T15:24:34.797Z,1.60
2019-05-26T15:27:04.346Z,1.60
2019-05-26T15:29:33.831Z,1.63
2019-05-26T15:32:03.999Z,1.70
2019-05-26T15:34:33.466Z,1.70
2019-05-26T15:37:02.947Z,1.63
2019-05-26T15:39:32.467Z,1.82
2019-05-26T15:42:01.945Z,1.77
2019-05-26T15:44:31.453Z,1.70
2019-05-26T15:47:00.925Z,1.90
2019-05-26T15:49:30.390Z,1.70
2019-05-26T15:51:59.894Z,1.63
2019-05-26T15:54:29.371Z,1.53
2019-05-26T15:57:00.113Z,1.50
2019-05-26T15:59:29.618Z,1.90
2019-05-26T16:01:59.166Z,1.60
2019-05-26T16:04:28.664Z,1.50
2019-05-26T16:06:58.135Z,1.40
2019-05-26T16:09:28.887Z,1.30
2019-05-26T16:12:11.130Z,1.35
2019-05-26T16:14:40.621Z,1.80
2019-05-26T16:17:10.096Z,1.60
2019-05-26T16:19:39.593Z,1.50
2019-05-26T16:22:09.091Z,1.70
2019-05-26T16:24:38.664Z,1.60
2019-05-26T16:27:18.632Z,1.95
2019-05-26T16:29:39.406Z,1.80
2019-05-26T16:32:08.975Z,1.70
2019-05-26T16:34:57.801Z,1.60
2019-05-26T16:37:46.634Z,1.60
2019-05-26T16:40:16.269Z,1.50
2019-05-26T16:42:58.866Z,1.72
2019-05-26T16:45:56.183Z,1.70
2019-05-26T16:48:18.912Z,1.47
2019-05-26T16:50:48.404Z,1.70
2019-05-26T16:53:17.906Z,1.92
2019-05-26T16:55:47.386Z,1.87
2019-05-26T16:58:16.878Z,1.85
2019-05-26T17:00:46.359Z,1.67
2019-05-26T17:03:15.872Z,1.90
2019-05-26T17:05:45.368Z,1.98
2019-05-26T17:08:14.863Z,1.80
2019-05-26T17:10:44.342Z,1.97
2019-05-26T17:13:13.847Z,1.87
2019-05-26T17:15:43.354Z,1.82
2019-05-26T17:18:12.872Z,2.10
2019-05-26T17:20:42.368Z,1.60
2019-05-26T17:23:11.907Z,1.97
2019-05-26T17:25:41.476Z,2.10
2019-05-26T17:28:10.983Z,2.00
2019-05-26T17:30:40.493Z,1.75
2019-05-26T17:33:09.992Z,1.85
2019-05-26T17:35:39.514Z,2.40
2019-05-26T17:38:08.971Z,1.70
2019-05-26T17:40:38.479Z,2.05
2019-05-26T17:43:07.947Z,2.33
2019-05-26T17:45:37.441Z,2.30
2019-05-26T17:48:06.933Z,2.20
2019-05-26T17:50:36.428Z,2.00
2019-05-26T17:53:05.931Z,2.20
2019-05-26T17:55:35.436Z,2.20
2019-05-26T17:58:05.086Z,2.27
2019-05-26T18:00:34.563Z,2.20
2019-05-26T18:03:04.149Z,2.00
2019-05-26T18:05:33.683Z,2.20
2019-05-26T18:08:03.348Z,2.55
2019-05-26T18:10:32.863Z,2.02
2019-05-26T18:13:03.149Z,2.10
2019-05-26T18:15:32.629Z,2.30
2019-05-26T18:18:02.142Z,2.65
2019-05-26T18:20:31.711Z,3.12
2019-05-26T18:23:01.213Z,2.90
2019-05-26T18:25:30.721Z,2.80
2019-05-26T18:28:19.564Z,2.47
2019-05-26T18:30:49.087Z,2.65
2019-05-26T18:33:18.577Z,2.30
2019-05-26T18:35:48.085Z,2.40
2019-05-26T18:38:36.961Z,2.47
2019-05-26T18:41:19.633Z,2.47
2019-05-26T18:43:49.156Z,2.27
2019-05-26T18:46:18.656Z,2.27
2019-05-26T18:48:48.115Z,2.40
2019-05-26T18:51:17.711Z,2.60
2019-05-26T18:53:47.292Z,2.58
2019-05-26T18:56:16.779Z,2.87
2019-05-26T18:58:46.286Z,2.80
2019-05-26T19:01:15.837Z,2.93
2019-05-26T19:03:45.350Z,3.05
2019-05-26T19:06:14.880Z,3.03
2019-05-26T19:08:44.356Z,2.80
2019-05-26T19:11:13.838Z,3.37
2019-05-26T19:13:43.342Z,3.50
2019-05-26T19:16:12.851Z,3.70
2019-05-26T19:18:43.570Z,3.40
2019-05-26T19:21:13.053Z,3.87
2019-05-26T19:23:42.569Z,4.10
2019-05-26T19:26:12.068Z,3.87
2019-05-26T19:28:41.554Z,3.80
2019-05-26T19:31:12.280Z,3.87
2019-05-26T19:33:41.785Z,3.37
2019-05-26T19:36:11.275Z,3.40
2019-05-26T19:38:40.760Z,3.33
2019-05-26T19:41:10.533Z,3.27
2019-05-26T19:43:40.040Z,3.33
2019-05-26T19:46:09.543Z,3.60
2019-05-26T19:48:39.036Z,3.83
2019-05-26T19:51:08.520Z,3.70
2019-05-26T19:53:38.009Z,3.27
2019-05-26T19:56:07.512Z,3.67
2019-05-26T19:58:37.086Z,3.70
2019-05-26T20:01:06.574Z,3.37
2019-05-26T20:03:36.052Z,3.47
2019-05-26T20:06:05.553Z,3.80
2019-05-26T20:08:35.041Z,3.53
2019-05-26T20:11:04.536Z,3.60
2019-05-26T20:13:34.034Z,3.30
2019-05-26T20:16:03.517Z,4.17
2019-05-26T20:21:33.781Z,3.70
2019-05-26T20:24:03.297Z,3.83
2019-05-26T20:26:52.147Z,3.77
2019-05-26T20:29:40.965Z,4.10
2019-05-26T20:32:10.441Z,4.00
2019-05-26T20:35:18.294Z,3.73
2019-05-26T20:37:47.782Z,3.70
2019-05-26T20:40:17.424Z,4.07
2019-05-26T20:42:46.978Z,3.80
2019-05-26T20:45:16.606Z,4.23
2019-05-26T20:47:46.091Z,3.95
2019-05-26T20:50:28.677Z,4.47
2019-05-26T20:52:46.939Z,4.37
2019-05-26T20:58:17.255Z,4.53
2019-05-26T21:00:46.778Z,4.30
2019-05-26T21:03:17.279Z,4.25
2019-05-26T21:05:46.776Z,4.20
2019-05-26T21:08:16.272Z,4.60
2019-05-26T21:10:45.763Z,4.50
2019-05-26T21:13:15.265Z,4.63
2019-05-26T21:15:45.547Z,4.84
2019-05-26T21:18:15.029Z,5.30
2019-05-26T21:21:03.866Z,5.30
2019-05-26T21:23:53.783Z,5.35
2019-05-26T21:26:23.299Z,5.50
2019-05-26T21:28:52.783Z,5.50
2019-05-26T21:31:22.269Z,5.33
2019-05-26T21:33:51.758Z,4.87
2019-05-26T21:36:21.232Z,4.95
2019-05-26T21:38:50.726Z,4.87
2019-05-26T21:41:20.282Z,5.00
2019-05-26T21:43:51.012Z,4.55
2019-05-26T21:46:20.635Z,4.53
2019-05-26T21:48:50.159Z,4.67
2019-05-26T21:51:19.637Z,4.93
2019-05-26T21:53:49.125Z,4.33
2019-05-26T21:56:18.595Z,4.33
2019-05-26T21:58:48.091Z,4.30
2019-05-26T22:01:17.577Z,4.23
2019-05-26T22:04:19.563Z,4.58
2019-05-26T22:06:49.050Z,4.43
2019-05-26T22:09:18.615Z,4.40
2019-05-26T22:11:48.106Z,4.63
2019-05-26T22:14:55.950Z,5.10
2019-05-26T22:17:25.446Z,5.13
2019-05-26T22:19:54.977Z,5.27
2019-05-26T22:22:24.418Z,4.97
2019-05-26T22:24:54.701Z,5.30
2019-05-26T22:27:24.173Z,5.63
2019-05-26T22:30:24.578Z,5.50
2019-05-26T22:33:25.706Z,5.17
2019-05-26T22:35:55.209Z,5.00
2019-05-26T22:39:03.035Z,5.03
2019-05-26T22:41:32.529Z,4.73
2019-05-26T22:44:02.027Z,4.57
2019-05-26T22:46:31.523Z,4.47
2019-05-26T22:49:01.568Z,4.70
2019-05-26T22:51:50.397Z,4.63
2019-05-26T22:54:19.876Z,5.20
2019-05-26T22:56:49.369Z,5.10
2019-05-26T22:59:38.192Z,5.10
2019-05-26T23:02:07.661Z,4.75
2019-05-26T23:04:37.147Z,5.20
2019-05-26T23:07:06.649Z,5.17
2019-05-26T23:09:36.178Z,5.40
2019-05-26T23:12:05.741Z,5.17
2019-05-26T23:14:35.287Z,5.20
2019-05-26T23:17:04.832Z,5.50
2019-05-26T23:19:34.330Z,5.63
2019-05-26T23:22:03.802Z,5.60
2019-05-26T23:24:33.297Z,5.50
2019-05-26T23:27:02.759Z,5.27
2019-05-26T23:29:32.240Z,5.43
2019-05-26T23:32:01.729Z,6.33
2019-05-26T23:34:31.202Z,5.47
2019-05-26T23:37:00.687Z,5.37
2019-05-26T23:39:30.183Z,5.20
2019-05-26T23:41:59.671Z,5.12
2019-05-26T23:44:29.149Z,5.33
2019-05-26T23:46:58.644Z,5.47
2019-05-26T23:49:28.130Z,5.20
2019-05-26T23:51:57.598Z,5.50
2019-05-26T23:54:27.270Z,5.93
2019-05-26T23:56:56.742Z,5.53
2019-05-26T23:59:26.218Z,5.60
