createdAt,value
2022-10-05T00:00:01.120Z,0.448
2022-10-05T00:05:01.403Z,0.378
2022-10-05T00:10:01.149Z,0.111
2022-10-05T00:15:01.177Z,0.124
2022-10-05T00:20:01.451Z,0.125
2022-10-05T00:25:01.247Z,0.123
2022-10-05T00:30:01.380Z,0.176
2022-10-05T00:35:01.167Z,0.17200000000000001
2022-10-05T00:40:01.233Z,0.17300000000000001
2022-10-05T00:45:01.191Z,0.054
2022-10-05T00:50:01.321Z,0.06
2022-10-05T00:55:01.441Z,0.108
2022-10-05T01:00:01.282Z,0.10300000000000001
2022-10-05T01:05:01.234Z,0.10300000000000001
2022-10-05T01:10:01.307Z,0.109
2022-10-05T01:15:01.330Z,0.158
2022-10-05T01:20:01.203Z,0.159
2022-10-05T01:25:01.198Z,0.017
2022-10-05T01:30:01.289Z,0.081
2022-10-05T01:35:01.196Z,0.113
2022-10-05T01:40:01.372Z,0.122
2022-10-05T01:45:01.229Z,0.121
2022-10-05T01:50:01.227Z,0.122
2022-10-05T01:55:01.258Z,0.121
2022-10-05T02:00:01.258Z,0.17200000000000001
2022-10-05T02:05:02.761Z,0.04
2022-10-05T02:10:01.305Z,0.1
2022-10-05T02:15:01.306Z,0.139
2022-10-05T02:20:01.286Z,0.114
2022-10-05T02:25:01.280Z,0.112
2022-10-05T02:30:01.441Z,0.111
2022-10-05T02:35:01.253Z,0.11
2022-10-05T02:40:01.429Z,0.11900000000000001
2022-10-05T02:45:01.270Z,0.1
2022-10-05T02:50:01.266Z,0.041
2022-10-05T02:55:01.431Z,0.17300000000000001
2022-10-05T03:00:01.338Z,0.14400000000000002
2022-10-05T03:05:01.380Z,0.123
2022-10-05T03:10:01.515Z,0.123
2022-10-05T03:15:01.321Z,0.124
2022-10-05T03:20:01.563Z,0.122
2022-10-05T03:25:01.403Z,0.064
2022-10-05T03:30:01.442Z,0.041
2022-10-05T03:35:01.323Z,0.155
2022-10-05T03:40:01.336Z,0.156
2022-10-05T03:45:01.468Z,0.12
2022-10-05T03:50:01.346Z,0.109
2022-10-05T03:55:01.337Z,0.111
2022-10-05T04:00:01.360Z,0.112
2022-10-05T04:05:01.368Z,0.053
2022-10-05T04:10:01.695Z,0.038
2022-10-05T04:15:01.351Z,0.17500000000000002
2022-10-05T04:20:01.344Z,0.17300000000000001
2022-10-05T04:25:01.485Z,0.165
2022-10-05T04:30:01.376Z,0.14
2022-10-05T04:35:01.511Z,0.11900000000000001
2022-10-05T04:40:01.599Z,0.123
2022-10-05T04:45:01.384Z,0.054
2022-10-05T04:50:01.386Z,0.042
2022-10-05T04:55:01.438Z,0.109
2022-10-05T05:00:01.598Z,0.152
2022-10-05T05:05:01.389Z,0.155
2022-10-05T05:10:01.440Z,0.159
2022-10-05T05:15:01.449Z,0.11
2022-10-05T05:20:01.437Z,0.241
2022-10-05T05:25:01.672Z,0.046
2022-10-05T05:30:01.612Z,0.04
2022-10-05T05:35:01.422Z,0.074
2022-10-05T05:40:01.444Z,1.468
2022-10-05T05:45:01.818Z,36.203
2022-10-05T05:50:06.511Z,71.077
2022-10-05T05:55:01.629Z,113.83500000000001
2022-10-05T06:00:01.462Z,139.394
2022-10-05T06:05:01.558Z,172.086
2022-10-05T06:10:01.461Z,219.321
2022-10-05T06:15:01.454Z,244.798
2022-10-05T06:20:05.156Z,259.535
2022-10-05T06:25:01.496Z,331.729
2022-10-05T06:30:01.533Z,435.848
2022-10-05T06:35:01.447Z,558.409
2022-10-05T06:40:01.580Z,483.07300000000004
2022-10-05T06:45:01.633Z,370.955
2022-10-05T06:50:01.701Z,424.315
2022-10-05T06:55:01.529Z,547.46
2022-10-05T07:00:01.486Z,832.7470000000001
2022-10-05T07:05:01.513Z,648.779
2022-10-05T07:10:01.600Z,538.798
2022-10-05T07:15:01.707Z,401.943
2022-10-05T07:20:01.862Z,337.118
2022-10-05T07:25:01.641Z,429.867
2022-10-05T07:30:01.536Z,419.20300000000003
2022-10-05T07:35:01.566Z,460.63
2022-10-05T07:40:01.820Z,743.126
2022-10-05T07:45:01.725Z,976.57
2022-10-05T07:50:01.539Z,1567.224
2022-10-05T07:55:01.632Z,2007.799
2022-10-05T08:00:01.680Z,838.79
2022-10-05T08:05:01.549Z,770.182
2022-10-05T08:10:02.135Z,1273.111
2022-10-05T08:15:01.594Z,1266.167
2022-10-05T08:20:01.656Z,1352.106
2022-10-05T08:25:01.617Z,1989.967
2022-10-05T08:30:01.617Z,3167.13
2022-10-05T08:35:01.778Z,4284.961
2022-10-05T08:40:01.576Z,2932.011
2022-10-05T08:45:01.572Z,2148.239
2022-10-05T08:50:01.617Z,1786.039
2022-10-05T08:55:01.577Z,1267.275
2022-10-05T09:00:01.671Z,1111.346
2022-10-05T09:05:01.762Z,1160.4470000000001
2022-10-05T09:10:02.102Z,1201.309
2022-10-05T09:15:24.073Z,1080.028
2022-10-05T09:20:01.711Z,1165.643
2022-10-05T09:25:01.667Z,1203.535
2022-10-05T09:30:01.875Z,1225.446
2022-10-05T09:35:01.617Z,1374.983
2022-10-05T09:40:01.799Z,1374.489
2022-10-05T09:45:01.666Z,1215.627
2022-10-05T09:50:01.640Z,1321.732
2022-10-05T09:55:01.825Z,972.5740000000001
2022-10-05T10:00:01.711Z,1127.3790000000001
2022-10-05T10:05:01.663Z,1051.185
2022-10-05T10:10:01.678Z,1171.409
2022-10-05T10:15:02.932Z,1073.748
2022-10-05T10:20:01.861Z,1207.953
2022-10-05T10:25:01.686Z,1184.112
2022-10-05T10:30:01.717Z,1394.924
2022-10-05T10:35:01.663Z,1604.068
2022-10-05T10:40:01.739Z,1334.343
2022-10-05T10:45:01.864Z,1213.9180000000001
2022-10-05T10:50:01.703Z,1131.204
2022-10-05T10:55:01.930Z,1064.0330000000001
2022-10-05T11:00:01.799Z,947.071
2022-10-05T11:05:01.739Z,1205.892
2022-10-05T11:10:01.889Z,1260.07
2022-10-05T11:15:01.701Z,935.4
2022-10-05T11:20:04.304Z,836.552
2022-10-05T11:25:01.743Z,870.9780000000001
2022-10-05T11:30:01.865Z,1027.65
2022-10-05T11:35:02.124Z,975.686
2022-10-05T11:40:01.753Z,779.264
2022-10-05T11:45:01.815Z,764.367
2022-10-05T11:50:01.922Z,925.335
2022-10-05T11:55:11.916Z,879.732
2022-10-05T12:00:02.001Z,797.221
2022-10-05T12:05:01.736Z,891.153
2022-10-05T12:10:01.911Z,1046.118
2022-10-05T12:15:01.821Z,1063.614
2022-10-05T12:20:01.783Z,1095.835
2022-10-05T12:25:02.103Z,1048.817
2022-10-05T12:30:01.788Z,1188.452
2022-10-05T12:35:02.197Z,1416.061
2022-10-05T12:40:01.886Z,1446.772
2022-10-05T12:45:01.847Z,1284.069
2022-10-05T12:50:02.059Z,1176.518
2022-10-05T12:55:01.995Z,1056.438
2022-10-05T13:00:01.828Z,788.897
2022-10-05T13:05:01.821Z,626.064
2022-10-05T13:10:01.917Z,518.285
2022-10-05T13:15:01.934Z,514.968
2022-10-05T13:20:02.030Z,478.796
2022-10-05T13:25:01.944Z,426.76
2022-10-05T13:30:01.941Z,451.1
2022-10-05T13:35:01.865Z,400.217
2022-10-05T13:40:01.857Z,364.654
2022-10-05T13:45:02.167Z,465.793
2022-10-05T13:50:01.989Z,609.139
2022-10-05T13:55:01.879Z,687.78
2022-10-05T14:00:01.879Z,688.029
2022-10-05T14:05:02.047Z,617.941
2022-10-05T14:10:02.084Z,620.221
2022-10-05T14:15:01.855Z,609.348
2022-10-05T14:20:01.862Z,572.222
2022-10-05T14:25:01.954Z,518.162
2022-10-05T14:30:01.886Z,358.011
2022-10-05T14:35:02.016Z,392.55
2022-10-05T14:40:03.308Z,390.995
2022-10-05T14:45:01.938Z,365.134
2022-10-05T14:50:01.907Z,336.997
2022-10-05T14:55:01.942Z,399.22700000000003
2022-10-05T15:00:02.128Z,337.475
2022-10-05T15:05:01.916Z,259.282
2022-10-05T15:10:01.986Z,181.582
2022-10-05T15:15:01.914Z,140.39600000000002
2022-10-05T15:20:01.906Z,162.06300000000002
2022-10-05T15:25:02.016Z,139.572
2022-10-05T15:30:02.108Z,106.433
2022-10-05T15:35:01.923Z,93.398
2022-10-05T15:40:01.953Z,54.59
2022-10-05T15:45:02.026Z,29.531000000000002
2022-10-05T15:50:01.964Z,29.262
2022-10-05T15:55:02.216Z,22.37
2022-10-05T16:00:01.974Z,2.349
2022-10-05T16:05:04.732Z,0
2022-10-05T16:10:01.966Z,0
2022-10-05T16:15:02.060Z,0.12
2022-10-05T16:20:02.231Z,0.167
2022-10-05T16:25:02.015Z,0.188
2022-10-05T16:30:02.023Z,0.181
2022-10-05T16:35:02.012Z,0.167
2022-10-05T16:40:02.019Z,0.131
2022-10-05T16:45:02.128Z,0.13
2022-10-05T16:50:02.255Z,0.127
2022-10-05T16:55:02.045Z,0.085
2022-10-05T17:00:02.051Z,0.054
2022-10-05T17:05:02.094Z,0.066
2022-10-05T17:10:02.454Z,0.121
2022-10-05T17:15:02.017Z,0.15
2022-10-05T17:20:02.037Z,0.15
2022-10-05T17:25:02.031Z,0.113
2022-10-05T17:30:02.128Z,0.111
2022-10-05T17:35:02.197Z,0.111
2022-10-05T17:40:02.125Z,0.11900000000000001
2022-10-05T17:45:02.050Z,0.125
2022-10-05T17:50:02.044Z,0.14200000000000002
2022-10-05T17:55:02.068Z,0.17200000000000001
2022-10-05T18:00:02.381Z,0.17200000000000001
2022-10-05T18:05:02.253Z,0.168
2022-10-05T18:10:02.053Z,0.125
2022-10-05T18:15:02.144Z,0.123
2022-10-05T18:20:02.112Z,0.112
2022-10-05T18:25:02.178Z,0.111
2022-10-05T18:30:02.262Z,0.112
2022-10-05T18:35:02.444Z,0.126
2022-10-05T18:40:02.110Z,0.17
2022-10-05T18:45:02.100Z,0.17200000000000001
2022-10-05T18:50:02.114Z,0.17300000000000001
2022-10-05T18:55:02.294Z,0.125
2022-10-05T19:00:02.114Z,0.123
2022-10-05T19:05:02.191Z,0.124
2022-10-05T19:10:02.119Z,0.121
2022-10-05T19:15:02.149Z,0.114
2022-10-05T19:20:02.257Z,0
2022-10-05T19:25:02.420Z,0
2022-10-05T19:30:02.173Z,0.155
2022-10-05T19:35:02.140Z,0.16
2022-10-05T19:40:03.427Z,0.117
2022-10-05T19:45:02.206Z,0.106
2022-10-05T19:50:02.338Z,0.106
2022-10-05T19:55:02.266Z,0.11900000000000001
2022-10-05T20:00:02.163Z,0.123
2022-10-05T20:05:02.168Z,0.127
2022-10-05T20:10:02.152Z,0.169
2022-10-05T20:15:02.295Z,0.157
2022-10-05T20:20:02.266Z,0.162
2022-10-05T20:25:02.216Z,0.125
2022-10-05T20:30:02.175Z,0.114
2022-10-05T20:35:02.230Z,0.121
2022-10-05T20:40:02.313Z,0.123
2022-10-05T20:45:02.371Z,0.124
2022-10-05T20:50:02.208Z,0.125
2022-10-05T20:55:02.223Z,0.166
2022-10-05T21:00:02.297Z,0.17300000000000001
2022-10-05T21:05:02.269Z,0.17
2022-10-05T21:10:02.365Z,0.14100000000000001
2022-10-05T21:15:02.560Z,0.123
2022-10-05T21:20:02.259Z,0.107
2022-10-05T21:25:02.251Z,0.07200000000000001
2022-10-05T21:30:02.229Z,0.066
2022-10-05T21:35:02.354Z,0.068
2022-10-05T21:40:02.524Z,0.182
2022-10-05T21:45:02.306Z,0.361
2022-10-05T21:50:02.309Z,0.255
2022-10-05T21:55:02.332Z,0.112
2022-10-05T22:00:02.308Z,0.15
2022-10-05T22:05:02.589Z,0.114
2022-10-05T22:10:02.289Z,0.111
2022-10-05T22:15:02.266Z,0.115
2022-10-05T22:20:02.328Z,0.112
2022-10-05T22:25:02.347Z,0.127
2022-10-05T22:30:02.442Z,0.152
2022-10-05T22:35:02.465Z,0.146
2022-10-05T22:40:02.344Z,0.128
2022-10-05T22:45:02.364Z,0.012
2022-10-05T22:50:02.408Z,0
2022-10-05T22:55:02.356Z,0.085
2022-10-05T23:00:02.495Z,0.10300000000000001
2022-10-05T23:05:02.454Z,1.249
2022-10-05T23:10:02.323Z,1.186
2022-10-05T23:15:02.306Z,1.1500000000000001
2022-10-05T23:20:02.434Z,0.34900000000000003
2022-10-05T23:25:02.344Z,0.149
2022-10-05T23:30:02.527Z,0.11900000000000001
2022-10-05T23:35:02.402Z,1.065
2022-10-05T23:40:02.403Z,1.885
2022-10-05T23:45:02.346Z,2.935
2022-10-05T23:50:02.818Z,2.8810000000000002
2022-10-05T23:55:02.489Z,2.379
