createdAt,value
2023-03-25T00:00:02.484Z,88.3
2023-03-25T00:15:02.968Z,87.5
2023-03-25T00:30:02.389Z,87.1
2023-03-25T00:45:02.946Z,90.1
2023-03-25T01:00:02.224Z,92.0
2023-03-25T01:15:02.665Z,93.4
2023-03-25T01:30:03.097Z,93.6
2023-03-25T01:45:02.536Z,93.5
2023-03-25T02:00:02.964Z,92.6
2023-03-25T02:15:02.387Z,91.7
2023-03-25T02:30:02.963Z,89.6
2023-03-25T02:45:02.288Z,87.2
2023-03-25T03:00:02.716Z,85.0
2023-03-25T03:15:03.154Z,83.2
2023-03-25T03:30:02.614Z,82.0
2023-03-25T03:45:03.039Z,81.1
2023-03-25T04:00:02.466Z,80.4
2023-03-25T04:15:02.966Z,80.3
2023-03-25T04:30:02.340Z,82.2
2023-03-25T04:45:02.986Z,83.9
2023-03-25T05:00:02.267Z,84.3
2023-03-25T05:15:02.706Z,84.0
2023-03-25T05:30:02.091Z,86.1
2023-03-25T05:45:02.529Z,88.4
2023-03-25T06:00:03.008Z,89.5
2023-03-25T06:15:02.412Z,88.7
2023-03-25T06:30:03.012Z,87.0
2023-03-25T06:45:02.290Z,85.2
2023-03-25T07:00:02.920Z,84.2
2023-03-25T07:15:02.200Z,83.7
2023-03-25T07:30:02.636Z,82.0
2023-03-25T07:45:03.097Z,81.4
2023-03-25T08:00:02.508Z,81.0
2023-03-25T08:15:03.020Z,80.1
2023-03-25T08:30:02.373Z,79.0
2023-03-25T08:45:03.102Z,78.1
2023-03-25T09:00:02.272Z,76.1
2023-03-25T09:15:02.717Z,71.3
2023-03-25T09:30:03.137Z,70.5
2023-03-25T09:45:11.158Z,72.4
2023-03-25T10:15:02.439Z,74.1
2023-03-25T10:30:03.046Z,80.4
2023-03-25T10:45:02.337Z,76.7
2023-03-25T11:00:02.793Z,74.9
2023-03-25T11:15:03.218Z,74.1
2023-03-25T11:30:02.623Z,73.0
2023-03-25T11:45:03.082Z,75.5
2023-03-25T12:00:02.498Z,79.8
2023-03-25T12:15:03.064Z,87.2
2023-03-25T12:30:02.359Z,88.9
2023-03-25T12:45:02.804Z,89.9
2023-03-25T13:00:03.241Z,92.0
2023-03-25T13:15:02.664Z,93.0
2023-03-25T13:30:03.107Z,92.4
2023-03-25T13:45:02.516Z,93.0
2023-03-25T14:00:03.102Z,94.1
2023-03-25T14:15:02.410Z,94.1
2023-03-25T14:30:02.829Z,94.7
2023-03-25T14:45:02.270Z,95.6
2023-03-25T15:00:02.733Z,95.0
2023-03-25T15:15:03.216Z,91.4
2023-03-25T15:30:02.599Z,86.9
2023-03-25T15:45:03.102Z,85.4
2023-03-25T16:00:02.465Z,82.5
2023-03-25T16:15:03.115Z,82.4
2023-03-25T16:30:02.354Z,85.4
2023-03-25T16:45:02.800Z,89.9
2023-03-25T17:00:03.287Z,91.1
2023-03-25T17:15:02.780Z,91.8
2023-03-25T17:30:02.211Z,92.2
2023-03-25T17:45:02.554Z,92.8
2023-03-25T18:00:03.131Z,92.4
2023-03-25T18:15:02.405Z,92.7
2023-03-25T18:30:02.840Z,92.5
2023-03-25T18:45:02.283Z,92.0
2023-03-25T19:00:02.705Z,90.9
2023-03-25T19:15:03.164Z,89.3
2023-03-25T19:30:02.575Z,88.4
2023-03-25T19:45:03.154Z,87.6
2023-03-25T20:00:02.454Z,87.2
2023-03-25T20:15:02.911Z,86.9
2023-03-25T20:30:02.371Z,86.5
2023-03-25T20:45:02.793Z,86.6
2023-03-25T21:00:03.264Z,86.9
2023-03-25T21:15:02.674Z,87.4
2023-03-25T21:30:03.213Z,87.8
2023-03-25T21:45:02.550Z,88.4
2023-03-25T22:00:03.179Z,89.0
2023-03-25T22:15:02.412Z,89.2
2023-03-25T22:30:02.882Z,89.2
2023-03-25T22:45:02.296Z,89.2
2023-03-25T23:00:02.773Z,89.8
2023-03-25T23:15:02.200Z,89.4
2023-03-25T23:30:02.630Z,88.4
2023-03-25T23:45:03.188Z,87.8
