createdAt,value
2023-07-18T00:00:39.936Z,7.83
2023-07-18T00:03:06.760Z,8.20
2023-07-18T00:05:34.955Z,8.67
2023-07-18T00:08:01.669Z,7.70
2023-07-18T00:10:28.219Z,7.87
2023-07-18T00:12:55.449Z,8.37
2023-07-18T00:15:23.343Z,7.50
2023-07-18T00:17:50.090Z,8.90
2023-07-18T00:20:20.432Z,8.30
2023-07-18T00:22:50.680Z,9.07
2023-07-18T00:25:20.862Z,7.93
2023-07-18T00:27:50.911Z,8.60
2023-07-18T00:30:18.261Z,7.07
2023-07-18T00:32:46.171Z,8.23
2023-07-18T00:35:13.902Z,7.67
2023-07-18T00:37:40.927Z,7.77
2023-07-18T00:40:12.193Z,8.80
2023-07-18T00:42:39.685Z,8.00
2023-07-18T00:45:07.472Z,8.80
2023-07-18T00:47:39.251Z,8.80
2023-07-18T00:50:08.939Z,8.47
2023-07-18T00:52:37.286Z,7.70
2023-07-18T00:55:05.014Z,9.40
2023-07-18T00:57:32.953Z,7.47
2023-07-18T01:00:00.675Z,7.77
2023-07-18T01:02:27.784Z,8.23
2023-07-18T01:04:54.522Z,8.80
2023-07-18T01:07:21.733Z,9.20
2023-07-18T01:09:48.471Z,8.20
2023-07-18T01:12:15.222Z,7.50
2023-07-18T01:14:41.788Z,7.40
2023-07-18T01:17:09.220Z,8.27
2023-07-18T01:19:36.910Z,7.63
2023-07-18T01:22:03.952Z,7.60
2023-07-18T01:24:30.538Z,9.17
2023-07-18T01:26:58.273Z,8.00
2023-07-18T01:29:25.297Z,6.87
2023-07-18T01:31:52.541Z,7.87
2023-07-18T01:34:19.086Z,8.40
2023-07-18T01:36:45.797Z,7.83
2023-07-18T01:39:12.280Z,8.30
2023-07-18T01:41:39.070Z,6.77
2023-07-18T01:44:05.839Z,6.73
2023-07-18T01:46:32.694Z,7.93
2023-07-18T01:48:59.584Z,7.60
2023-07-18T01:51:26.215Z,8.07
2023-07-18T01:53:52.978Z,8.20
2023-07-18T01:56:19.790Z,8.53
2023-07-18T01:58:46.468Z,6.90
2023-07-18T02:01:13.068Z,7.00
2023-07-18T02:03:39.678Z,8.50
2023-07-18T02:06:06.394Z,9.10
2023-07-18T02:08:32.928Z,7.90
2023-07-18T02:10:59.469Z,6.40
2023-07-18T02:13:26.115Z,7.77
2023-07-18T02:15:52.592Z,8.30
2023-07-18T02:18:20.302Z,8.70
2023-07-18T02:20:47.028Z,8.97
2023-07-18T02:23:13.714Z,8.13
2023-07-18T02:25:40.379Z,8.70
2023-07-18T02:28:09.073Z,8.90
2023-07-18T02:30:36.391Z,8.07
2023-07-18T02:33:06.238Z,8.60
2023-07-18T02:35:33.090Z,7.90
2023-07-18T02:37:59.932Z,9.00
2023-07-18T02:40:26.477Z,8.60
2023-07-18T02:42:53.153Z,7.10
2023-07-18T02:45:19.729Z,7.43
2023-07-18T02:47:46.437Z,8.50
2023-07-18T02:50:13.080Z,8.20
2023-07-18T02:52:40.147Z,8.10
2023-07-18T02:55:07.366Z,9.00
2023-07-18T02:57:34.107Z,8.53
2023-07-18T03:00:01.034Z,8.43
2023-07-18T03:02:30.323Z,9.00
2023-07-18T03:04:57.708Z,8.63
2023-07-18T03:07:24.578Z,8.63
2023-07-18T03:09:51.334Z,7.53
2023-07-18T03:12:17.881Z,8.40
2023-07-18T03:14:45.210Z,9.00
2023-07-18T03:17:12.430Z,8.57
2023-07-18T03:19:39.118Z,7.20
2023-07-18T03:22:05.979Z,7.63
2023-07-18T03:24:35.179Z,8.00
2023-07-18T03:27:01.792Z,9.07
2023-07-18T03:29:28.310Z,11.07
2023-07-18T03:31:54.919Z,12.03
2023-07-18T03:34:21.548Z,11.93
2023-07-18T03:36:48.614Z,11.53
2023-07-18T03:39:15.581Z,9.23
2023-07-18T03:41:42.371Z,8.67
2023-07-18T03:44:09.213Z,8.37
2023-07-18T03:46:35.902Z,8.30
2023-07-18T03:49:02.907Z,10.43
2023-07-18T03:51:30.228Z,9.40
2023-07-18T03:53:59.014Z,9.23
2023-07-18T03:56:26.311Z,9.70
2023-07-18T03:58:52.918Z,10.40
2023-07-18T04:01:19.884Z,10.60
2023-07-18T04:03:46.783Z,11.70
2023-07-18T04:06:13.752Z,9.90
2023-07-18T04:08:42.686Z,9.70
2023-07-18T04:11:09.841Z,10.27
2023-07-18T04:13:36.534Z,9.10
2023-07-18T04:16:03.550Z,8.80
2023-07-18T04:18:30.250Z,8.67
2023-07-18T04:21:01.995Z,9.20
2023-07-18T04:23:28.961Z,10.20
2023-07-18T04:26:05.357Z,10.90
2023-07-18T04:28:35.134Z,8.90
2023-07-18T04:31:03.210Z,9.00
2023-07-18T04:33:34.871Z,8.73
2023-07-18T04:36:01.961Z,10.40
2023-07-18T04:38:28.836Z,11.93
2023-07-18T04:40:55.374Z,11.10
2023-07-18T04:43:22.204Z,8.77
2023-07-18T04:45:49.217Z,9.00
2023-07-18T04:48:17.448Z,8.70
2023-07-18T04:50:46.707Z,9.10
2023-07-18T04:53:13.456Z,8.60
2023-07-18T04:55:40.331Z,7.70
2023-07-18T04:58:08.141Z,10.23
2023-07-18T05:00:35.515Z,9.37
2023-07-18T05:03:02.377Z,8.67
2023-07-18T05:05:30.259Z,11.17
2023-07-18T05:07:57.814Z,8.63
2023-07-18T05:10:24.407Z,8.57
2023-07-18T05:12:55.177Z,9.57
2023-07-18T05:15:22.120Z,8.73
2023-07-18T05:17:48.817Z,8.83
2023-07-18T05:20:16.352Z,8.23
2023-07-18T05:22:44.375Z,8.10
2023-07-18T05:25:13.179Z,8.77
2023-07-18T05:27:41.071Z,8.37
2023-07-18T05:30:18.248Z,10.23
2023-07-18T05:32:46.282Z,9.13
2023-07-18T05:35:17.060Z,8.20
2023-07-18T05:37:44.562Z,9.63
2023-07-18T05:40:11.665Z,8.10
2023-07-18T05:42:42.772Z,7.10
2023-07-18T05:45:10.180Z,7.73
2023-07-18T05:47:38.221Z,10.10
2023-07-18T05:50:09.048Z,9.13
2023-07-18T05:52:36.110Z,8.53
2023-07-18T05:55:04.977Z,8.07
2023-07-18T05:57:31.702Z,8.50
2023-07-18T05:59:59.238Z,8.50
2023-07-18T06:02:25.950Z,8.40
2023-07-18T06:04:52.857Z,8.70
2023-07-18T06:07:19.576Z,8.83
2023-07-18T06:09:46.385Z,8.30
2023-07-18T06:12:13.302Z,8.27
2023-07-18T06:14:40.177Z,7.97
2023-07-18T06:17:07.312Z,10.27
2023-07-18T06:19:34.122Z,9.03
2023-07-18T06:22:01.139Z,9.70
2023-07-18T06:24:29.188Z,8.40
2023-07-18T06:26:55.793Z,9.00
2023-07-18T06:29:22.465Z,8.20
2023-07-18T06:31:50.010Z,8.47
2023-07-18T06:34:18.780Z,7.93
2023-07-18T06:36:47.959Z,8.10
2023-07-18T06:39:15.535Z,9.50
2023-07-18T06:41:42.567Z,8.00
2023-07-18T06:44:10.489Z,8.20
2023-07-18T06:46:37.551Z,8.60
2023-07-18T06:49:04.547Z,8.60
2023-07-18T06:51:32.677Z,8.80
2023-07-18T06:53:59.554Z,7.57
2023-07-18T06:56:26.416Z,8.10
2023-07-18T06:58:53.132Z,7.93
2023-07-18T07:01:20.185Z,7.50
2023-07-18T07:03:47.300Z,9.27
2023-07-18T07:06:14.507Z,8.87
2023-07-18T07:08:41.319Z,8.53
2023-07-18T07:11:09.005Z,8.73
2023-07-18T07:13:36.929Z,8.13
2023-07-18T07:16:04.733Z,8.37
2023-07-18T07:18:31.754Z,7.70
2023-07-18T07:20:58.932Z,8.47
2023-07-18T07:23:25.697Z,8.50
2023-07-18T07:25:52.583Z,7.80
2023-07-18T07:28:20.679Z,8.53
2023-07-18T07:30:48.570Z,8.53
2023-07-18T07:33:15.944Z,8.07
2023-07-18T07:35:44.604Z,7.70
2023-07-18T07:38:11.569Z,8.37
2023-07-18T07:40:38.622Z,8.93
2023-07-18T07:43:05.551Z,8.10
2023-07-18T07:45:32.208Z,8.80
2023-07-18T07:47:59.025Z,7.97
2023-07-18T07:50:25.883Z,8.33
2023-07-18T07:52:52.977Z,8.67
2023-07-18T07:55:19.906Z,7.47
2023-07-18T07:57:46.699Z,7.87
2023-07-18T08:00:14.266Z,9.00
2023-07-18T08:02:40.977Z,8.03
2023-07-18T08:05:08.182Z,8.23
2023-07-18T08:07:35.248Z,8.83
2023-07-18T08:10:02.937Z,9.23
2023-07-18T08:12:29.580Z,8.63
2023-07-18T08:14:56.262Z,7.57
2023-07-18T08:17:22.977Z,7.20
2023-07-18T08:19:49.757Z,7.83
2023-07-18T08:22:16.470Z,7.90
2023-07-18T08:24:43.379Z,7.57
2023-07-18T08:27:10.026Z,8.00
2023-07-18T08:29:37.278Z,8.43
2023-07-18T08:32:04.609Z,8.50
2023-07-18T08:34:31.397Z,7.80
2023-07-18T08:37:01.358Z,7.90
2023-07-18T08:39:29.021Z,8.60
2023-07-18T08:41:58.865Z,8.03
2023-07-18T08:44:28.461Z,8.00
2023-07-18T08:46:56.733Z,8.47
2023-07-18T08:49:30.246Z,7.40
2023-07-18T08:52:06.751Z,7.37
2023-07-18T08:54:37.862Z,7.43
2023-07-18T08:57:06.306Z,7.93
2023-07-18T08:59:33.532Z,8.33
2023-07-18T09:02:01.098Z,7.43
2023-07-18T09:04:27.865Z,8.40
2023-07-18T09:07:00.017Z,7.43
2023-07-18T09:09:27.304Z,7.50
2023-07-18T09:12:01.536Z,7.40
2023-07-18T09:14:32.913Z,7.97
2023-07-18T09:17:06.239Z,7.80
2023-07-18T09:19:37.088Z,7.40
2023-07-18T09:22:05.569Z,7.70
2023-07-18T09:24:32.779Z,7.73
2023-07-18T09:26:59.478Z,8.27
2023-07-18T09:29:29.369Z,8.07
2023-07-18T09:31:56.558Z,8.77
2023-07-18T09:34:23.666Z,8.07
2023-07-18T09:37:14.866Z,8.67
2023-07-18T09:39:41.668Z,8.17
2023-07-18T09:42:11.566Z,8.40
2023-07-18T09:47:11.010Z,9.80
2023-07-18T09:52:07.869Z,9.40
2023-07-18T09:54:34.854Z,8.27
2023-07-18T09:57:06.672Z,9.47
2023-07-18T09:59:38.756Z,9.20
2023-07-18T10:02:07.710Z,8.70
2023-07-18T10:04:35.265Z,8.50
2023-07-18T10:07:04.430Z,8.50
2023-07-18T10:09:33.618Z,8.03
2023-07-18T10:12:00.789Z,8.53
2023-07-18T10:14:55.442Z,8.23
2023-07-18T10:17:43.932Z,8.30
2023-07-18T10:20:15.626Z,10.23
2023-07-18T10:22:51.166Z,8.30
2023-07-18T10:25:21.654Z,8.43
2023-07-18T10:27:50.315Z,9.23
2023-07-18T10:30:21.289Z,8.93
2023-07-18T10:32:59.673Z,8.10
2023-07-18T10:35:28.140Z,9.17
2023-07-18T10:37:57.354Z,8.90
2023-07-18T10:40:31.838Z,8.20
2023-07-18T10:42:59.180Z,7.70
2023-07-18T10:45:26.186Z,8.30
2023-07-18T10:47:53.032Z,8.60
2023-07-18T10:50:20.697Z,9.23
2023-07-18T10:52:48.049Z,8.90
2023-07-18T10:55:16.959Z,8.20
2023-07-18T10:57:43.927Z,8.37
2023-07-18T11:00:12.116Z,8.47
2023-07-18T11:02:46.215Z,6.97
2023-07-18T11:05:14.474Z,8.10
2023-07-18T11:07:47.300Z,7.30
2023-07-18T11:10:14.838Z,8.80
2023-07-18T11:12:42.722Z,7.73
2023-07-18T11:15:10.971Z,8.53
2023-07-18T11:17:39.923Z,8.17
2023-07-18T11:20:08.949Z,7.70
2023-07-18T11:22:36.076Z,7.80
2023-07-18T11:25:03.016Z,8.50
2023-07-18T11:27:32.302Z,8.20
2023-07-18T11:30:07.188Z,8.07
2023-07-18T11:32:44.702Z,7.73
2023-07-18T11:35:13.510Z,7.43
2023-07-18T11:37:44.164Z,8.10
2023-07-18T11:40:11.952Z,8.20
2023-07-18T11:42:46.990Z,8.03
2023-07-18T11:45:14.056Z,7.40
2023-07-18T11:47:45.567Z,7.07
2023-07-18T11:50:13.635Z,7.23
2023-07-18T11:52:42.498Z,7.10
2023-07-18T11:55:09.863Z,7.17
2023-07-18T11:57:36.521Z,6.70
2023-07-18T12:00:03.760Z,7.67
2023-07-18T12:02:30.450Z,7.00
2023-07-18T12:04:57.368Z,7.97
2023-07-18T12:07:25.238Z,7.37
2023-07-18T12:09:51.891Z,7.57
2023-07-18T12:12:18.832Z,6.60
2023-07-18T12:14:46.165Z,6.43
2023-07-18T12:17:13.299Z,7.60
2023-07-18T12:19:40.200Z,7.50
2023-07-18T12:22:07.003Z,7.80
2023-07-18T12:24:33.724Z,8.10
2023-07-18T12:27:00.810Z,7.00
2023-07-18T12:29:28.295Z,8.30
2023-07-18T12:31:55.139Z,7.30
2023-07-18T12:34:22.648Z,7.67
2023-07-18T12:36:49.661Z,8.60
2023-07-18T12:39:17.141Z,7.43
2023-07-18T12:41:44.000Z,7.40
2023-07-18T12:44:26.797Z,7.90
2023-07-18T12:46:54.580Z,8.20
2023-07-18T12:51:51.207Z,7.20
2023-07-18T12:54:17.837Z,7.30
2023-07-18T12:56:46.964Z,7.17
2023-07-18T12:59:13.816Z,7.30
2023-07-18T13:01:40.592Z,6.60
2023-07-18T13:04:07.315Z,6.93
2023-07-18T13:06:34.190Z,7.23
2023-07-18T13:09:02.362Z,8.00
2023-07-18T13:11:29.075Z,7.80
2023-07-18T13:13:56.030Z,7.10
2023-07-18T13:16:23.365Z,6.73
2023-07-18T13:18:50.337Z,7.07
2023-07-18T13:21:17.155Z,7.07
2023-07-18T13:23:45.165Z,7.10
2023-07-18T13:26:15.903Z,7.30
2023-07-18T13:28:42.869Z,7.67
2023-07-18T13:31:11.732Z,7.00
2023-07-18T13:33:39.501Z,7.57
2023-07-18T13:36:06.484Z,6.97
2023-07-18T13:38:33.733Z,8.47
2023-07-18T13:41:04.497Z,6.80
2023-07-18T13:43:31.415Z,7.97
2023-07-18T13:45:58.402Z,7.40
2023-07-18T13:48:25.568Z,7.30
2023-07-18T13:50:52.462Z,7.83
2023-07-18T13:53:19.600Z,9.20
2023-07-18T13:55:46.743Z,8.33
2023-07-18T13:58:13.602Z,9.30
2023-07-18T14:00:40.538Z,9.77
2023-07-18T14:03:16.400Z,8.40
2023-07-18T14:05:54.677Z,10.60
2023-07-18T14:08:22.056Z,9.03
2023-07-18T14:10:49.210Z,9.33
2023-07-18T14:13:16.168Z,8.80
2023-07-18T14:15:43.281Z,8.60
2023-07-18T14:18:11.610Z,9.60
2023-07-18T14:20:38.534Z,8.80
2023-07-18T14:23:05.291Z,10.13
2023-07-18T14:25:32.743Z,8.93
2023-07-18T14:27:59.690Z,7.37
2023-07-18T14:30:26.657Z,8.77
2023-07-18T14:32:54.396Z,8.40
2023-07-18T14:35:21.556Z,8.63
2023-07-18T14:37:48.643Z,9.13
2023-07-18T14:40:15.736Z,9.00
2023-07-18T14:42:43.740Z,8.37
2023-07-18T14:45:11.241Z,9.40
2023-07-18T14:47:38.193Z,9.47
2023-07-18T14:50:05.481Z,8.53
2023-07-18T14:52:32.251Z,8.67
2023-07-18T14:54:59.859Z,8.20
2023-07-18T14:57:26.935Z,9.83
2023-07-18T14:59:54.916Z,8.90
2023-07-18T15:02:23.551Z,9.60
2023-07-18T15:04:50.506Z,10.47
2023-07-18T15:07:17.686Z,9.43
2023-07-18T15:09:44.657Z,8.30
2023-07-18T15:12:12.641Z,8.60
2023-07-18T15:14:39.771Z,9.23
2023-07-18T15:17:06.797Z,10.50
2023-07-18T15:19:33.657Z,9.50
2023-07-18T15:22:01.879Z,8.43
2023-07-18T15:24:29.041Z,9.40
2023-07-18T15:26:56.066Z,9.10
2023-07-18T15:29:23.072Z,10.53
2023-07-18T15:31:50.360Z,9.27
2023-07-18T15:34:17.422Z,8.30
2023-07-18T15:36:47.723Z,8.67
2023-07-18T15:39:14.994Z,8.37
2023-07-18T15:41:42.851Z,7.80
2023-07-18T15:44:10.968Z,7.30
2023-07-18T15:46:39.820Z,7.40
2023-07-18T15:49:09.592Z,7.33
2023-07-18T15:51:43.198Z,7.83
2023-07-18T15:54:10.341Z,7.50
2023-07-18T15:56:37.935Z,7.13
2023-07-18T15:59:05.457Z,6.90
2023-07-18T16:01:34.046Z,7.37
2023-07-18T16:04:03.167Z,7.90
2023-07-18T16:06:30.171Z,6.37
2023-07-18T16:08:57.026Z,6.10
2023-07-18T16:11:23.915Z,6.43
2023-07-18T16:13:55.065Z,7.00
2023-07-18T16:16:25.523Z,6.47
2023-07-18T16:18:54.246Z,6.33
2023-07-18T16:21:21.675Z,6.10
2023-07-18T16:23:48.931Z,6.00
2023-07-18T16:26:18.498Z,6.33
2023-07-18T16:28:50.004Z,5.67
2023-07-18T16:31:19.285Z,6.30
2023-07-18T16:33:46.478Z,6.00
2023-07-18T16:36:15.261Z,6.90
2023-07-18T16:38:42.637Z,6.67
2023-07-18T16:41:09.668Z,5.90
2023-07-18T16:43:36.274Z,5.60
2023-07-18T16:46:02.989Z,5.80
2023-07-18T16:48:30.455Z,6.70
2023-07-18T16:50:58.700Z,5.97
2023-07-18T16:53:25.642Z,5.53
2023-07-18T16:55:53.711Z,6.00
2023-07-18T16:58:30.536Z,6.07
2023-07-18T17:00:57.512Z,5.87
2023-07-18T17:03:25.001Z,6.57
2023-07-18T17:05:52.087Z,6.10
2023-07-18T17:08:18.859Z,6.17
2023-07-18T17:10:49.615Z,5.87
2023-07-18T17:13:16.800Z,5.73
2023-07-18T17:15:44.617Z,5.83
2023-07-18T17:18:12.169Z,5.80
2023-07-18T17:20:43.886Z,5.40
2023-07-18T17:23:16.938Z,5.17
2023-07-18T17:25:44.300Z,5.80
2023-07-18T17:28:14.964Z,5.03
2023-07-18T17:30:43.632Z,5.13
2023-07-18T17:33:10.417Z,5.07
2023-07-18T17:35:39.796Z,4.97
2023-07-18T17:38:06.659Z,5.03
2023-07-18T17:40:34.152Z,5.10
2023-07-18T17:43:04.239Z,4.60
2023-07-18T17:45:31.180Z,5.57
2023-07-18T17:47:59.328Z,4.90
2023-07-18T17:50:26.397Z,5.13
2023-07-18T17:52:53.331Z,5.80
2023-07-18T17:55:20.345Z,6.00
2023-07-18T17:57:47.179Z,5.67
2023-07-18T18:00:14.237Z,5.40
2023-07-18T18:02:41.865Z,4.87
2023-07-18T18:05:43.020Z,4.60
2023-07-18T18:08:09.930Z,5.37
2023-07-18T18:10:36.632Z,5.57
2023-07-18T18:13:03.830Z,5.27
2023-07-18T18:15:30.492Z,4.63
2023-07-18T18:17:58.296Z,5.50
2023-07-18T18:20:26.223Z,5.20
2023-07-18T18:22:53.924Z,5.83
2023-07-18T18:25:21.662Z,4.80
2023-07-18T18:27:48.567Z,5.00
2023-07-18T18:30:21.170Z,4.80
2023-07-18T18:32:50.069Z,5.40
2023-07-18T18:35:19.499Z,4.80
2023-07-18T18:37:49.988Z,5.40
2023-07-18T18:40:20.541Z,5.57
2023-07-18T18:42:47.981Z,5.60
2023-07-18T18:45:17.122Z,5.70
2023-07-18T18:47:43.999Z,5.23
2023-07-18T18:50:17.113Z,4.30
2023-07-18T18:52:47.847Z,5.23
2023-07-18T18:55:20.333Z,5.77
2023-07-18T18:57:50.051Z,5.50
2023-07-18T19:00:18.409Z,4.53
2023-07-18T19:02:45.108Z,5.10
2023-07-18T19:05:12.779Z,5.40
2023-07-18T19:07:42.646Z,4.63
2023-07-18T19:10:11.333Z,4.87
2023-07-18T19:12:39.436Z,5.13
2023-07-18T19:15:09.819Z,5.30
2023-07-18T19:17:37.000Z,4.93
2023-07-18T19:20:05.723Z,5.00
2023-07-18T19:22:34.191Z,6.37
2023-07-18T19:25:00.988Z,6.77
2023-07-18T19:27:28.727Z,5.87
2023-07-18T19:29:55.857Z,5.20
2023-07-18T19:32:22.925Z,5.07
2023-07-18T19:34:50.409Z,5.20
2023-07-18T19:37:18.606Z,5.50
2023-07-18T19:39:45.348Z,5.23
2023-07-18T19:42:12.387Z,5.27
2023-07-18T19:44:39.031Z,5.03
2023-07-18T19:47:08.665Z,5.33
2023-07-18T19:49:35.332Z,5.70
2023-07-18T19:52:03.879Z,5.40
2023-07-18T19:54:31.406Z,5.33
2023-07-18T19:56:58.189Z,5.87
2023-07-18T19:59:25.000Z,5.87
2023-07-18T20:01:52.458Z,5.50
2023-07-18T20:04:21.908Z,5.80
2023-07-18T20:06:49.841Z,5.30
2023-07-18T20:09:17.201Z,4.70
2023-07-18T20:11:44.318Z,4.67
2023-07-18T20:14:11.756Z,5.27
2023-07-18T20:16:38.584Z,5.20
2023-07-18T20:19:06.453Z,4.90
2023-07-18T20:21:33.328Z,5.33
2023-07-18T20:24:00.437Z,5.13
2023-07-18T20:26:27.695Z,5.87
2023-07-18T20:28:55.624Z,6.20
2023-07-18T20:31:26.100Z,4.97
2023-07-18T20:33:53.006Z,5.97
2023-07-18T20:36:19.772Z,6.63
2023-07-18T20:38:48.337Z,5.37
2023-07-18T20:43:59.958Z,6.83
2023-07-18T20:46:33.132Z,5.07
2023-07-18T20:49:02.132Z,6.00
2023-07-18T20:51:30.564Z,6.10
2023-07-18T20:53:59.728Z,6.70
2023-07-18T20:56:26.833Z,5.47
2023-07-18T20:58:54.225Z,5.27
2023-07-18T21:01:23.527Z,5.57
2023-07-18T21:03:50.650Z,5.63
2023-07-18T21:06:17.696Z,5.80
2023-07-18T21:08:48.223Z,5.30
2023-07-18T21:11:17.823Z,5.77
2023-07-18T21:13:46.232Z,5.37
2023-07-18T21:16:13.210Z,6.20
2023-07-18T21:18:39.875Z,5.00
2023-07-18T21:21:06.873Z,5.10
2023-07-18T21:23:36.576Z,5.40
2023-07-18T21:26:04.886Z,4.83
2023-07-18T21:28:32.665Z,5.00
2023-07-18T21:30:59.523Z,5.40
2023-07-18T21:33:29.577Z,5.70
2023-07-18T21:35:57.580Z,5.03
2023-07-18T21:38:26.081Z,5.37
2023-07-18T21:40:54.435Z,5.23
2023-07-18T21:43:21.403Z,6.00
2023-07-18T21:45:48.613Z,5.07
2023-07-18T21:48:16.594Z,7.20
2023-07-18T21:50:44.112Z,5.23
2023-07-18T21:53:11.536Z,5.60
2023-07-18T21:55:38.370Z,5.30
2023-07-18T21:58:06.432Z,6.87
2023-07-18T22:00:33.800Z,6.03
2023-07-18T22:03:01.159Z,5.90
2023-07-18T22:05:28.325Z,6.33
2023-07-18T22:07:55.144Z,6.30
2023-07-18T22:10:22.250Z,5.67
2023-07-18T22:12:49.122Z,6.53
2023-07-18T22:15:15.934Z,5.63
2023-07-18T22:17:43.307Z,5.27
2023-07-18T22:20:11.252Z,5.87
2023-07-18T22:22:40.761Z,6.37
2023-07-18T22:25:08.240Z,6.60
2023-07-18T22:27:34.962Z,6.33
2023-07-18T22:30:01.865Z,5.90
2023-07-18T22:32:32.314Z,6.17
2023-07-18T22:35:00.726Z,5.90
2023-07-18T22:37:27.807Z,6.20
2023-07-18T22:39:54.783Z,5.70
2023-07-18T22:42:22.770Z,4.80
2023-07-18T22:44:50.629Z,5.83
2023-07-18T22:47:18.383Z,6.23
2023-07-18T22:49:46.661Z,5.73
2023-07-18T22:52:21.237Z,5.90
2023-07-18T22:54:49.651Z,5.57
2023-07-18T22:57:18.149Z,5.10
2023-07-18T22:59:48.336Z,5.47
2023-07-18T23:02:15.681Z,6.00
2023-07-18T23:04:42.804Z,5.57
2023-07-18T23:07:09.831Z,5.33
2023-07-18T23:09:36.717Z,5.47
2023-07-18T23:12:03.916Z,5.03
2023-07-18T23:14:31.068Z,6.20
2023-07-18T23:16:58.240Z,5.73
2023-07-18T23:19:26.082Z,5.47
2023-07-18T23:21:53.049Z,4.93
2023-07-18T23:24:19.738Z,5.93
2023-07-18T23:26:47.190Z,5.30
2023-07-18T23:29:13.906Z,5.10
2023-07-18T23:31:40.634Z,6.13
2023-07-18T23:34:07.617Z,5.53
2023-07-18T23:36:34.609Z,5.70
2023-07-18T23:39:01.555Z,6.73
2023-07-18T23:41:28.614Z,6.00
2023-07-18T23:43:55.496Z,5.87
2023-07-18T23:46:22.467Z,5.80
2023-07-18T23:48:49.731Z,5.37
2023-07-18T23:51:17.052Z,6.20
2023-07-18T23:53:43.842Z,4.83
2023-07-18T23:56:11.143Z,5.97
2023-07-18T23:58:37.946Z,5.30
