createdAt,value
2022-11-18T00:03:09.642Z,0.00
2022-11-18T00:08:09.726Z,0.00
2022-11-18T00:13:09.481Z,0.00
2022-11-18T00:20:49.812Z,0.00
2022-11-18T00:25:49.652Z,0.00
2022-11-18T00:30:49.687Z,0.00
2022-11-18T00:35:49.566Z,0.00
2022-11-18T00:40:49.619Z,0.00
2022-11-18T00:45:49.423Z,0.00
2022-11-18T00:50:49.374Z,0.00
2022-11-18T00:55:49.415Z,0.00
2022-11-18T01:00:49.254Z,0.00
2022-11-18T01:05:49.072Z,0.00
2022-11-18T01:10:52.062Z,0.00
2022-11-18T01:17:17.657Z,0.00
2022-11-18T01:24:12.117Z,0.00
2022-11-18T01:29:11.883Z,0.00
2022-11-18T01:34:19.349Z,0.00
2022-11-18T01:39:19.488Z,0.00
2022-11-18T01:44:18.805Z,0.00
2022-11-18T01:49:11.566Z,0.00
2022-11-18T01:54:11.546Z,0.00
2022-11-18T01:59:11.467Z,0.00
2022-11-18T02:04:11.451Z,0.00
2022-11-18T02:09:11.535Z,0.00
2022-11-18T02:14:14.803Z,0.00
2022-11-18T02:19:11.286Z,0.00
2022-11-18T02:24:11.199Z,0.00
2022-11-18T02:29:11.056Z,0.00
2022-11-18T02:34:11.019Z,0.00
2022-11-18T02:39:11.001Z,0.00
2022-11-18T02:44:10.944Z,0.00
2022-11-18T02:49:10.948Z,0.00
2022-11-18T02:54:11.713Z,0.00
2022-11-18T02:59:10.630Z,0.00
2022-11-18T03:05:27.846Z,0.00
2022-11-18T03:10:27.731Z,0.00
2022-11-18T03:15:27.627Z,0.00
2022-11-18T03:20:27.508Z,0.00
2022-11-18T03:25:27.562Z,0.00
2022-11-18T03:30:27.442Z,0.00
2022-11-18T03:35:27.369Z,0.00
2022-11-18T03:40:27.254Z,0.00
2022-11-18T03:46:44.385Z,0.00
2022-11-18T03:51:44.349Z,0.00
2022-11-18T03:56:44.958Z,0.00
2022-11-18T04:01:44.284Z,0.00
2022-11-18T04:06:44.222Z,0.00
2022-11-18T04:11:44.003Z,0.00
2022-11-18T04:16:44.053Z,0.00
2022-11-18T04:21:43.941Z,0.00
2022-11-18T04:26:43.980Z,0.00
2022-11-18T04:31:43.717Z,0.00
2022-11-18T04:36:46.667Z,0.00
2022-11-18T04:41:43.583Z,0.00
2022-11-18T04:46:43.516Z,0.00
2022-11-18T04:51:43.597Z,0.00
2022-11-18T04:56:48.763Z,0.00
2022-11-18T05:01:45.659Z,0.00
2022-11-18T05:06:43.250Z,0.00
2022-11-18T05:11:43.259Z,0.00
2022-11-18T05:16:43.247Z,0.00
2022-11-18T05:21:43.074Z,0.00
2022-11-18T05:26:43.166Z,0.00
2022-11-18T05:33:56.007Z,0.00
2022-11-18T05:38:55.789Z,0.00
2022-11-18T05:44:03.788Z,0.00
2022-11-18T05:48:55.600Z,0.00
2022-11-18T05:53:55.601Z,0.00
2022-11-18T05:58:55.506Z,0.00
2022-11-18T06:03:55.779Z,0.00
2022-11-18T06:08:55.513Z,4.00
2022-11-18T06:13:55.414Z,4.00
2022-11-18T06:18:55.234Z,8.00
2022-11-18T06:23:58.447Z,12.00
2022-11-18T06:28:55.138Z,24.00
2022-11-18T06:33:55.329Z,48.00
2022-11-18T06:47:07.938Z,76.00
2022-11-18T06:52:07.572Z,100.00
2022-11-18T06:57:07.552Z,180.00
2022-11-18T07:02:07.517Z,240.00
2022-11-18T07:38:28.307Z,496.00
2022-11-18T07:46:21.440Z,492.00
2022-11-18T08:21:22.454Z,808.00
2022-11-18T08:26:30.242Z,984.00
2022-11-18T09:56:25.270Z,1572.00
2022-11-18T10:01:27.632Z,1420.00
2022-11-18T10:11:30.729Z,2156.00
2022-11-18T10:16:30.499Z,2732.00
2022-11-18T10:21:30.550Z,2572.00
2022-11-18T10:26:30.340Z,2668.00
2022-11-18T10:31:30.320Z,2764.00
2022-11-18T10:36:30.254Z,2976.00
2022-11-18T10:41:30.374Z,2412.00
2022-11-18T10:46:30.222Z,2036.00
2022-11-18T10:51:30.209Z,2340.00
2022-11-18T11:04:21.034Z,2976.00
2022-11-18T11:10:38.746Z,2436.00
2022-11-18T11:15:38.562Z,2408.00
2022-11-18T11:20:38.543Z,2272.00
2022-11-18T11:30:42.092Z,3184.00
2022-11-18T11:35:39.210Z,3640.00
2022-11-18T11:40:38.164Z,2452.00
2022-11-18T11:45:38.226Z,2444.00
2022-11-18T11:50:38.130Z,2564.00
2022-11-18T11:55:38.075Z,2608.00
2022-11-18T12:00:40.903Z,1944.00
2022-11-18T12:05:37.847Z,1668.00
2022-11-18T12:10:38.150Z,1620.00
2022-11-18T12:15:37.776Z,1588.00
2022-11-18T12:20:37.687Z,2532.00
2022-11-18T12:25:37.540Z,3176.00
2022-11-18T12:33:24.375Z,2704.00
2022-11-18T12:40:32.720Z,2468.00
2022-11-18T12:45:32.727Z,2460.00
2022-11-18T12:50:32.596Z,2600.00
2022-11-18T12:55:32.640Z,2292.00
2022-11-18T13:08:35.802Z,2356.00
2022-11-18T13:13:35.587Z,2348.00
2022-11-18T13:18:36.097Z,1664.00
2022-11-18T13:23:35.458Z,1856.00
2022-11-18T13:28:35.632Z,2008.00
2022-11-18T13:33:36.048Z,1872.00
2022-11-18T13:38:35.542Z,1672.00
2022-11-18T14:12:39.726Z,952.00
2022-11-18T14:17:39.457Z,936.00
2022-11-18T14:22:39.891Z,688.00
2022-11-18T14:27:39.395Z,524.00
2022-11-18T14:32:39.429Z,488.00
2022-11-18T14:37:39.372Z,380.00
2022-11-18T14:42:39.330Z,272.00
2022-11-18T14:47:39.141Z,264.00
2022-11-18T14:52:39.044Z,260.00
2022-11-18T14:57:39.243Z,276.00
2022-11-18T15:02:42.423Z,260.00
2022-11-18T15:07:38.943Z,152.00
2022-11-18T15:12:38.811Z,152.00
2022-11-18T16:17:29.468Z,0.00
2022-11-18T22:11:35.539Z,0.00
2022-11-18T22:16:35.339Z,0.00
2022-11-18T22:21:35.434Z,0.00
2022-11-18T22:26:35.228Z,0.00
2022-11-18T22:35:33.990Z,0.00
2022-11-18T22:40:33.898Z,0.00
2022-11-18T22:45:33.794Z,0.00
2022-11-18T22:50:33.711Z,0.00
2022-11-18T22:55:33.789Z,0.00
2022-11-18T23:00:33.519Z,0.00
2022-11-18T23:05:33.509Z,0.00
2022-11-18T23:10:33.416Z,0.00
2022-11-18T23:15:33.485Z,0.00
2022-11-18T23:20:33.274Z,0.00
2022-11-18T23:25:36.299Z,0.00
2022-11-18T23:30:33.139Z,0.00
2022-11-18T23:35:33.179Z,0.00
2022-11-18T23:40:33.124Z,0.00
2022-11-18T23:45:33.094Z,0.00
2022-11-18T23:50:36.591Z,0.00
2022-11-18T23:55:33.889Z,0.00
