createdAt,value
2023-11-22T00:02:42.566Z,0
2023-11-22T00:03:58.916Z,0
2023-11-22T00:05:15.273Z,0
2023-11-22T00:07:47.978Z,0
2023-11-22T00:09:04.339Z,0
2023-11-22T00:10:20.698Z,0
2023-11-22T00:11:37.066Z,0
2023-11-22T00:14:09.763Z,0
2023-11-22T00:16:41.529Z,0
2023-11-22T00:19:14.236Z,0
2023-11-22T00:20:30.606Z,0
2023-11-22T00:21:46.957Z,0
2023-11-22T00:23:03.307Z,0
2023-11-22T00:24:19.662Z,0
2023-11-22T00:25:36.034Z,0
2023-11-22T00:26:52.390Z,0
2023-11-22T00:31:57.803Z,0
2023-11-22T00:34:29.568Z,0
2023-11-22T00:37:02.282Z,0
2023-11-22T00:38:18.632Z,0
2023-11-22T00:39:34.992Z,0
2023-11-22T00:42:07.718Z,0
2023-11-22T00:43:24.060Z,0
2023-11-22T00:44:40.424Z,0
2023-11-22T00:45:56.779Z,0
2023-11-22T00:48:29.484Z,0
2023-11-22T00:49:44.901Z,0
2023-11-22T00:51:01.257Z,0
2023-11-22T00:54:50.328Z,0
2023-11-22T00:57:23.039Z,0
2023-11-22T00:59:55.737Z,0
2023-11-22T01:01:12.096Z,0
2023-11-22T01:05:01.168Z,0
2023-11-22T01:06:16.587Z,0
2023-11-22T01:07:32.943Z,0
2023-11-22T01:11:22.000Z,0
2023-11-22T01:12:38.351Z,0
2023-11-22T01:13:54.722Z,0
2023-11-22T01:15:11.074Z,0
2023-11-22T01:16:27.422Z,0
2023-11-22T01:19:00.135Z,0
2023-11-22T01:20:16.490Z,0
2023-11-22T01:22:49.201Z,0
2023-11-22T01:24:05.569Z,0
2023-11-22T01:25:21.923Z,0
2023-11-22T01:27:53.678Z,0
2023-11-22T01:29:10.031Z,0
2023-11-22T01:30:26.389Z,0
2023-11-22T01:31:42.758Z,0
2023-11-22T01:34:15.473Z,0
2023-11-22T01:35:31.825Z,0
2023-11-22T01:39:20.896Z,0
2023-11-22T01:40:37.243Z,0
2023-11-22T01:41:53.613Z,0
2023-11-22T01:43:09.975Z,0
2023-11-22T01:45:42.670Z,0
2023-11-22T01:46:58.080Z,0
2023-11-22T01:48:14.428Z,0
2023-11-22T01:50:47.143Z,0
2023-11-22T01:52:03.507Z,0
2023-11-22T01:53:19.855Z,0
2023-11-22T01:54:36.213Z,0
2023-11-22T01:57:08.939Z,0
2023-11-22T01:59:41.657Z,0
2023-11-22T02:02:14.357Z,0
2023-11-22T02:03:30.717Z,0
2023-11-22T02:04:46.125Z,0
2023-11-22T02:06:02.476Z,0
2023-11-22T02:08:35.193Z,0
2023-11-22T02:09:51.553Z,0
2023-11-22T02:11:07.908Z,0
2023-11-22T02:13:40.616Z,0
2023-11-22T02:14:56.969Z,0
2023-11-22T02:16:13.324Z,0
2023-11-22T02:17:29.685Z,0
2023-11-22T02:20:02.389Z,0
2023-11-22T02:21:17.796Z,0
2023-11-22T02:22:34.167Z,0
2023-11-22T02:25:06.869Z,0
2023-11-22T02:26:23.221Z,0
2023-11-22T02:27:38.642Z,0
2023-11-22T02:28:54.992Z,0
2023-11-22T02:30:11.360Z,0
2023-11-22T02:31:27.714Z,0
2023-11-22T02:32:44.078Z,0
2023-11-22T02:34:00.425Z,0
2023-11-22T02:35:16.780Z,0
2023-11-22T02:36:33.144Z,0
2023-11-22T02:37:49.488Z,0
2023-11-22T02:39:05.856Z,0
2023-11-22T02:40:22.216Z,0
2023-11-22T02:41:38.576Z,0
2023-11-22T02:42:54.928Z,0
2023-11-22T02:44:10.329Z,0
2023-11-22T02:45:26.681Z,0
2023-11-22T02:46:42.116Z,0
2023-11-22T02:47:58.593Z,0
2023-11-22T02:49:14.952Z,0
2023-11-22T02:50:31.305Z,0
2023-11-22T02:51:47.665Z,0
2023-11-22T02:53:04.015Z,0
2023-11-22T02:54:20.368Z,0
2023-11-22T02:55:36.729Z,0
2023-11-22T02:56:53.077Z,0
2023-11-22T02:58:09.440Z,0
2023-11-22T02:59:25.808Z,0
2023-11-22T03:00:41.221Z,0
2023-11-22T03:01:56.000Z,0
2023-11-22T03:03:12.992Z,0
2023-11-22T03:04:29.347Z,0
2023-11-22T03:05:45.690Z,0
2023-11-22T03:07:02.053Z,0
2023-11-22T03:08:18.404Z,0
2023-11-22T03:09:34.769Z,0
2023-11-22T03:10:51.118Z,0
2023-11-22T03:12:07.474Z,0
2023-11-22T03:13:23.835Z,0
2023-11-22T03:14:40.210Z,0
2023-11-22T03:15:56.541Z,0
2023-11-22T03:17:12.909Z,0
2023-11-22T03:18:28.309Z,0
2023-11-22T03:19:44.667Z,0
2023-11-22T03:22:17.369Z,0
2023-11-22T03:23:33.727Z,0
2023-11-22T03:24:50.097Z,0
2023-11-22T03:26:06.452Z,0
2023-11-22T03:27:22.803Z,0
2023-11-22T03:28:39.170Z,0
2023-11-22T03:29:55.521Z,0
2023-11-22T03:31:11.886Z,0
2023-11-22T03:33:44.586Z,0
2023-11-22T03:35:00.946Z,0
2023-11-22T03:37:32.701Z,0
2023-11-22T03:38:48.126Z,0
2023-11-22T03:40:03.545Z,0
2023-11-22T03:41:19.893Z,0
2023-11-22T03:42:36.256Z,0
2023-11-22T03:45:08.969Z,0
2023-11-22T03:46:25.330Z,0
2023-11-22T03:48:58.045Z,0
2023-11-22T03:50:14.388Z,0
2023-11-22T03:51:30.738Z,0
2023-11-22T03:52:47.109Z,0
2023-11-22T03:54:02.529Z,0
2023-11-22T03:57:51.603Z,0
2023-11-22T03:59:06.999Z,0
2023-11-22T04:00:23.358Z,0
2023-11-22T04:02:56.064Z,0
2023-11-22T04:04:12.440Z,0
2023-11-22T04:05:28.797Z,0
2023-11-22T04:09:17.851Z,0
2023-11-22T04:10:34.215Z,0
2023-11-22T04:11:50.565Z,0
2023-11-22T04:13:06.937Z,0
2023-11-22T04:14:23.285Z,0
2023-11-22T04:15:38.685Z,0
2023-11-22T04:16:55.042Z,0
2023-11-22T04:19:27.759Z,0
2023-11-22T04:20:44.117Z,0
2023-11-22T04:22:00.471Z,0
2023-11-22T04:23:16.836Z,0
2023-11-22T04:25:49.532Z,0
2023-11-22T04:27:05.899Z,0
2023-11-22T04:28:22.249Z,0
2023-11-22T04:29:38.614Z,0
2023-11-22T04:30:54.970Z,0
2023-11-22T04:32:11.320Z,0
2023-11-22T04:33:26.740Z,0
2023-11-22T04:34:43.079Z,0
2023-11-22T04:35:59.454Z,0
2023-11-22T04:37:15.811Z,0
2023-11-22T04:38:32.149Z,0
2023-11-22T04:39:48.524Z,0
2023-11-22T04:43:37.593Z,0
2023-11-22T04:44:53.948Z,0
2023-11-22T04:46:10.291Z,0
2023-11-22T04:47:26.648Z,0
2023-11-22T04:48:43.002Z,0
2023-11-22T04:51:15.844Z,0
2023-11-22T04:52:32.195Z,0
2023-11-22T04:55:04.923Z,0
2023-11-22T04:56:21.284Z,0
2023-11-22T04:57:37.637Z,0
2023-11-22T04:58:53.984Z,0
2023-11-22T05:00:10.349Z,0
2023-11-22T05:01:26.694Z,0
2023-11-22T05:02:43.057Z,0
2023-11-22T05:03:59.413Z,0
2023-11-22T05:05:15.777Z,0
2023-11-22T05:06:32.135Z,0
2023-11-22T05:07:47.526Z,0
2023-11-22T05:09:03.879Z,0
2023-11-22T05:10:20.242Z,0
2023-11-22T05:12:52.961Z,0
2023-11-22T05:14:09.320Z,0
2023-11-22T05:16:42.022Z,0
2023-11-22T05:17:58.392Z,0
2023-11-22T05:19:14.747Z,0
2023-11-22T05:20:31.092Z,0
2023-11-22T05:21:47.454Z,0
2023-11-22T05:24:20.170Z,0
2023-11-22T05:25:36.537Z,0
2023-11-22T05:26:51.930Z,0
2023-11-22T05:28:08.296Z,0
2023-11-22T05:29:24.649Z,0
2023-11-22T05:30:41.006Z,0
2023-11-22T05:31:57.361Z,0
2023-11-22T05:33:13.710Z,0
2023-11-22T05:34:30.071Z,0
2023-11-22T05:35:46.438Z,0
2023-11-22T05:37:02.789Z,0
2023-11-22T05:39:35.502Z,0
2023-11-22T05:40:51.865Z,0
2023-11-22T05:42:08.221Z,0
2023-11-22T05:43:23.614Z,0
2023-11-22T05:45:56.325Z,0
2023-11-22T05:47:12.695Z,0
2023-11-22T05:48:29.045Z,0
2023-11-22T05:49:45.405Z,0
2023-11-22T05:51:01.756Z,0
2023-11-22T05:52:18.115Z,0
2023-11-22T05:53:34.481Z,0
2023-11-22T05:54:50.838Z,0
2023-11-22T05:57:23.544Z,0
2023-11-22T05:58:39.906Z,0
2023-11-22T05:59:56.263Z,0
2023-11-22T06:01:11.664Z,0
2023-11-22T06:03:44.319Z,0
2023-11-22T06:05:00.642Z,1
2023-11-22T06:06:16.928Z,1
2023-11-22T06:07:33.228Z,1
2023-11-22T06:08:49.592Z,0
2023-11-22T06:10:05.911Z,2
2023-11-22T06:11:22.216Z,2
2023-11-22T06:12:38.519Z,1
2023-11-22T06:13:54.814Z,1
2023-11-22T06:15:11.112Z,1
2023-11-22T06:16:27.426Z,5
2023-11-22T06:18:59.079Z,4
2023-11-22T06:20:15.390Z,3
2023-11-22T06:21:31.680Z,3
2023-11-22T06:22:47.988Z,4
2023-11-22T06:25:20.587Z,12
2023-11-22T06:26:36.886Z,12
2023-11-22T06:27:53.193Z,17
2023-11-22T06:29:09.495Z,21
2023-11-22T06:31:42.100Z,27
2023-11-22T06:32:58.397Z,37
2023-11-22T06:34:14.720Z,47
2023-11-22T06:36:46.361Z,59
2023-11-22T06:38:02.656Z,63
2023-11-22T06:39:18.973Z,72
2023-11-22T06:40:35.272Z,80
2023-11-22T06:41:51.581Z,93
2023-11-22T06:43:06.938Z,98
2023-11-22T06:45:39.531Z,120
2023-11-22T06:46:55.838Z,133
2023-11-22T06:48:12.145Z,154
2023-11-22T06:49:28.453Z,167
2023-11-22T06:50:44.763Z,180
2023-11-22T06:52:01.066Z,187
2023-11-22T06:53:17.367Z,189
2023-11-22T06:54:33.658Z,191
2023-11-22T06:55:49.967Z,195
2023-11-22T06:57:06.266Z,206
2023-11-22T07:00:55.180Z,234
2023-11-22T07:02:10.521Z,234
2023-11-22T07:03:26.832Z,238
2023-11-22T07:04:43.131Z,251
2023-11-22T07:05:59.424Z,261
2023-11-22T07:07:15.748Z,277
2023-11-22T07:08:32.041Z,291
2023-11-22T07:09:48.339Z,300
2023-11-22T07:11:04.647Z,309
2023-11-22T07:12:20.940Z,318
2023-11-22T07:13:37.261Z,342
2023-11-22T07:14:53.555Z,365
2023-11-22T07:16:09.849Z,385
2023-11-22T07:17:26.153Z,394
2023-11-22T07:19:57.811Z,400
2023-11-22T07:21:14.110Z,406
2023-11-22T07:22:30.408Z,408
2023-11-22T07:23:46.729Z,419
2023-11-22T07:25:03.034Z,440
2023-11-22T07:26:19.336Z,464
2023-11-22T07:27:34.703Z,491
2023-11-22T07:28:50.060Z,510
2023-11-22T07:30:06.344Z,516
2023-11-22T07:31:22.649Z,529
2023-11-22T07:32:38.958Z,557
2023-11-22T07:35:11.563Z,620
2023-11-22T07:36:27.864Z,650
2023-11-22T07:37:44.162Z,674
2023-11-22T07:39:00.480Z,709
2023-11-22T07:40:16.776Z,698
2023-11-22T07:41:33.086Z,731
2023-11-22T07:42:49.367Z,816
2023-11-22T07:46:38.295Z,998
2023-11-22T07:47:53.652Z,973
2023-11-22T07:49:09.002Z,981
2023-11-22T07:52:57.922Z,1037
2023-11-22T07:54:14.211Z,1067
2023-11-22T07:55:30.512Z,1069
2023-11-22T07:56:46.823Z,1090
2023-11-22T07:58:03.116Z,1192
2023-11-22T07:59:19.422Z,1240
2023-11-22T08:00:35.735Z,1342
2023-11-22T08:01:52.030Z,1312
2023-11-22T08:03:08.347Z,1393
2023-11-22T08:04:24.638Z,1341
2023-11-22T08:05:39.994Z,1246
2023-11-22T08:06:56.304Z,1470
2023-11-22T08:08:12.593Z,1324
2023-11-22T08:09:28.901Z,1404
2023-11-22T08:10:45.211Z,1374
2023-11-22T08:12:01.495Z,1240
2023-11-22T08:13:17.809Z,1143
2023-11-22T08:14:34.110Z,1236
2023-11-22T08:15:50.422Z,1315
2023-11-22T08:17:06.717Z,1348
2023-11-22T08:18:22.087Z,1421
2023-11-22T08:20:54.804Z,1797
2023-11-22T08:22:11.119Z,1700
2023-11-22T08:23:27.419Z,1497
2023-11-22T08:26:00.031Z,1478
2023-11-22T08:27:16.325Z,1389
2023-11-22T08:28:32.625Z,1504
2023-11-22T08:31:05.232Z,1529
2023-11-22T08:32:21.533Z,1500
2023-11-22T08:33:37.832Z,1814
2023-11-22T08:36:09.511Z,2035
2023-11-22T08:37:24.881Z,1697
2023-11-22T08:38:40.240Z,1447
2023-11-22T08:39:56.541Z,1752
2023-11-22T08:41:12.850Z,2174
2023-11-22T08:42:29.155Z,1878
2023-11-22T08:43:45.452Z,1759
2023-11-22T08:45:01.758Z,2027
2023-11-22T08:46:18.058Z,1870
2023-11-22T08:47:34.350Z,1603
2023-11-22T08:48:50.653Z,1837
2023-11-22T08:50:06.026Z,2078
2023-11-22T08:51:22.330Z,2043
2023-11-22T08:52:37.685Z,2167
2023-11-22T08:53:53.987Z,2385
2023-11-22T08:55:10.292Z,2270
2023-11-22T08:56:26.590Z,2292
2023-11-22T08:57:42.892Z,2191
2023-11-22T09:00:15.504Z,2347
2023-11-22T09:01:31.812Z,2305
2023-11-22T09:02:48.105Z,2500
2023-11-22T09:04:04.414Z,2920
2023-11-22T09:05:20.705Z,3043
2023-11-22T09:06:37.019Z,2846
2023-11-22T09:07:53.312Z,2850
2023-11-22T09:09:08.659Z,2941
2023-11-22T09:10:24.970Z,2678
2023-11-22T09:11:41.273Z,2655
2023-11-22T09:12:57.582Z,2797
2023-11-22T09:14:13.871Z,2831
2023-11-22T09:15:30.177Z,2939
2023-11-22T09:16:45.552Z,2952
2023-11-22T09:18:01.858Z,3070
2023-11-22T09:19:17.195Z,3076
2023-11-22T09:20:33.510Z,3077
2023-11-22T09:21:49.804Z,3015
2023-11-22T09:23:06.105Z,2942
2023-11-22T09:24:22.422Z,3198
2023-11-22T09:25:38.716Z,3158
2023-11-22T09:26:55.021Z,3081
2023-11-22T09:28:11.324Z,3132
2023-11-22T09:29:27.623Z,2879
2023-11-22T09:30:43.932Z,2869
2023-11-22T09:33:16.524Z,2849
2023-11-22T09:34:32.846Z,2936
2023-11-22T09:35:48.183Z,3115
2023-11-22T09:37:04.485Z,3228
2023-11-22T09:38:20.802Z,3191
2023-11-22T09:39:37.093Z,2960
2023-11-22T09:40:53.397Z,3005
2023-11-22T09:42:09.705Z,3092
2023-11-22T09:43:25.992Z,3043
2023-11-22T09:44:42.304Z,2970
2023-11-22T09:45:58.606Z,2950
2023-11-22T09:47:14.903Z,2898
2023-11-22T09:48:31.209Z,2951
2023-11-22T09:51:03.817Z,2907
2023-11-22T09:52:19.171Z,3070
2023-11-22T09:53:35.479Z,3201
2023-11-22T09:54:51.765Z,3411
2023-11-22T09:56:08.069Z,3494
2023-11-22T09:57:24.370Z,3513
2023-11-22T09:58:40.678Z,3357
2023-11-22T09:59:56.975Z,3305
2023-11-22T10:01:13.284Z,3192
2023-11-22T10:02:29.578Z,3146
2023-11-22T10:03:45.899Z,3306
2023-11-22T10:05:02.198Z,3293
2023-11-22T10:06:18.504Z,3249
2023-11-22T10:07:34.787Z,3531
2023-11-22T10:08:50.149Z,3769
2023-11-22T10:10:06.454Z,3864
2023-11-22T10:11:22.760Z,3618
2023-11-22T10:12:39.051Z,4020
2023-11-22T10:13:55.362Z,4081
2023-11-22T10:15:11.660Z,4246
2023-11-22T10:16:27.973Z,4178
2023-11-22T10:17:44.273Z,3966
2023-11-22T10:19:00.568Z,3945
2023-11-22T10:20:16.878Z,3511
2023-11-22T10:21:33.165Z,3622
2023-11-22T10:22:49.465Z,3375
2023-11-22T10:25:22.090Z,3649
2023-11-22T10:26:37.437Z,2962
2023-11-22T10:27:53.738Z,3075
2023-11-22T10:29:10.027Z,3391
2023-11-22T10:31:42.633Z,3563
2023-11-22T10:32:58.934Z,3916
2023-11-22T10:34:15.241Z,3568
2023-11-22T10:35:31.556Z,4198
2023-11-22T10:36:47.845Z,3592
2023-11-22T10:38:04.143Z,3678
2023-11-22T10:39:20.448Z,3516
2023-11-22T10:40:36.766Z,3735
2023-11-22T10:44:25.676Z,4220
2023-11-22T10:45:41.962Z,4145
2023-11-22T10:46:57.346Z,4566
2023-11-22T10:48:13.761Z,4068
2023-11-22T10:49:30.067Z,3945
2023-11-22T10:50:46.363Z,3996
2023-11-22T10:52:02.675Z,3650
2023-11-22T10:54:35.285Z,3085
2023-11-22T10:55:51.573Z,3154
2023-11-22T10:57:07.883Z,4006
2023-11-22T10:58:23.237Z,3512
2023-11-22T10:59:39.541Z,3109
2023-11-22T11:00:55.844Z,3410
2023-11-22T11:02:12.150Z,3430
2023-11-22T11:03:28.451Z,3208
2023-11-22T11:04:44.758Z,3701
2023-11-22T11:06:01.061Z,3271
2023-11-22T11:07:17.366Z,4143
2023-11-22T11:08:33.671Z,3812
2023-11-22T11:11:06.262Z,2795
2023-11-22T11:12:21.630Z,2863
2023-11-22T11:13:36.992Z,2845
2023-11-22T11:14:53.301Z,2865
2023-11-22T11:16:09.593Z,3031
2023-11-22T11:17:25.896Z,2917
2023-11-22T11:18:42.199Z,2727
2023-11-22T11:19:58.501Z,2501
2023-11-22T11:21:14.791Z,2647
2023-11-22T11:22:31.105Z,2065
2023-11-22T11:23:47.402Z,2179
2023-11-22T11:25:02.783Z,2006
2023-11-22T11:26:18.120Z,2152
2023-11-22T11:27:34.435Z,2149
2023-11-22T11:28:50.735Z,2139
2023-11-22T11:30:07.044Z,2100
2023-11-22T11:31:23.339Z,1950
2023-11-22T11:32:39.630Z,2285
2023-11-22T11:33:55.941Z,2453
2023-11-22T11:35:12.240Z,2478
2023-11-22T11:36:28.539Z,2579
2023-11-22T11:37:43.927Z,2905
2023-11-22T11:39:00.227Z,2014
2023-11-22T11:40:15.566Z,2250
2023-11-22T11:41:31.881Z,2291
2023-11-22T11:42:48.173Z,2187
2023-11-22T11:44:04.487Z,2297
2023-11-22T11:45:20.779Z,2388
2023-11-22T11:46:37.074Z,2542
2023-11-22T11:47:53.379Z,2727
2023-11-22T11:49:09.680Z,2917
2023-11-22T11:50:25.988Z,2849
2023-11-22T11:51:42.287Z,3467
2023-11-22T11:52:58.594Z,2683
2023-11-22T11:54:14.900Z,2189
2023-11-22T11:55:31.199Z,2739
2023-11-22T11:56:46.552Z,2500
2023-11-22T11:58:02.853Z,2551
2023-11-22T11:59:19.163Z,2647
2023-11-22T12:00:35.462Z,2726
2023-11-22T12:01:51.767Z,2745
2023-11-22T12:03:08.064Z,2772
2023-11-22T12:04:24.369Z,2591
2023-11-22T12:05:40.670Z,2256
2023-11-22T12:06:56.969Z,2294
2023-11-22T12:08:13.272Z,2410
2023-11-22T12:09:29.580Z,2309
2023-11-22T12:10:45.886Z,2400
2023-11-22T12:12:02.192Z,2449
2023-11-22T12:13:17.533Z,2585
2023-11-22T12:14:33.841Z,2594
2023-11-22T12:15:50.145Z,2557
2023-11-22T12:17:06.446Z,2463
2023-11-22T12:18:22.733Z,2571
2023-11-22T12:19:39.045Z,2491
2023-11-22T12:20:55.344Z,2092
2023-11-22T12:24:44.260Z,1981
2023-11-22T12:26:00.564Z,1943
2023-11-22T12:27:16.861Z,2067
2023-11-22T12:28:33.171Z,2178
2023-11-22T12:29:48.525Z,2076
2023-11-22T12:31:04.817Z,2004
2023-11-22T12:32:21.117Z,1961
2023-11-22T12:33:37.424Z,2001
2023-11-22T12:34:53.738Z,1958
2023-11-22T12:36:10.026Z,1807
2023-11-22T12:37:26.330Z,1966
2023-11-22T12:38:42.643Z,1914
2023-11-22T12:39:58.937Z,1499
2023-11-22T12:41:15.239Z,1718
2023-11-22T12:42:31.536Z,1891
2023-11-22T12:43:47.851Z,1801
2023-11-22T12:45:04.148Z,1767
2023-11-22T12:46:19.508Z,1791
2023-11-22T12:47:35.808Z,1590
2023-11-22T12:48:52.106Z,1533
2023-11-22T12:50:08.405Z,1437
2023-11-22T12:51:24.700Z,1554
2023-11-22T12:52:41.023Z,1699
2023-11-22T12:53:57.313Z,1550
2023-11-22T12:55:13.618Z,1385
2023-11-22T12:56:29.911Z,1414
2023-11-22T12:57:46.219Z,1326
2023-11-22T12:59:02.521Z,1472
2023-11-22T13:00:18.837Z,1565
2023-11-22T13:01:35.125Z,1528
2023-11-22T13:02:50.476Z,1653
2023-11-22T13:04:06.780Z,1737
2023-11-22T13:05:23.080Z,1665
2023-11-22T13:06:39.385Z,1578
2023-11-22T13:07:55.684Z,1411
2023-11-22T13:09:11.997Z,1099
2023-11-22T13:11:44.598Z,1065
2023-11-22T13:13:00.898Z,1006
2023-11-22T13:14:17.198Z,1011
2023-11-22T13:15:33.513Z,1093
2023-11-22T13:16:49.803Z,900
2023-11-22T13:18:06.104Z,981
2023-11-22T13:19:21.465Z,914
2023-11-22T13:20:37.766Z,948
2023-11-22T13:21:54.065Z,965
2023-11-22T13:23:10.366Z,936
2023-11-22T13:24:26.681Z,865
2023-11-22T13:25:42.973Z,798
2023-11-22T13:26:59.272Z,821
2023-11-22T13:28:15.572Z,842
2023-11-22T13:29:31.881Z,876
2023-11-22T13:30:48.187Z,882
2023-11-22T13:32:04.498Z,893
2023-11-22T13:33:20.790Z,904
2023-11-22T13:34:37.089Z,870
2023-11-22T13:35:52.000Z,839
2023-11-22T13:37:08.755Z,848
2023-11-22T13:38:25.048Z,844
2023-11-22T13:39:41.349Z,820
2023-11-22T13:40:57.646Z,805
2023-11-22T13:42:13.950Z,787
2023-11-22T13:43:30.260Z,763
2023-11-22T13:46:02.865Z,712
2023-11-22T13:47:19.172Z,698
2023-11-22T13:48:35.460Z,714
2023-11-22T13:49:51.760Z,734
2023-11-22T13:51:08.071Z,725
2023-11-22T13:52:24.376Z,707
2023-11-22T13:53:39.721Z,695
2023-11-22T13:54:56.021Z,673
2023-11-22T13:56:12.339Z,658
2023-11-22T13:57:28.635Z,653
2023-11-22T13:58:44.948Z,629
2023-11-22T14:00:01.244Z,580
2023-11-22T14:02:33.842Z,496
2023-11-22T14:03:50.143Z,485
2023-11-22T14:05:06.457Z,496
2023-11-22T14:06:22.757Z,494
2023-11-22T14:07:39.050Z,496
2023-11-22T14:08:55.363Z,492
2023-11-22T14:10:10.707Z,481
2023-11-22T14:11:26.999Z,471
2023-11-22T14:13:59.618Z,497
2023-11-22T14:15:15.907Z,472
2023-11-22T14:16:32.229Z,429
2023-11-22T14:17:48.525Z,405
2023-11-22T14:19:04.826Z,401
2023-11-22T14:20:21.126Z,400
2023-11-22T14:21:37.436Z,379
2023-11-22T14:22:53.741Z,371
2023-11-22T14:24:10.031Z,390
2023-11-22T14:25:26.327Z,426
2023-11-22T14:26:41.695Z,420
2023-11-22T14:27:57.990Z,398
2023-11-22T14:29:14.290Z,366
2023-11-22T14:30:30.000Z,339
2023-11-22T14:31:46.894Z,340
2023-11-22T14:33:03.191Z,323
2023-11-22T14:34:19.494Z,302
2023-11-22T14:35:35.811Z,286
2023-11-22T14:36:52.116Z,269
2023-11-22T14:38:08.404Z,282
2023-11-22T14:39:24.718Z,328
2023-11-22T14:40:41.007Z,319
2023-11-22T14:41:57.309Z,362
2023-11-22T14:43:12.661Z,338
2023-11-22T14:44:28.970Z,322
2023-11-22T14:45:45.262Z,305
2023-11-22T14:48:17.869Z,263
2023-11-22T14:49:34.183Z,220
2023-11-22T14:50:50.481Z,180
2023-11-22T14:52:06.787Z,153
2023-11-22T14:54:39.386Z,137
2023-11-22T14:55:55.683Z,146
2023-11-22T14:57:12.002Z,149
2023-11-22T14:58:28.294Z,140
2023-11-22T14:59:43.646Z,130
2023-11-22T15:00:59.945Z,125
2023-11-22T15:02:16.253Z,113
2023-11-22T15:03:32.552Z,95
2023-11-22T15:06:05.158Z,65
2023-11-22T15:07:20.534Z,53
2023-11-22T15:08:35.877Z,46
2023-11-22T15:09:52.186Z,41
2023-11-22T15:11:08.484Z,38
2023-11-22T15:12:24.790Z,38
2023-11-22T15:13:41.216Z,36
2023-11-22T15:14:57.520Z,33
2023-11-22T15:16:13.826Z,32
2023-11-22T15:17:30.111Z,32
2023-11-22T15:18:46.433Z,29
2023-11-22T15:20:01.794Z,28
2023-11-22T15:21:17.133Z,21
2023-11-22T15:23:49.750Z,12
2023-11-22T15:25:06.058Z,10
2023-11-22T15:26:22.366Z,8
2023-11-22T15:28:54.964Z,6
2023-11-22T15:30:11.268Z,8
2023-11-22T15:31:27.559Z,4
2023-11-22T15:34:00.176Z,5
2023-11-22T15:35:16.470Z,3
2023-11-22T15:36:31.833Z,3
2023-11-22T15:37:47.193Z,2
2023-11-22T15:40:19.798Z,1
2023-11-22T15:41:36.095Z,1
2023-11-22T15:42:52.423Z,1
2023-11-22T15:44:08.766Z,0
2023-11-22T15:47:57.834Z,0
2023-11-22T15:49:14.205Z,0
2023-11-22T15:50:30.544Z,0
2023-11-22T15:53:03.272Z,0
2023-11-22T15:54:18.682Z,0
2023-11-22T15:55:34.089Z,0
2023-11-22T15:56:50.451Z,0
2023-11-22T15:58:06.817Z,0
2023-11-22T15:59:23.154Z,0
2023-11-22T16:00:39.513Z,0
2023-11-22T16:03:12.228Z,0
2023-11-22T16:04:28.588Z,0
2023-11-22T16:05:44.956Z,0
2023-11-22T16:07:01.305Z,0
2023-11-22T16:08:17.649Z,0
2023-11-22T16:09:34.018Z,0
2023-11-22T16:10:50.377Z,0
2023-11-22T16:12:05.777Z,0
2023-11-22T16:13:22.139Z,0
2023-11-22T16:14:38.480Z,0
2023-11-22T16:15:54.840Z,0
2023-11-22T16:17:11.213Z,0
2023-11-22T16:18:27.555Z,0
2023-11-22T16:19:43.921Z,0
2023-11-22T16:21:00.279Z,0
2023-11-22T16:22:15.691Z,0
2023-11-22T16:23:31.108Z,0
2023-11-22T16:26:03.815Z,0
2023-11-22T16:27:20.163Z,0
2023-11-22T16:28:36.523Z,0
2023-11-22T16:31:09.237Z,0
2023-11-22T16:32:25.604Z,0
2023-11-22T16:33:41.954Z,0
2023-11-22T16:34:58.313Z,0
2023-11-22T16:37:31.019Z,0
2023-11-22T16:40:02.804Z,0
2023-11-22T16:42:34.577Z,0
2023-11-22T16:43:50.010Z,0
2023-11-22T16:45:05.406Z,0
2023-11-22T16:46:21.763Z,0
2023-11-22T16:48:54.487Z,0
2023-11-22T16:50:10.849Z,0
2023-11-22T16:51:27.195Z,0
2023-11-22T16:53:59.905Z,0
2023-11-22T16:55:16.272Z,0
2023-11-22T16:56:32.628Z,0
2023-11-22T16:57:48.971Z,0
2023-11-22T16:59:05.341Z,0
2023-11-22T17:00:21.680Z,0
2023-11-22T17:01:37.094Z,0
2023-11-22T17:06:42.521Z,0
2023-11-22T17:07:58.878Z,0
2023-11-22T17:09:15.237Z,0
2023-11-22T17:11:47.944Z,0
2023-11-22T17:13:04.293Z,0
2023-11-22T17:14:20.659Z,0
2023-11-22T17:16:53.376Z,0
2023-11-22T17:18:09.726Z,0
2023-11-22T17:19:25.139Z,0
2023-11-22T17:20:41.481Z,0
2023-11-22T17:21:57.839Z,0
2023-11-22T17:23:14.201Z,0
2023-11-22T17:24:30.562Z,0
2023-11-22T17:27:03.279Z,0
2023-11-22T17:28:19.626Z,0
2023-11-22T17:29:35.986Z,0
2023-11-22T17:30:52.337Z,0
2023-11-22T17:32:08.688Z,0
2023-11-22T17:33:25.060Z,0
2023-11-22T17:34:41.421Z,0
2023-11-22T17:35:56.806Z,0
2023-11-22T17:37:13.167Z,0
2023-11-22T17:38:29.529Z,0
2023-11-22T17:39:45.889Z,0
2023-11-22T17:41:02.240Z,0
2023-11-22T17:42:18.596Z,0
2023-11-22T17:43:34.022Z,0
2023-11-22T17:44:49.427Z,0
2023-11-22T17:46:05.777Z,0
2023-11-22T17:47:22.136Z,0
2023-11-22T17:48:38.504Z,0
2023-11-22T17:51:11.218Z,0
2023-11-22T17:52:27.566Z,0
2023-11-22T17:53:43.912Z,0
2023-11-22T17:57:32.996Z,0
2023-11-22T17:58:49.346Z,0
2023-11-22T18:00:04.778Z,0
2023-11-22T18:02:37.483Z,0
2023-11-22T18:03:52.881Z,0
2023-11-22T18:05:09.253Z,0
2023-11-22T18:06:25.606Z,0
2023-11-22T18:07:41.964Z,0
2023-11-22T18:08:58.309Z,0
2023-11-22T18:10:14.673Z,0
2023-11-22T18:11:31.019Z,0
2023-11-22T18:14:03.735Z,0
2023-11-22T18:15:20.099Z,0
2023-11-22T18:16:36.000Z,0
2023-11-22T18:17:52.804Z,0
2023-11-22T18:20:25.524Z,0
2023-11-22T18:21:42.001Z,0
2023-11-22T18:22:58.355Z,0
2023-11-22T18:25:31.082Z,0
2023-11-22T18:26:47.428Z,0
2023-11-22T18:28:03.792Z,0
2023-11-22T18:29:20.133Z,0
2023-11-22T18:31:52.848Z,0
2023-11-22T18:33:09.220Z,0
2023-11-22T18:34:25.574Z,0
2023-11-22T18:36:58.280Z,0
2023-11-22T18:38:13.678Z,0
2023-11-22T18:40:46.395Z,0
2023-11-22T18:44:35.470Z,0
2023-11-22T18:48:24.543Z,0
2023-11-22T18:49:40.906Z,0
2023-11-22T18:50:57.252Z,0
2023-11-22T18:52:13.598Z,0
2023-11-22T18:54:46.320Z,0
2023-11-22T18:56:01.719Z,0
2023-11-22T18:57:18.093Z,0
2023-11-22T18:59:50.786Z,0
2023-11-22T19:01:07.144Z,0
2023-11-22T19:02:23.503Z,0
2023-11-22T19:03:39.870Z,0
2023-11-22T19:06:12.569Z,0
2023-11-22T19:07:28.943Z,0
2023-11-22T19:08:45.296Z,0
2023-11-22T19:10:01.641Z,0
2023-11-22T19:11:18.002Z,0
2023-11-22T19:12:33.401Z,0
2023-11-22T19:13:49.757Z,0
2023-11-22T19:15:06.133Z,0
2023-11-22T19:17:38.841Z,0
2023-11-22T19:18:55.201Z,0
2023-11-22T19:20:11.557Z,0
2023-11-22T19:22:44.259Z,0
2023-11-22T19:24:00.617Z,0
2023-11-22T19:25:16.983Z,0
2023-11-22T19:26:33.322Z,0
2023-11-22T19:29:06.036Z,0
2023-11-22T19:30:22.400Z,0
2023-11-22T19:34:10.529Z,0
2023-11-22T19:36:42.304Z,0
2023-11-22T19:37:57.709Z,0
2023-11-22T19:40:30.438Z,0
2023-11-22T19:41:46.790Z,0
2023-11-22T19:43:03.140Z,0
2023-11-22T19:45:35.860Z,0
2023-11-22T19:46:52.213Z,0
2023-11-22T19:48:08.563Z,0
2023-11-22T19:49:24.927Z,0
2023-11-22T19:51:57.632Z,0
2023-11-22T19:53:13.997Z,0
2023-11-22T19:57:03.055Z,0
2023-11-22T19:58:18.469Z,0
2023-11-22T20:00:51.188Z,0
2023-11-22T20:03:23.885Z,0
2023-11-22T20:04:40.249Z,0
2023-11-22T20:08:29.316Z,0
2023-11-22T20:09:45.675Z,0
2023-11-22T20:11:02.027Z,0
2023-11-22T20:12:18.387Z,0
2023-11-22T20:16:07.468Z,0
2023-11-22T20:17:22.872Z,0
2023-11-22T20:19:55.582Z,0
2023-11-22T20:21:11.927Z,0
2023-11-22T20:22:28.284Z,0
2023-11-22T20:23:44.647Z,0
2023-11-22T20:26:17.354Z,0
2023-11-22T20:27:33.709Z,0
2023-11-22T20:28:50.085Z,0
2023-11-22T20:31:22.790Z,0
2023-11-22T20:32:39.151Z,0
2023-11-22T20:33:54.541Z,0
2023-11-22T20:35:10.913Z,0
2023-11-22T20:36:27.273Z,0
2023-11-22T20:37:43.626Z,0
2023-11-22T20:38:59.970Z,0
2023-11-22T20:40:16.328Z,0
2023-11-22T20:41:32.688Z,0
2023-11-22T20:42:49.042Z,0
2023-11-22T20:44:05.407Z,0
2023-11-22T20:45:21.762Z,0
2023-11-22T20:46:38.114Z,0
2023-11-22T20:47:54.482Z,0
2023-11-22T20:49:10.825Z,0
2023-11-22T20:50:26.239Z,0
2023-11-22T20:51:42.596Z,0
2023-11-22T20:52:58.012Z,0
2023-11-22T20:54:14.361Z,0
2023-11-22T20:55:29.773Z,0
2023-11-22T20:56:46.126Z,0
2023-11-22T21:00:35.199Z,0
2023-11-22T21:01:51.559Z,0
2023-11-22T21:04:24.268Z,0
2023-11-22T21:06:56.987Z,0
2023-11-22T21:08:13.347Z,0
2023-11-22T21:09:29.690Z,0
2023-11-22T21:12:01.476Z,0
2023-11-22T21:13:16.908Z,0
2023-11-22T21:14:32.307Z,0
2023-11-22T21:17:05.016Z,0
2023-11-22T21:18:21.383Z,0
2023-11-22T21:19:37.727Z,0
2023-11-22T21:20:54.100Z,0