createdAt,value
2019-03-24T00:04:13.302Z,11.90
2019-03-24T00:09:18.971Z,10.73
2019-03-24T00:14:24.388Z,10.80
2019-03-24T00:19:30.329Z,9.97
2019-03-24T00:24:35.994Z,9.90
2019-03-24T00:29:41.694Z,10.53
2019-03-24T00:34:48.218Z,10.40
2019-03-24T00:39:53.852Z,9.47
2019-03-24T00:44:59.756Z,9.60
2019-03-24T00:50:05.922Z,8.47
2019-03-24T00:55:12.751Z,8.97
2019-03-24T01:00:21.873Z,8.10
2019-03-24T01:05:27.307Z,7.07
2019-03-24T01:10:32.997Z,7.10
2019-03-24T01:15:47.392Z,5.73
2019-03-24T01:20:45.645Z,5.73
2019-03-24T01:25:51.582Z,4.90
2019-03-24T01:30:57.196Z,5.30
2019-03-24T01:36:03.188Z,4.13
2019-03-24T01:41:08.956Z,4.13
2019-03-24T01:46:14.545Z,4.40
2019-03-24T01:51:20.441Z,4.30
2019-03-24T01:56:26.445Z,4.30
2019-03-24T02:01:32.142Z,4.53
2019-03-24T02:06:38.646Z,4.17
2019-03-24T02:11:44.461Z,4.40
2019-03-24T02:16:50.053Z,4.47
2019-03-24T02:21:55.814Z,4.23
2019-03-24T02:27:01.481Z,4.00
2019-03-24T02:32:07.169Z,4.07
2019-03-24T02:37:12.944Z,4.27
2019-03-24T02:42:19.299Z,4.30
2019-03-24T02:47:24.707Z,4.77
2019-03-24T02:52:30.397Z,4.70
2019-03-24T02:57:35.949Z,4.63
2019-03-24T03:02:41.438Z,3.80
2019-03-24T03:07:46.859Z,5.30
2019-03-24T03:12:52.629Z,4.10
2019-03-24T03:17:58.115Z,4.53
2019-03-24T03:23:06.672Z,5.17
2019-03-24T03:28:12.131Z,4.67
2019-03-24T03:33:17.819Z,4.57
2019-03-24T03:38:23.305Z,5.10
2019-03-24T03:43:29.424Z,4.60
2019-03-24T03:48:35.375Z,4.77
2019-03-24T03:53:41.250Z,5.07
2019-03-24T03:58:47.233Z,4.10
2019-03-24T04:03:53.140Z,3.67
2019-03-24T04:08:58.919Z,3.93
2019-03-24T04:14:04.397Z,4.50
2019-03-24T04:19:10.114Z,4.27
2019-03-24T04:24:16.319Z,3.80
2019-03-24T04:29:22.278Z,3.63
2019-03-24T04:34:27.944Z,3.90
2019-03-24T04:39:33.818Z,4.20
2019-03-24T04:44:39.500Z,3.73
2019-03-24T04:49:45.351Z,3.43
2019-03-24T04:54:51.813Z,3.90
2019-03-24T04:59:57.347Z,3.23
2019-03-24T05:05:04.912Z,3.83
2019-03-24T05:10:15.925Z,3.80
2019-03-24T05:15:21.798Z,3.87
2019-03-24T05:20:27.475Z,4.40
2019-03-24T05:25:33.220Z,4.33
2019-03-24T05:30:38.908Z,4.13
2019-03-24T05:35:44.517Z,4.77
2019-03-24T05:40:49.924Z,3.87
2019-03-24T05:45:55.622Z,4.27
2019-03-24T05:51:01.362Z,3.77
2019-03-24T05:56:06.721Z,4.50
2019-03-24T06:01:12.220Z,4.40
2019-03-24T06:06:17.684Z,4.43
2019-03-24T06:11:23.297Z,4.63
2019-03-24T06:16:28.900Z,4.20
2019-03-24T06:21:34.661Z,4.87
2019-03-24T06:26:40.244Z,5.03
2019-03-24T06:31:45.849Z,4.63
2019-03-24T06:36:51.530Z,4.00
2019-03-24T06:41:57.279Z,4.50
2019-03-24T06:47:03.183Z,4.83
2019-03-24T06:52:08.699Z,4.07
2019-03-24T06:57:14.189Z,4.63
2019-03-24T07:02:19.604Z,4.30
2019-03-24T07:07:25.228Z,4.23
2019-03-24T07:12:30.799Z,4.13
2019-03-24T07:17:37.688Z,4.57
2019-03-24T07:22:43.713Z,3.60
2019-03-24T07:27:49.960Z,3.90
2019-03-24T07:32:55.582Z,3.60
2019-03-24T07:38:01.466Z,3.53
2019-03-24T07:43:07.367Z,3.87
2019-03-24T07:48:19.078Z,4.03
2019-03-24T07:53:20.228Z,4.07
2019-03-24T07:58:26.733Z,3.80
2019-03-24T08:03:32.242Z,3.87
2019-03-24T08:08:44.178Z,4.27
2019-03-24T08:13:53.787Z,3.67
2019-03-24T08:18:52.197Z,4.37
2019-03-24T08:23:57.804Z,4.27
2019-03-24T08:29:03.568Z,4.13
2019-03-24T08:34:09.262Z,3.87
2019-03-24T08:39:15.363Z,4.40
2019-03-24T08:44:21.590Z,4.67
2019-03-24T08:49:27.633Z,5.27
2019-03-24T08:54:33.157Z,5.63
2019-03-24T08:59:38.945Z,6.07
2019-03-24T09:04:44.674Z,5.83
2019-03-24T09:09:50.924Z,5.53
2019-03-24T09:14:56.741Z,5.57
2019-03-24T09:20:02.543Z,6.37
2019-03-24T09:25:09.733Z,6.33
2019-03-24T09:30:35.293Z,6.80
2019-03-24T09:35:40.752Z,7.07
2019-03-24T09:40:46.417Z,6.97
2019-03-24T09:45:52.300Z,7.03
2019-03-24T09:50:57.938Z,6.57
2019-03-24T09:56:03.444Z,6.20
2019-03-24T10:01:09.341Z,7.97
2019-03-24T10:06:14.949Z,8.80
2019-03-24T10:11:20.436Z,8.67
2019-03-24T10:16:26.138Z,7.77
2019-03-24T10:21:31.821Z,8.90
2019-03-24T10:26:37.261Z,7.37
2019-03-24T10:31:42.844Z,7.87
2019-03-24T10:36:48.274Z,9.20
2019-03-24T10:41:53.798Z,7.30
2019-03-24T10:46:59.228Z,7.63
2019-03-24T10:52:04.997Z,6.93
2019-03-24T10:57:11.684Z,7.00
2019-03-24T11:02:17.149Z,6.30
2019-03-24T11:07:22.660Z,5.30
2019-03-24T11:12:28.353Z,5.83
2019-03-24T11:17:33.886Z,5.03
2019-03-24T11:22:39.674Z,4.03
2019-03-24T11:27:45.096Z,4.47
2019-03-24T11:32:50.885Z,3.93
2019-03-24T11:37:56.408Z,3.10
2019-03-24T11:43:01.974Z,2.73
2019-03-24T11:48:07.774Z,2.70
2019-03-24T11:53:13.459Z,2.90
2019-03-24T11:58:19.432Z,2.33
2019-03-24T12:03:25.534Z,2.63
2019-03-24T12:08:31.862Z,2.93
2019-03-24T12:13:37.338Z,2.67
2019-03-24T12:18:43.234Z,2.80
2019-03-24T12:23:49.646Z,3.10
2019-03-24T12:28:55.172Z,3.20
2019-03-24T12:34:00.909Z,3.07
2019-03-24T12:39:07.212Z,2.70
2019-03-24T12:44:13.257Z,2.50
2019-03-24T12:49:19.302Z,2.77
2019-03-24T12:54:25.765Z,2.27
2019-03-24T12:59:31.999Z,2.50
2019-03-24T13:04:37.509Z,2.67
2019-03-24T13:09:43.760Z,2.23
2019-03-24T13:14:49.839Z,2.17
2019-03-24T13:19:55.457Z,1.90
2019-03-24T13:25:01.458Z,1.87
2019-03-24T13:30:07.599Z,1.70
2019-03-24T13:35:13.050Z,1.40
2019-03-24T13:40:18.501Z,1.40
2019-03-24T13:45:24.603Z,1.53
2019-03-24T13:50:31.634Z,1.33
2019-03-24T13:55:38.472Z,1.40
2019-03-24T14:00:44.514Z,1.40
2019-03-24T14:05:49.928Z,1.33
2019-03-24T14:10:55.756Z,1.30
2019-03-24T14:16:01.882Z,1.50
2019-03-24T14:21:07.422Z,1.70
2019-03-24T14:26:13.228Z,2.30
2019-03-24T14:31:18.898Z,1.33
2019-03-24T14:36:24.538Z,2.40
2019-03-24T14:41:30.520Z,1.53
2019-03-24T14:46:36.425Z,2.20
2019-03-24T14:51:42.359Z,1.80
2019-03-24T14:56:48.288Z,2.83
2019-03-24T15:01:54.459Z,1.43
2019-03-24T15:06:59.833Z,1.70
2019-03-24T15:12:05.569Z,1.30
2019-03-24T15:17:11.008Z,1.13
2019-03-24T15:22:16.837Z,1.60
2019-03-24T15:27:21.837Z,3.00
2019-03-24T15:32:27.783Z,1.83
2019-03-24T15:37:33.336Z,1.20
2019-03-24T15:42:40.201Z,0.87
2019-03-24T15:47:45.929Z,0.97
2019-03-24T15:52:51.444Z,1.07
2019-03-24T15:57:57.616Z,1.10
2019-03-24T16:03:03.335Z,0.77
2019-03-24T16:08:09.381Z,1.07
2019-03-24T16:13:15.179Z,1.07
2019-03-24T16:18:20.535Z,1.10
2019-03-24T16:23:26.200Z,1.20
2019-03-24T16:28:31.619Z,1.40
2019-03-24T16:33:37.611Z,1.40
2019-03-24T16:38:48.887Z,1.10
2019-03-24T16:43:50.833Z,0.60
2019-03-24T16:48:56.549Z,1.00
2019-03-24T16:54:02.302Z,1.10
2019-03-24T16:59:08.649Z,0.73
2019-03-24T17:04:14.375Z,0.80
2019-03-24T17:09:20.593Z,1.37
2019-03-24T17:14:26.368Z,1.00
2019-03-24T17:19:32.727Z,1.30
2019-03-24T17:24:38.718Z,2.23
2019-03-24T17:29:44.045Z,1.87
2019-03-24T17:34:49.906Z,2.00
2019-03-24T17:39:56.381Z,1.93
2019-03-24T17:45:02.012Z,0.90
2019-03-24T17:50:08.353Z,1.10
2019-03-24T17:55:15.041Z,1.30
2019-03-24T18:00:33.343Z,1.07
2019-03-24T18:05:38.925Z,1.50
2019-03-24T18:10:44.619Z,1.70
2019-03-24T18:15:50.040Z,1.80
2019-03-24T18:20:57.370Z,1.80
2019-03-24T18:26:03.117Z,1.53
2019-03-24T18:31:08.879Z,1.70
2019-03-24T18:36:14.506Z,2.53
2019-03-24T18:41:20.303Z,2.50
2019-03-24T18:46:26.175Z,2.10
2019-03-24T18:51:32.149Z,2.03
2019-03-24T18:56:38.135Z,1.67
2019-03-24T19:01:43.839Z,2.27
2019-03-24T19:06:49.911Z,2.20
2019-03-24T19:11:55.679Z,2.13
2019-03-24T19:17:02.150Z,2.57
2019-03-24T19:22:08.063Z,2.20
2019-03-24T19:27:13.434Z,2.37
2019-03-24T19:32:19.508Z,2.07
2019-03-24T19:37:25.550Z,1.83
2019-03-24T19:42:30.996Z,2.00
2019-03-24T19:47:36.803Z,2.50
2019-03-24T19:52:45.365Z,1.70
2019-03-24T19:57:51.407Z,1.47
2019-03-24T20:02:58.189Z,2.03
2019-03-24T20:08:04.496Z,2.53
2019-03-24T20:13:11.040Z,3.60
2019-03-24T20:18:16.912Z,3.07
2019-03-24T20:23:22.772Z,1.50
2019-03-24T20:28:28.742Z,1.50
2019-03-24T20:33:34.728Z,1.40
2019-03-24T20:38:40.900Z,1.20
2019-03-24T20:43:46.488Z,1.10
2019-03-24T20:48:52.344Z,1.10
2019-03-24T20:53:58.553Z,1.30
2019-03-24T20:59:04.446Z,2.03
2019-03-24T21:04:15.938Z,2.13
2019-03-24T21:09:29.399Z,1.87
2019-03-24T21:14:35.201Z,1.40
2019-03-24T21:19:41.021Z,1.83
2019-03-24T21:24:46.817Z,2.53
2019-03-24T21:29:52.906Z,2.03
2019-03-24T21:34:58.606Z,1.60
2019-03-24T21:40:06.312Z,2.10
2019-03-24T21:45:11.977Z,1.80
2019-03-24T21:50:18.025Z,1.73
2019-03-24T21:55:24.114Z,1.47
2019-03-24T22:00:36.323Z,1.40
2019-03-24T22:05:41.829Z,1.60
2019-03-24T22:10:47.566Z,1.20
2019-03-24T22:15:53.064Z,1.37
2019-03-24T22:20:59.060Z,1.93
2019-03-24T22:26:05.640Z,1.77
2019-03-24T22:31:11.185Z,1.93
2019-03-24T22:36:16.828Z,2.00
2019-03-24T22:41:22.416Z,1.50
2019-03-24T22:46:28.037Z,1.60
2019-03-24T22:51:33.801Z,1.57
2019-03-24T22:56:39.197Z,1.90
2019-03-24T23:01:45.333Z,1.83
2019-03-24T23:06:50.945Z,1.50
2019-03-24T23:11:56.693Z,1.80
2019-03-24T23:17:02.305Z,1.50
2019-03-24T23:22:07.768Z,1.83
2019-03-24T23:27:13.459Z,1.73
2019-03-24T23:32:19.154Z,1.73
2019-03-24T23:37:24.856Z,1.90
2019-03-24T23:42:30.470Z,1.77
2019-03-24T23:47:36.537Z,1.40
2019-03-24T23:52:41.969Z,1.80
2019-03-24T23:57:47.757Z,1.50
