createdAt,value
2018-05-04T00:00:55.194Z,0.00
2018-05-04T00:01:55.178Z,0.00
2018-05-04T00:02:55.208Z,0.00
2018-05-04T00:03:55.177Z,0.00
2018-05-04T00:04:55.190Z,0.00
2018-05-04T00:05:55.174Z,0.00
2018-05-04T00:06:55.209Z,0.00
2018-05-04T00:07:55.174Z,0.00
2018-05-04T00:08:55.185Z,0.00
2018-05-04T00:09:55.169Z,0.00
2018-05-04T00:10:55.176Z,0.00
2018-05-04T00:11:55.173Z,0.00
2018-05-04T00:12:55.172Z,0.00
2018-05-04T00:13:55.169Z,0.00
2018-05-04T00:14:55.177Z,0.00
2018-05-04T00:15:55.167Z,0.00
2018-05-04T00:16:55.165Z,0.00
2018-05-04T00:17:55.164Z,0.00
2018-05-04T00:18:55.163Z,0.00
2018-05-04T00:19:55.164Z,0.00
2018-05-04T00:20:55.162Z,0.00
2018-05-04T00:21:55.171Z,0.00
2018-05-04T00:22:55.172Z,0.00
2018-05-04T00:23:55.177Z,0.00
2018-05-04T00:24:55.173Z,0.00
2018-05-04T00:25:55.161Z,0.00
2018-05-04T00:26:55.167Z,0.00
2018-05-04T00:27:55.157Z,0.00
2018-05-04T00:28:55.157Z,0.00
2018-05-04T00:29:55.154Z,0.00
2018-05-04T00:30:55.154Z,0.00
2018-05-04T00:31:55.153Z,0.00
2018-05-04T00:32:55.151Z,0.00
2018-05-04T00:33:55.162Z,0.00
2018-05-04T00:34:55.150Z,0.00
2018-05-04T00:35:55.175Z,0.00
2018-05-04T00:36:55.148Z,0.00
2018-05-04T00:37:55.147Z,0.00
2018-05-04T00:38:55.145Z,0.00
2018-05-04T00:39:55.146Z,0.00
2018-05-04T00:40:56.053Z,0.00
2018-05-04T00:41:55.143Z,0.00
2018-05-04T00:42:55.140Z,0.00
2018-05-04T00:43:55.142Z,0.00
2018-05-04T00:44:55.141Z,0.00
2018-05-04T00:45:55.139Z,0.00
2018-05-04T00:46:55.139Z,0.00
2018-05-04T00:47:55.137Z,0.00
2018-05-04T00:48:55.136Z,0.00
2018-05-04T00:49:55.136Z,0.00
2018-05-04T00:50:55.135Z,0.00
2018-05-04T00:51:55.132Z,0.00
2018-05-04T00:52:55.133Z,0.00
2018-05-04T00:53:55.132Z,0.00
2018-05-04T00:54:55.138Z,0.00
2018-05-04T00:55:55.131Z,0.00
2018-05-04T00:56:55.131Z,0.00
2018-05-04T00:57:55.129Z,0.00
2018-05-04T00:58:55.129Z,0.00
2018-05-04T00:59:55.127Z,0.00
2018-05-04T01:00:55.126Z,0.00
2018-05-04T01:01:55.126Z,0.00
2018-05-04T01:02:55.125Z,0.00
2018-05-04T01:03:55.125Z,0.00
2018-05-04T01:04:55.123Z,0.00
2018-05-04T01:05:55.122Z,0.00
2018-05-04T01:06:55.126Z,0.00
2018-05-04T01:07:55.129Z,0.00
2018-05-04T01:08:55.118Z,0.00
2018-05-04T01:09:55.118Z,0.00
2018-05-04T01:10:55.121Z,0.00
2018-05-04T01:11:55.118Z,0.00
2018-05-04T01:12:55.114Z,0.00
2018-05-04T01:13:55.115Z,0.00
2018-05-04T01:14:55.122Z,0.00
2018-05-04T01:15:55.128Z,0.00
2018-05-04T01:16:55.114Z,0.00
2018-05-04T01:17:55.116Z,0.00
2018-05-04T01:18:55.116Z,0.00
2018-05-04T01:19:55.121Z,0.00
2018-05-04T01:20:55.129Z,0.00
2018-05-04T01:21:55.110Z,0.00
2018-05-04T01:22:55.106Z,0.00
2018-05-04T01:23:55.112Z,0.00
2018-05-04T01:24:55.105Z,0.00
2018-05-04T01:25:55.104Z,0.00
2018-05-04T01:26:55.103Z,0.00
2018-05-04T01:27:55.102Z,0.00
2018-05-04T01:28:55.106Z,0.00
2018-05-04T01:29:55.102Z,0.00
2018-05-04T01:30:55.101Z,0.00
2018-05-04T01:31:55.099Z,0.00
2018-05-04T01:32:55.098Z,0.00
2018-05-04T01:33:55.098Z,0.00
2018-05-04T01:34:55.095Z,0.00
2018-05-04T01:35:55.094Z,0.00
2018-05-04T01:36:55.094Z,0.00
2018-05-04T01:37:55.090Z,0.00
2018-05-04T01:38:55.091Z,0.00
2018-05-04T01:39:55.091Z,0.00
2018-05-04T01:40:55.091Z,0.00
2018-05-04T01:41:55.089Z,0.00
2018-05-04T01:42:55.088Z,0.00
2018-05-04T01:43:55.087Z,0.00
2018-05-04T01:44:55.086Z,0.00
2018-05-04T01:45:55.095Z,0.00
2018-05-04T01:46:55.083Z,0.00
2018-05-04T01:47:55.083Z,0.00
2018-05-04T01:48:55.080Z,0.00
2018-05-04T01:49:55.080Z,0.00
2018-05-04T01:50:55.078Z,0.00
2018-05-04T01:51:55.082Z,0.00
2018-05-04T01:52:55.076Z,0.00
2018-05-04T01:53:55.077Z,0.00
2018-05-04T01:54:55.101Z,0.00
2018-05-04T01:55:55.073Z,0.00
2018-05-04T01:56:55.076Z,0.00
2018-05-04T01:57:55.071Z,0.00
2018-05-04T01:58:55.070Z,0.00
2018-05-04T01:59:55.067Z,0.00
2018-05-04T02:00:55.067Z,0.00
2018-05-04T02:01:55.072Z,0.00
2018-05-04T02:02:55.066Z,0.00
2018-05-04T02:03:55.065Z,0.00
2018-05-04T02:04:55.066Z,0.00
2018-05-04T02:05:55.062Z,0.00
2018-05-04T02:06:55.062Z,0.00
2018-05-04T02:07:55.062Z,0.00
2018-05-04T02:08:55.060Z,0.00
2018-05-04T02:09:55.057Z,0.00
2018-05-04T02:10:55.058Z,0.00
2018-05-04T02:11:55.054Z,0.00
2018-05-04T02:12:55.054Z,0.00
2018-05-04T02:13:55.053Z,0.00
2018-05-04T02:14:55.057Z,0.00
2018-05-04T02:15:55.050Z,0.00
2018-05-04T02:16:55.051Z,0.00
2018-05-04T02:17:55.049Z,0.00
2018-05-04T02:18:55.048Z,0.00
2018-05-04T02:19:55.046Z,0.00
2018-05-04T02:20:55.051Z,0.00
2018-05-04T02:21:55.044Z,0.00
2018-05-04T02:22:55.042Z,0.00
2018-05-04T02:23:55.048Z,0.00
2018-05-04T02:24:55.041Z,0.00
2018-05-04T02:25:55.041Z,0.00
2018-05-04T02:26:55.038Z,0.00
2018-05-04T02:27:55.038Z,0.00
2018-05-04T02:28:55.033Z,0.00
2018-05-04T02:29:55.034Z,0.00
2018-05-04T02:30:55.037Z,0.00
2018-05-04T02:31:55.033Z,0.00
2018-05-04T02:32:55.032Z,0.00
2018-05-04T02:33:55.028Z,0.00
2018-05-04T02:34:55.027Z,0.00
2018-05-04T02:35:55.027Z,0.00
2018-05-04T02:36:55.024Z,0.00
2018-05-04T02:37:55.023Z,0.00
2018-05-04T02:38:55.025Z,0.00
2018-05-04T02:39:55.022Z,0.00
2018-05-04T02:40:55.032Z,0.00
2018-05-04T02:41:55.018Z,0.00
2018-05-04T02:42:55.016Z,0.00
2018-05-04T02:43:55.058Z,0.00
2018-05-04T02:44:55.014Z,0.00
2018-05-04T02:45:55.011Z,0.00
2018-05-04T02:46:55.011Z,0.00
2018-05-04T02:47:55.009Z,0.00
2018-05-04T02:48:55.014Z,0.00
2018-05-04T02:49:55.006Z,0.00
2018-05-04T02:50:55.004Z,0.00
2018-05-04T02:51:55.006Z,0.00
2018-05-04T02:52:54.999Z,0.00
2018-05-04T02:53:55.004Z,0.00
2018-05-04T02:54:54.999Z,0.00
2018-05-04T02:55:54.997Z,0.00
2018-05-04T02:56:54.996Z,0.00
2018-05-04T02:57:54.993Z,0.00
2018-05-04T02:58:54.991Z,0.00
2018-05-04T02:59:54.992Z,0.00
2018-05-04T03:00:54.989Z,0.00
2018-05-04T03:01:54.986Z,0.00
2018-05-04T03:02:54.985Z,0.00
2018-05-04T03:03:54.983Z,0.00
2018-05-04T03:04:54.981Z,0.00
2018-05-04T03:05:54.981Z,0.00
2018-05-04T03:06:54.977Z,0.00
2018-05-04T03:07:54.980Z,0.00
2018-05-04T03:08:54.982Z,0.00
2018-05-04T03:09:54.981Z,0.00
2018-05-04T03:10:54.980Z,0.00
2018-05-04T03:11:54.971Z,0.00
2018-05-04T03:12:54.969Z,0.00
2018-05-04T03:13:54.966Z,0.00
2018-05-04T03:14:54.966Z,0.00
2018-05-04T03:15:54.971Z,0.00
2018-05-04T03:16:54.963Z,0.00
2018-05-04T03:17:54.960Z,0.00
2018-05-04T03:18:54.960Z,0.00
2018-05-04T03:19:54.958Z,0.00
2018-05-04T03:20:54.954Z,0.00
2018-05-04T03:21:54.970Z,0.00
2018-05-04T03:22:54.953Z,0.00
2018-05-04T03:23:54.951Z,0.00
2018-05-04T03:24:54.950Z,0.00
2018-05-04T03:25:54.947Z,0.00
2018-05-04T03:26:54.945Z,0.00
2018-05-04T03:27:54.958Z,0.00
2018-05-04T03:28:54.941Z,0.00
2018-05-04T03:29:54.940Z,0.00
2018-05-04T03:30:54.936Z,0.00
2018-05-04T03:31:54.942Z,0.00
2018-05-04T03:32:54.936Z,0.00
2018-05-04T03:33:54.933Z,0.00
2018-05-04T03:34:54.931Z,0.00
2018-05-04T03:35:54.933Z,0.00
2018-05-04T03:36:54.931Z,0.00
2018-05-04T03:37:54.925Z,0.00
2018-05-04T03:38:54.925Z,0.00
2018-05-04T03:39:54.923Z,0.00
2018-05-04T03:40:54.933Z,0.00
2018-05-04T03:41:54.918Z,0.00
2018-05-04T03:42:54.957Z,0.00
2018-05-04T03:43:54.915Z,0.00
2018-05-04T03:44:54.916Z,0.00
2018-05-04T03:45:54.912Z,0.00
2018-05-04T03:46:54.909Z,0.00
2018-05-04T03:47:54.908Z,0.00
2018-05-04T03:48:54.904Z,0.00
2018-05-04T03:49:54.903Z,0.00
2018-05-04T03:50:54.903Z,0.00
2018-05-04T03:51:54.902Z,0.00
2018-05-04T03:52:54.906Z,0.00
2018-05-04T03:53:54.897Z,0.00
2018-05-04T03:54:54.893Z,0.00
2018-05-04T03:55:54.908Z,0.00
2018-05-04T03:56:54.890Z,0.00
2018-05-04T03:57:54.903Z,0.00
2018-05-04T03:58:54.888Z,0.00
2018-05-04T03:59:54.887Z,0.00
2018-05-04T04:00:54.885Z,0.00
2018-05-04T04:01:54.887Z,0.00
2018-05-04T04:02:54.883Z,0.00
2018-05-04T04:03:55.033Z,0.00
2018-05-04T04:04:54.876Z,0.00
2018-05-04T04:05:54.874Z,0.00
2018-05-04T04:06:54.874Z,0.00
2018-05-04T04:07:54.879Z,0.00
2018-05-04T04:08:54.870Z,0.00
2018-05-04T04:09:54.880Z,0.00
2018-05-04T04:10:54.866Z,0.00
2018-05-04T04:11:54.865Z,0.00
2018-05-04T04:12:54.863Z,0.00
2018-05-04T04:13:54.861Z,0.00
2018-05-04T04:14:54.859Z,0.00
2018-05-04T04:15:54.856Z,0.00
2018-05-04T04:16:54.855Z,0.00
2018-05-04T04:17:54.906Z,0.00
2018-05-04T04:18:54.852Z,0.00
2018-05-04T04:19:54.851Z,0.00
2018-05-04T04:20:54.889Z,0.00
2018-05-04T04:21:54.851Z,0.00
2018-05-04T04:22:54.970Z,5.63
2018-05-04T04:23:54.849Z,5.63
2018-05-04T04:24:54.840Z,5.63
2018-05-04T04:25:54.840Z,5.63
2018-05-04T04:26:54.838Z,5.63
2018-05-04T04:27:54.872Z,5.63
2018-05-04T04:28:54.985Z,5.63
2018-05-04T04:29:54.923Z,5.63
2018-05-04T04:30:54.843Z,5.63
2018-05-04T04:31:54.836Z,5.63
2018-05-04T04:32:54.823Z,5.63
2018-05-04T04:33:54.824Z,5.63
2018-05-04T04:34:54.873Z,5.63
2018-05-04T04:35:54.820Z,5.63
2018-05-04T04:36:54.824Z,5.63
2018-05-04T04:37:54.817Z,5.63
2018-05-04T04:38:54.884Z,5.63
2018-05-04T04:39:54.817Z,5.63
2018-05-04T04:40:54.820Z,5.63
2018-05-04T04:41:54.817Z,5.63
2018-05-04T04:42:54.810Z,5.63
2018-05-04T04:43:54.805Z,5.63
2018-05-04T04:44:54.804Z,5.63
2018-05-04T04:45:54.878Z,5.63
2018-05-04T04:46:54.807Z,5.63
2018-05-04T04:47:54.800Z,5.63
2018-05-04T04:48:54.797Z,5.63
2018-05-04T04:49:54.800Z,5.63
2018-05-04T04:50:54.892Z,5.63
2018-05-04T04:51:54.792Z,5.63
2018-05-04T04:52:54.797Z,5.63
2018-05-04T04:53:54.807Z,5.63
2018-05-04T04:54:54.788Z,5.63
2018-05-04T04:55:54.787Z,5.63
2018-05-04T04:56:54.784Z,5.63
2018-05-04T04:57:54.782Z,5.63
2018-05-04T04:58:54.784Z,5.63
2018-05-04T04:59:54.779Z,5.63
2018-05-04T05:00:54.777Z,5.63
2018-05-04T05:01:54.804Z,11.25
2018-05-04T05:02:54.772Z,11.25
2018-05-04T05:03:54.775Z,11.25
2018-05-04T05:04:54.771Z,11.25
2018-05-04T05:05:54.769Z,11.25
2018-05-04T05:06:54.767Z,11.25
2018-05-04T05:07:54.766Z,11.25
2018-05-04T05:08:54.766Z,11.25
2018-05-04T05:09:54.761Z,11.25
2018-05-04T05:10:54.764Z,11.25
2018-05-04T05:11:54.759Z,16.88
2018-05-04T05:12:54.758Z,16.88
2018-05-04T05:13:54.756Z,16.88
2018-05-04T05:14:54.754Z,16.88
2018-05-04T05:15:54.754Z,16.88
2018-05-04T05:16:54.751Z,16.88
2018-05-04T05:17:54.750Z,16.88
2018-05-04T05:18:54.753Z,16.88
2018-05-04T05:19:54.748Z,16.88
2018-05-04T05:20:54.746Z,16.88
2018-05-04T05:21:54.744Z,16.88
2018-05-04T05:22:54.746Z,16.88
2018-05-04T05:23:54.741Z,16.88
2018-05-04T05:24:54.740Z,16.88
2018-05-04T05:25:54.738Z,16.88
2018-05-04T05:26:54.736Z,16.88
2018-05-04T05:27:54.738Z,16.88
2018-05-04T05:28:54.742Z,22.50
2018-05-04T05:29:54.746Z,22.50
2018-05-04T05:30:54.730Z,22.50
2018-05-04T05:31:54.730Z,22.50
2018-05-04T05:32:54.729Z,22.50
2018-05-04T05:33:54.728Z,22.50
2018-05-04T05:34:54.727Z,22.50
2018-05-04T05:35:54.726Z,22.50
2018-05-04T05:36:54.723Z,22.50
2018-05-04T05:37:54.724Z,22.50
2018-05-04T05:38:54.725Z,28.13
2018-05-04T05:39:54.720Z,28.13
2018-05-04T05:40:54.720Z,28.13
2018-05-04T05:41:54.721Z,28.13
2018-05-04T05:42:54.717Z,28.13
2018-05-04T05:43:54.717Z,28.13
2018-05-04T05:44:54.712Z,28.13
2018-05-04T05:45:54.713Z,28.13
2018-05-04T05:46:54.711Z,28.13
2018-05-04T05:47:54.712Z,28.13
2018-05-04T05:48:54.709Z,28.13
2018-05-04T05:49:54.707Z,28.13
2018-05-04T05:50:54.708Z,28.13
2018-05-04T05:51:54.772Z,28.13
2018-05-04T05:52:54.707Z,28.13
2018-05-04T05:53:54.706Z,33.75
2018-05-04T05:54:54.708Z,33.75
2018-05-04T05:55:54.705Z,33.75
2018-05-04T05:56:54.701Z,39.38
2018-05-04T05:57:54.720Z,39.38
2018-05-04T05:58:54.696Z,39.38
2018-05-04T05:59:54.700Z,39.38
2018-05-04T06:00:54.696Z,39.38
2018-05-04T06:01:54.696Z,45.00
2018-05-04T06:02:54.694Z,45.00
2018-05-04T06:03:54.694Z,45.00
2018-05-04T06:04:54.693Z,45.00
2018-05-04T06:05:54.691Z,45.00
2018-05-04T06:06:54.693Z,45.00
2018-05-04T06:07:54.690Z,45.00
2018-05-04T06:08:54.701Z,50.63
2018-05-04T06:09:54.693Z,50.63
2018-05-04T06:10:54.694Z,56.25
2018-05-04T06:11:54.689Z,61.88
2018-05-04T06:12:54.690Z,61.88
2018-05-04T06:13:54.687Z,61.88
2018-05-04T06:14:54.744Z,61.88
2018-05-04T06:15:54.698Z,61.88
2018-05-04T06:16:54.684Z,56.25
2018-05-04T06:17:54.684Z,56.25
2018-05-04T06:18:54.684Z,56.25
2018-05-04T06:19:54.683Z,50.63
2018-05-04T06:20:54.681Z,50.63
2018-05-04T06:21:54.682Z,50.63
2018-05-04T06:22:54.680Z,50.63
2018-05-04T06:23:54.681Z,56.25
2018-05-04T06:24:54.679Z,56.25
2018-05-04T06:25:54.677Z,56.25
2018-05-04T06:26:54.681Z,56.25
2018-05-04T06:27:54.676Z,56.25
2018-05-04T06:28:54.678Z,61.88
2018-05-04T06:29:54.677Z,61.88
2018-05-04T06:30:54.676Z,61.88
2018-05-04T06:31:54.677Z,61.88
2018-05-04T06:32:54.675Z,61.88
2018-05-04T06:33:54.737Z,61.88
2018-05-04T06:34:54.677Z,61.88
2018-05-04T06:35:54.674Z,61.88
2018-05-04T06:36:54.672Z,61.88
2018-05-04T06:37:54.672Z,61.88
2018-05-04T06:38:54.672Z,61.88
2018-05-04T06:39:54.672Z,61.88
2018-05-04T06:40:54.675Z,61.88
2018-05-04T06:41:54.673Z,56.25
2018-05-04T06:42:54.682Z,56.25
2018-05-04T06:43:54.671Z,56.25
2018-05-04T06:44:54.667Z,56.25
2018-05-04T06:45:54.669Z,50.63
2018-05-04T06:46:54.667Z,50.63
2018-05-04T06:47:54.667Z,50.63
2018-05-04T06:48:54.667Z,56.25
2018-05-04T06:49:54.665Z,56.25
2018-05-04T06:50:54.665Z,56.25
2018-05-04T06:51:54.665Z,56.25
2018-05-04T06:52:54.663Z,61.88
2018-05-04T06:53:54.664Z,61.88
2018-05-04T06:54:54.664Z,61.88
2018-05-04T06:55:54.661Z,61.88
2018-05-04T06:56:54.660Z,61.88
2018-05-04T06:57:54.662Z,61.88
2018-05-04T06:58:54.658Z,61.88
2018-05-04T06:59:54.657Z,61.88
2018-05-04T07:00:54.656Z,61.88
2018-05-04T07:01:54.656Z,67.50
2018-05-04T07:02:54.656Z,67.50
2018-05-04T07:03:54.657Z,67.50
2018-05-04T07:04:54.656Z,73.13
2018-05-04T07:05:54.655Z,78.75
2018-05-04T07:06:54.654Z,73.13
2018-05-04T07:07:54.654Z,78.75
2018-05-04T07:08:54.721Z,78.75
2018-05-04T07:09:54.654Z,78.75
2018-05-04T07:10:54.651Z,84.38
2018-05-04T07:11:54.653Z,84.38
2018-05-04T07:12:54.652Z,84.38
2018-05-04T07:13:54.651Z,90.00
2018-05-04T07:14:54.655Z,95.63
2018-05-04T07:15:54.652Z,101.25
2018-05-04T07:16:54.650Z,106.88
2018-05-04T07:17:54.652Z,112.50
2018-05-04T07:18:54.651Z,112.50
2018-05-04T07:19:54.650Z,112.50
2018-05-04T07:20:54.649Z,112.50
2018-05-04T07:21:54.648Z,112.50
2018-05-04T07:22:54.649Z,112.50
2018-05-04T07:23:54.648Z,112.50
2018-05-04T07:24:54.648Z,112.50
2018-05-04T07:25:54.648Z,112.50
2018-05-04T07:26:54.648Z,95.63
2018-05-04T07:27:54.648Z,95.63
2018-05-04T07:28:54.646Z,101.25
2018-05-04T07:29:54.648Z,95.63
2018-05-04T07:30:54.647Z,101.25
2018-05-04T07:31:54.648Z,106.88
2018-05-04T07:32:54.647Z,118.13
2018-05-04T07:33:54.646Z,112.50
2018-05-04T07:34:54.645Z,112.50
2018-05-04T07:35:54.693Z,118.13
2018-05-04T07:36:54.646Z,106.88
2018-05-04T07:37:54.645Z,101.25
2018-05-04T07:38:54.647Z,106.88
2018-05-04T07:39:54.647Z,112.50
2018-05-04T07:40:54.645Z,112.50
2018-05-04T07:41:54.697Z,118.13
2018-05-04T07:42:54.647Z,123.75
2018-05-04T07:43:54.647Z,123.75
2018-05-04T07:44:54.646Z,135.00
2018-05-04T07:45:54.647Z,140.63
2018-05-04T07:46:54.647Z,135.00
2018-05-04T07:47:54.649Z,135.00
2018-05-04T07:48:54.647Z,118.13
2018-05-04T07:49:54.647Z,106.88
2018-05-04T07:50:54.647Z,101.25
2018-05-04T07:51:54.649Z,95.63
2018-05-04T07:52:54.649Z,95.63
2018-05-04T07:53:54.650Z,95.63
2018-05-04T07:54:54.651Z,101.25
2018-05-04T07:55:54.651Z,101.25
2018-05-04T07:56:54.653Z,106.88
2018-05-04T07:57:54.652Z,112.50
2018-05-04T07:58:54.652Z,123.75
2018-05-04T07:59:54.656Z,129.38
2018-05-04T08:00:54.656Z,135.00
2018-05-04T08:01:54.654Z,135.00
2018-05-04T08:02:54.721Z,135.00
2018-05-04T08:03:54.660Z,135.00
2018-05-04T08:04:54.656Z,129.38
2018-05-04T08:05:54.656Z,135.00
2018-05-04T08:06:54.660Z,135.00
2018-05-04T08:07:54.659Z,129.38
2018-05-04T08:08:54.660Z,135.00
2018-05-04T08:09:54.665Z,129.38
2018-05-04T08:10:54.663Z,123.75
2018-05-04T08:11:54.670Z,129.38
2018-05-04T08:12:54.664Z,129.38
2018-05-04T08:13:54.673Z,129.38
2018-05-04T08:14:54.664Z,135.00
2018-05-04T08:15:54.673Z,135.00
2018-05-04T08:16:54.668Z,135.00
2018-05-04T08:17:54.675Z,140.63
2018-05-04T08:18:54.670Z,146.25
2018-05-04T08:19:54.671Z,140.63
2018-05-04T08:20:54.672Z,140.63
2018-05-04T08:21:54.674Z,151.88
2018-05-04T08:22:54.675Z,163.13
2018-05-04T08:23:54.674Z,174.38
2018-05-04T08:24:54.678Z,180.00
2018-05-04T08:25:54.679Z,191.25
2018-05-04T08:26:54.683Z,185.63
2018-05-04T08:27:54.682Z,185.63
2018-05-04T08:28:54.686Z,185.63
2018-05-04T08:29:54.683Z,180.00
2018-05-04T08:30:54.684Z,191.25
2018-05-04T08:31:54.687Z,202.50
2018-05-04T08:32:54.691Z,208.13
2018-05-04T08:33:54.688Z,213.75
2018-05-04T08:34:54.690Z,213.75
2018-05-04T08:35:54.693Z,213.75
2018-05-04T08:36:54.696Z,213.75
2018-05-04T08:37:54.695Z,208.13
2018-05-04T08:38:54.697Z,196.88
2018-05-04T08:39:54.699Z,191.25
2018-05-04T08:40:54.701Z,191.25
2018-05-04T08:41:54.701Z,185.63
2018-05-04T08:42:54.727Z,180.00
2018-05-04T08:43:54.712Z,168.75
2018-05-04T08:44:54.713Z,157.50
2018-05-04T08:45:54.711Z,157.50
2018-05-04T08:46:54.802Z,163.13
2018-05-04T08:47:54.713Z,163.13
2018-05-04T08:48:54.722Z,163.13
2018-05-04T08:49:54.716Z,157.50
2018-05-04T08:50:54.799Z,151.88
2018-05-04T08:51:54.735Z,146.25
2018-05-04T08:52:54.723Z,140.63
2018-05-04T08:53:54.725Z,140.63
2018-05-04T08:54:54.725Z,135.00
2018-05-04T08:55:54.746Z,129.38
2018-05-04T08:56:54.737Z,123.75
2018-05-04T08:57:54.732Z,123.75
2018-05-04T08:58:54.735Z,123.75
2018-05-04T08:59:54.737Z,129.38
2018-05-04T09:00:54.738Z,123.75
2018-05-04T09:01:54.741Z,129.38
2018-05-04T09:02:54.741Z,129.38
2018-05-04T09:03:54.750Z,123.75
2018-05-04T09:04:54.746Z,123.75
2018-05-04T09:05:54.776Z,123.75
2018-05-04T09:06:54.749Z,112.50
2018-05-04T09:07:54.751Z,106.88
2018-05-04T09:08:54.755Z,106.88
2018-05-04T09:09:54.753Z,106.88
2018-05-04T09:10:54.762Z,106.88
2018-05-04T09:11:54.758Z,106.88
2018-05-04T09:12:54.759Z,106.88
2018-05-04T09:13:54.776Z,106.88
2018-05-04T09:14:54.763Z,106.88
2018-05-04T09:15:54.766Z,112.50
2018-05-04T09:16:54.766Z,112.50
2018-05-04T09:17:54.766Z,118.13
2018-05-04T09:18:54.766Z,118.13
2018-05-04T09:19:54.787Z,118.13
2018-05-04T09:20:54.771Z,112.50
2018-05-04T09:21:54.777Z,106.88
2018-05-04T09:22:54.777Z,106.88
2018-05-04T09:23:54.781Z,106.88
2018-05-04T09:24:54.779Z,112.50
2018-05-04T09:25:54.784Z,112.50
2018-05-04T09:26:54.783Z,123.75
2018-05-04T09:27:54.790Z,129.38
2018-05-04T09:28:54.784Z,129.38
2018-05-04T09:29:54.783Z,135.00
2018-05-04T09:30:54.864Z,135.00
2018-05-04T09:31:54.791Z,135.00
2018-05-04T09:32:54.791Z,129.38
2018-05-04T09:33:54.788Z,129.38
2018-05-04T09:34:54.801Z,123.75
2018-05-04T09:35:54.794Z,123.75
2018-05-04T09:36:54.798Z,123.75
2018-05-04T09:37:54.796Z,129.38
2018-05-04T09:38:54.799Z,135.00
2018-05-04T09:39:54.801Z,129.38
2018-05-04T09:40:54.800Z,129.38
2018-05-04T09:41:54.803Z,123.75
2018-05-04T09:42:54.804Z,123.75
2018-05-04T09:43:54.806Z,123.75
2018-05-04T09:44:54.809Z,123.75
2018-05-04T09:45:54.809Z,129.38
2018-05-04T09:46:54.812Z,135.00
2018-05-04T09:47:54.820Z,135.00
2018-05-04T09:48:54.872Z,140.63
2018-05-04T09:49:54.816Z,140.63
2018-05-04T09:50:54.823Z,146.25
2018-05-04T09:51:54.825Z,146.25
2018-05-04T09:52:54.824Z,146.25
2018-05-04T09:53:54.821Z,151.88
2018-05-04T09:54:54.827Z,163.13
2018-05-04T09:55:54.923Z,163.13
2018-05-04T09:56:54.831Z,180.00
2018-05-04T09:57:54.829Z,196.88
2018-05-04T09:58:54.830Z,196.88
2018-05-04T09:59:54.843Z,202.50
2018-05-04T10:00:54.833Z,208.13
2018-05-04T10:01:54.837Z,213.75
2018-05-04T10:02:54.838Z,213.75
2018-05-04T10:03:54.838Z,213.75
2018-05-04T10:04:54.841Z,219.38
2018-05-04T10:05:54.842Z,230.63
2018-05-04T10:06:54.848Z,236.25
2018-05-04T10:07:54.852Z,236.25
2018-05-04T10:08:54.849Z,236.25
2018-05-04T10:09:54.851Z,230.63
2018-05-04T10:10:54.853Z,219.38
2018-05-04T10:11:54.854Z,213.75
2018-05-04T10:12:54.860Z,213.75
2018-05-04T10:13:54.863Z,219.38
2018-05-04T10:14:54.862Z,219.38
2018-05-04T10:15:54.862Z,230.63
2018-05-04T10:16:54.865Z,241.88
2018-05-04T10:17:54.868Z,236.25
2018-05-04T10:18:54.876Z,241.88
2018-05-04T10:19:54.875Z,241.88
2018-05-04T10:20:54.877Z,241.88
2018-05-04T10:21:54.891Z,236.25
2018-05-04T10:22:54.890Z,236.25
2018-05-04T10:23:54.885Z,241.88
2018-05-04T10:24:54.887Z,236.25
2018-05-04T10:25:54.889Z,241.88
2018-05-04T10:26:54.895Z,236.25
2018-05-04T10:27:54.939Z,230.63
2018-05-04T10:28:54.898Z,230.63
2018-05-04T10:29:54.910Z,225.00
2018-05-04T10:30:54.927Z,225.00
2018-05-04T10:31:54.909Z,219.38
2018-05-04T10:32:54.910Z,230.63
2018-05-04T10:33:54.913Z,241.88
2018-05-04T10:34:54.921Z,236.25
2018-05-04T10:35:54.929Z,241.88
2018-05-04T10:36:54.922Z,236.25
2018-05-04T10:37:54.928Z,230.63
2018-05-04T10:38:55.026Z,213.75
2018-05-04T10:39:54.935Z,213.75
2018-05-04T10:40:54.936Z,208.13
2018-05-04T10:41:54.938Z,202.50
2018-05-04T10:42:54.947Z,202.50
2018-05-04T10:43:54.944Z,202.50
2018-05-04T10:44:54.946Z,208.13
2018-05-04T10:45:54.950Z,202.50
2018-05-04T10:46:54.954Z,208.13
2018-05-04T10:47:54.978Z,191.25
2018-05-04T10:48:54.960Z,180.00
2018-05-04T10:49:54.962Z,180.00
2018-05-04T10:50:54.964Z,185.63
2018-05-04T10:51:54.970Z,202.50
2018-05-04T10:52:54.973Z,202.50
2018-05-04T10:53:54.973Z,213.75
2018-05-04T10:54:54.984Z,213.75
2018-05-04T10:55:54.981Z,213.75
2018-05-04T10:56:54.983Z,219.38
2018-05-04T10:57:54.987Z,208.13
2018-05-04T10:58:54.989Z,202.50
2018-05-04T10:59:54.992Z,202.50
2018-05-04T11:00:54.994Z,202.50
2018-05-04T11:01:54.998Z,208.13
2018-05-04T11:02:55.012Z,208.13
2018-05-04T11:03:55.015Z,208.13
2018-05-04T11:04:55.011Z,208.13
2018-05-04T11:05:55.013Z,208.13
2018-05-04T11:06:55.015Z,208.13
2018-05-04T11:07:55.021Z,208.13
2018-05-04T11:08:55.021Z,208.13
2018-05-04T11:09:55.030Z,208.13
2018-05-04T11:10:55.028Z,208.13
2018-05-04T11:11:55.049Z,219.38
2018-05-04T11:12:55.038Z,219.38
2018-05-04T11:13:55.036Z,213.75
2018-05-04T11:14:55.044Z,213.75
2018-05-04T11:15:55.046Z,208.13
2018-05-04T11:16:55.048Z,208.13
2018-05-04T11:17:55.053Z,208.13
2018-05-04T11:18:55.056Z,208.13
2018-05-04T11:19:55.060Z,213.75
2018-05-04T11:20:55.066Z,208.13
2018-05-04T11:21:55.067Z,208.13
2018-05-04T11:22:55.073Z,213.75
2018-05-04T11:23:55.078Z,208.13
2018-05-04T11:24:55.075Z,208.13
2018-05-04T11:25:55.077Z,208.13
2018-05-04T11:26:55.082Z,213.75
2018-05-04T11:27:55.093Z,208.13
2018-05-04T11:28:55.160Z,208.13
2018-05-04T11:29:55.097Z,208.13
2018-05-04T11:30:55.188Z,213.75
2018-05-04T11:31:55.107Z,213.75
2018-05-04T11:32:55.102Z,213.75
2018-05-04T11:33:55.108Z,208.13
2018-05-04T11:34:55.110Z,208.13
2018-05-04T11:35:55.113Z,208.13
2018-05-04T11:36:55.120Z,208.13
2018-05-04T11:37:55.119Z,202.50
2018-05-04T11:38:55.138Z,202.50
2018-05-04T11:39:55.127Z,202.50
2018-05-04T11:40:55.128Z,202.50
2018-05-04T11:41:55.135Z,202.50
2018-05-04T11:42:55.157Z,196.88
2018-05-04T11:43:55.139Z,196.88
2018-05-04T11:44:55.142Z,202.50
2018-05-04T11:45:55.146Z,202.50
2018-05-04T11:46:55.152Z,208.13
2018-05-04T11:47:55.156Z,202.50
2018-05-04T11:48:55.159Z,213.75
2018-05-04T11:49:55.160Z,219.38
2018-05-04T11:50:55.171Z,213.75
2018-05-04T11:51:55.168Z,213.75
2018-05-04T11:52:55.169Z,208.13
2018-05-04T11:53:55.176Z,196.88
2018-05-04T11:54:55.180Z,202.50
2018-05-04T11:55:55.185Z,196.88
2018-05-04T11:56:55.238Z,196.88
2018-05-04T11:57:55.195Z,202.50
2018-05-04T11:58:55.194Z,202.50
2018-05-04T11:59:55.199Z,202.50
2018-05-04T12:00:55.198Z,202.50
2018-05-04T12:01:55.218Z,202.50
2018-05-04T12:02:55.234Z,202.50
2018-05-04T12:03:55.274Z,219.38
2018-05-04T12:04:55.249Z,196.88
2018-05-04T12:05:55.673Z,196.88
2018-05-04T12:06:55.319Z,202.50
2018-05-04T12:07:55.278Z,202.50
2018-05-04T12:08:55.234Z,202.50
2018-05-04T12:09:55.261Z,196.88
2018-05-04T12:10:55.270Z,196.88
2018-05-04T12:11:55.253Z,196.88
2018-05-04T12:12:55.255Z,196.88
2018-05-04T12:13:55.255Z,191.25
2018-05-04T12:14:55.302Z,196.88
2018-05-04T12:15:55.359Z,191.25
2018-05-04T12:16:55.280Z,191.25
2018-05-04T12:17:55.273Z,185.63
2018-05-04T12:18:55.295Z,185.63
2018-05-04T12:19:55.295Z,185.63
2018-05-04T12:20:55.296Z,180.00
2018-05-04T12:21:55.287Z,174.38
2018-05-04T12:22:55.335Z,180.00
2018-05-04T12:23:55.295Z,174.38
2018-05-04T12:24:55.306Z,174.38
2018-05-04T12:25:55.853Z,168.75
2018-05-04T12:26:55.338Z,174.38
2018-05-04T12:27:55.318Z,185.63
2018-05-04T12:28:55.480Z,185.63
2018-05-04T12:29:55.321Z,185.63
2018-05-04T12:30:55.361Z,174.38
2018-05-04T12:31:55.334Z,185.63
2018-05-04T12:32:55.338Z,202.50
2018-05-04T12:33:55.353Z,191.25
2018-05-04T12:34:55.357Z,191.25
2018-05-04T12:35:55.353Z,202.50
2018-05-04T12:36:55.757Z,202.50
2018-05-04T12:37:55.381Z,174.38
2018-05-04T12:38:55.378Z,163.13
2018-05-04T12:39:55.379Z,163.13
2018-05-04T12:40:55.376Z,157.50
2018-05-04T12:41:55.396Z,157.50
2018-05-04T12:42:55.376Z,157.50
2018-05-04T12:43:55.392Z,163.13
2018-05-04T12:44:55.519Z,157.50
2018-05-04T12:45:55.397Z,163.13
2018-05-04T12:46:55.410Z,157.50
2018-05-04T12:47:55.396Z,140.63
2018-05-04T12:48:55.415Z,146.25
2018-05-04T12:49:55.416Z,140.63
2018-05-04T12:50:55.415Z,135.00
2018-05-04T12:51:55.439Z,157.50