createdAt,value
2023-01-12T00:03:28.009Z,15.50
2023-01-12T00:08:24.981Z,14.10
2023-01-12T00:13:22.095Z,14.55
2023-01-12T00:18:19.808Z,14.18
2023-01-12T00:23:16.844Z,12.48
2023-01-12T00:28:13.780Z,11.35
2023-01-12T00:33:10.817Z,11.48
2023-01-12T00:38:08.537Z,12.93
2023-01-12T00:43:23.699Z,15.45
2023-01-12T00:48:20.652Z,9.07
2023-01-12T00:53:18.657Z,11.20
2023-01-12T00:58:15.634Z,14.80
2023-01-12T01:03:12.528Z,11.95
2023-01-12T01:08:09.563Z,11.25
2023-01-12T01:13:07.259Z,11.30
2023-01-12T01:18:04.306Z,10.85
2023-01-12T01:23:01.251Z,13.90
2023-01-12T01:27:58.318Z,11.45
2023-01-12T01:32:56.079Z,12.48
2023-01-12T01:37:53.243Z,13.13
2023-01-12T01:42:50.369Z,14.82
2023-01-12T01:47:51.519Z,16.38
2023-01-12T01:52:53.020Z,13.70
2023-01-12T01:57:54.828Z,11.00
2023-01-12T02:02:52.987Z,13.25
2023-01-12T02:07:52.043Z,16.23
2023-01-12T02:13:08.423Z,19.25
2023-01-12T02:18:17.657Z,17.83
2023-01-12T02:23:41.402Z,17.95
2023-01-12T02:29:20.043Z,17.67
2023-01-12T02:34:28.124Z,14.30
2023-01-12T02:39:29.649Z,17.02
2023-01-12T02:44:32.892Z,16.30
2023-01-12T02:49:35.087Z,17.08
2023-01-12T02:54:35.078Z,17.48
2023-01-12T02:59:34.562Z,15.63
2023-01-12T03:04:33.168Z,13.80
2023-01-12T03:09:37.023Z,11.70
2023-01-12T03:14:37.355Z,9.07
2023-01-12T03:19:36.074Z,10.18
2023-01-12T03:24:37.776Z,8.25
2023-01-12T03:29:38.060Z,9.23
2023-01-12T03:34:37.489Z,7.85
2023-01-12T03:39:42.338Z,7.18
2023-01-12T03:44:46.545Z,9.65
2023-01-12T03:49:47.210Z,9.68
2023-01-12T03:54:47.495Z,10.80
2023-01-12T03:59:44.596Z,11.32
2023-01-12T04:04:41.833Z,12.65
2023-01-12T04:09:39.640Z,10.30
2023-01-12T04:14:36.734Z,11.55
2023-01-12T04:19:33.977Z,10.85
2023-01-12T04:24:34.511Z,10.85
2023-01-12T04:29:32.738Z,13.40
2023-01-12T04:34:30.465Z,11.18
2023-01-12T04:39:27.722Z,17.38
2023-01-12T04:44:24.882Z,12.20
2023-01-12T04:49:22.712Z,12.15
2023-01-12T04:54:19.652Z,13.95
2023-01-12T04:59:16.804Z,11.93
2023-01-12T05:04:14.824Z,14.32
2023-01-12T05:09:31.071Z,11.52
2023-01-12T05:14:31.009Z,12.80
2023-01-12T05:19:28.132Z,13.68
2023-01-12T05:24:27.264Z,13.70
2023-01-12T05:29:25.035Z,10.68
2023-01-12T05:34:25.838Z,11.10
2023-01-12T05:39:23.188Z,8.52
2023-01-12T05:44:21.451Z,12.00
2023-01-12T05:49:18.788Z,8.85
2023-01-12T05:54:17.362Z,10.65
2023-01-12T05:59:24.771Z,8.07
2023-01-12T06:04:27.706Z,9.27
2023-01-12T06:09:25.279Z,12.30
2023-01-12T06:14:30.580Z,0.73
2023-01-12T06:19:29.057Z,0.50
2023-01-12T06:24:33.509Z,0.30
2023-01-12T06:30:06.961Z,0.60
2023-01-12T06:35:27.098Z,0.20
2023-01-12T06:40:37.249Z,1.10
2023-01-12T06:45:45.466Z,1.60
2023-01-12T06:50:43.477Z,2.45
2023-01-12T06:55:49.583Z,1.60
2023-01-12T07:00:49.872Z,1.48
2023-01-12T07:05:53.778Z,0.80
2023-01-12T07:10:51.318Z,0.57
2023-01-12T07:15:48.682Z,0.85
2023-01-12T07:20:49.387Z,2.60
2023-01-12T07:25:47.501Z,0.55
2023-01-12T07:30:44.881Z,0.43
2023-01-12T07:36:17.913Z,0.43
2023-01-12T07:41:30.462Z,0.47
2023-01-12T07:46:38.208Z,1.48
2023-01-12T07:51:36.418Z,2.83
2023-01-12T07:56:44.229Z,5.03
2023-01-12T08:01:43.802Z,0.68
2023-01-12T08:06:40.900Z,1.80
2023-01-12T08:11:42.561Z,3.38
2023-01-12T08:16:46.570Z,1.88
2023-01-12T08:21:49.361Z,1.30
2023-01-12T08:26:51.090Z,0.88
2023-01-12T08:31:48.117Z,0.82
2023-01-12T08:36:45.029Z,1.73
2023-01-12T08:41:41.984Z,0.90
2023-01-12T08:46:46.975Z,3.63
2023-01-12T08:51:45.275Z,4.00
2023-01-12T08:56:42.441Z,5.28
2023-01-12T09:01:41.654Z,3.88
2023-01-12T09:06:40.906Z,4.88
2023-01-12T09:11:41.061Z,3.35
2023-01-12T09:16:39.580Z,1.65
2023-01-12T09:21:38.913Z,0.68
2023-01-12T09:26:39.166Z,0.80
2023-01-12T09:31:37.831Z,1.75
2023-01-12T09:36:37.121Z,3.42
2023-01-12T09:41:56.028Z,1.40
2023-01-12T09:46:59.876Z,3.22
2023-01-12T09:52:02.260Z,1.38
2023-01-12T09:57:08.096Z,1.95
2023-01-12T10:02:10.973Z,0.98
2023-01-12T10:07:15.052Z,1.48
2023-01-12T10:12:20.535Z,2.92
2023-01-12T10:17:38.591Z,1.98
2023-01-12T10:22:46.543Z,3.13
2023-01-12T10:27:45.848Z,5.10
2023-01-12T10:32:42.850Z,3.22
2023-01-12T10:37:44.938Z,3.10
2023-01-12T10:43:15.724Z,1.67
2023-01-12T10:48:21.056Z,6.78
2023-01-12T10:53:28.692Z,2.13
2023-01-12T10:58:29.153Z,0.40
2023-01-12T11:03:33.298Z,0.30
2023-01-12T11:08:32.108Z,0.57
2023-01-12T11:13:32.578Z,0.35
2023-01-12T11:18:38.723Z,0.17
2023-01-12T11:23:42.295Z,0.00
2023-01-12T11:28:51.029Z,0.15
2023-01-12T11:33:56.713Z,0.43
2023-01-12T11:39:01.841Z,0.95
2023-01-12T11:44:05.278Z,0.77
2023-01-12T11:49:10.793Z,0.57
2023-01-12T11:54:18.543Z,1.02
2023-01-12T11:59:24.795Z,0.75
2023-01-12T12:04:44.558Z,1.08
2023-01-12T12:10:15.103Z,0.55
2023-01-12T12:15:29.164Z,0.32
2023-01-12T12:20:34.101Z,1.88
2023-01-12T12:25:44.268Z,1.20
2023-01-12T12:31:01.241Z,1.83
2023-01-12T12:36:11.419Z,0.65
2023-01-12T12:41:40.186Z,0.63
2023-01-12T12:46:49.747Z,0.52
2023-01-12T12:51:47.230Z,0.90
2023-01-12T12:56:48.862Z,0.22
2023-01-12T13:01:56.136Z,0.88
2023-01-12T13:06:54.113Z,0.65
2023-01-12T13:11:53.669Z,0.73
2023-01-12T13:16:52.824Z,0.63
2023-01-12T13:21:57.425Z,1.85
2023-01-12T13:26:58.215Z,0.45
2023-01-12T13:31:58.853Z,0.60
2023-01-12T13:37:11.216Z,0.52
2023-01-12T13:42:35.313Z,0.20
2023-01-12T13:47:33.542Z,1.13
2023-01-12T13:52:33.436Z,0.28
2023-01-12T13:57:32.148Z,0.35
2023-01-12T14:02:31.612Z,0.28
2023-01-12T14:07:41.493Z,0.28
2023-01-12T14:12:56.456Z,0.68
2023-01-12T14:18:02.095Z,0.50
2023-01-12T14:23:20.757Z,1.23
2023-01-12T14:28:21.478Z,0.45
2023-01-12T14:33:20.508Z,0.68
2023-01-12T14:38:19.175Z,0.70
2023-01-12T14:43:35.463Z,4.15
2023-01-12T14:48:33.917Z,1.50
2023-01-12T14:53:38.517Z,0.03
2023-01-12T14:58:35.704Z,0.40
2023-01-12T15:03:43.091Z,0.68
2023-01-12T15:08:52.976Z,0.43
2023-01-12T15:13:55.918Z,0.10
2023-01-12T15:19:11.065Z,0.00
2023-01-12T15:24:39.193Z,0.47
2023-01-12T15:29:36.090Z,0.30
2023-01-12T15:34:33.985Z,0.08
2023-01-12T15:39:31.019Z,0.82
2023-01-12T15:44:27.932Z,0.90
2023-01-12T15:49:25.057Z,0.55
2023-01-12T15:54:22.728Z,0.60
2023-01-12T15:59:19.760Z,0.60
2023-01-12T16:09:40.528Z,0.40
2023-01-12T16:14:37.664Z,1.35
2023-01-12T16:19:40.611Z,0.25
2023-01-12T16:24:39.347Z,1.10
2023-01-12T16:29:36.530Z,0.30
2023-01-12T16:34:34.143Z,0.73
2023-01-12T16:40:18.118Z,0.10
2023-01-12T16:50:26.629Z,0.38
2023-01-12T16:56:25.391Z,0.65
2023-01-12T17:01:26.347Z,0.73
2023-01-12T17:06:36.705Z,0.15
2023-01-12T17:11:41.658Z,0.15
2023-01-12T17:17:25.791Z,5.23
2023-01-12T17:22:41.893Z,1.02
2023-01-12T17:27:42.740Z,1.33
2023-01-12T17:32:56.231Z,0.50
2023-01-12T17:37:57.452Z,0.10
2023-01-12T17:43:25.459Z,1.58
2023-01-12T17:48:27.719Z,1.67
2023-01-12T17:53:25.556Z,0.68
2023-01-12T17:58:25.105Z,0.82
2023-01-12T18:03:41.354Z,0.88
2023-01-12T18:08:55.858Z,1.80
2023-01-12T18:13:53.958Z,2.35
2023-01-12T18:19:08.715Z,0.40
2023-01-12T18:24:12.365Z,0.75
2023-01-12T18:29:12.881Z,0.90
2023-01-12T18:34:11.834Z,2.10
2023-01-12T18:39:16.419Z,0.20
2023-01-12T18:44:17.082Z,0.80
2023-01-12T18:49:21.506Z,0.17
2023-01-12T18:54:32.141Z,1.48
2023-01-12T18:59:42.096Z,0.30
2023-01-12T19:05:16.046Z,2.08
2023-01-12T19:10:29.107Z,1.25
2023-01-12T19:15:51.221Z,0.50
2023-01-12T19:21:26.230Z,0.28
2023-01-12T19:26:44.115Z,2.70
2023-01-12T19:31:53.105Z,0.20
2023-01-12T19:36:59.007Z,0.20
2023-01-12T19:42:20.322Z,0.30
2023-01-12T19:47:17.867Z,2.33
2023-01-12T19:52:28.770Z,0.57
2023-01-12T19:57:26.451Z,0.20
2023-01-12T20:02:28.090Z,1.20
2023-01-12T20:07:30.118Z,0.55
2023-01-12T20:12:29.189Z,0.35
2023-01-12T20:17:27.031Z,0.52
2023-01-12T20:22:24.730Z,0.57
2023-01-12T20:27:24.993Z,0.70
2023-01-12T20:32:23.503Z,0.93
2023-01-12T20:37:26.450Z,0.28
2023-01-12T20:42:25.824Z,1.15
2023-01-12T20:47:36.389Z,0.28
2023-01-12T20:52:39.694Z,1.17
2023-01-12T20:57:47.404Z,1.17
2023-01-12T21:02:47.724Z,0.88
2023-01-12T21:07:48.676Z,0.85
2023-01-12T21:12:53.249Z,1.20
2023-01-12T21:17:53.297Z,1.37
2023-01-12T21:22:50.985Z,1.05
2023-01-12T21:27:50.690Z,0.20
2023-01-12T21:32:52.160Z,1.08
2023-01-12T21:37:52.603Z,0.70
2023-01-12T21:43:12.025Z,0.88
2023-01-12T21:48:15.712Z,1.75
2023-01-12T21:53:15.964Z,1.05
2023-01-12T21:58:20.085Z,0.30
2023-01-12T22:03:25.428Z,0.47
2023-01-12T22:08:22.836Z,0.20
2023-01-12T22:13:21.096Z,1.65
2023-01-12T22:18:20.519Z,0.70
2023-01-12T22:23:20.873Z,0.30
2023-01-12T22:28:18.419Z,3.75
2023-01-12T22:33:16.600Z,0.85
2023-01-12T22:38:14.089Z,0.30
2023-01-12T22:43:26.610Z,0.20
2023-01-12T22:48:25.574Z,1.98
2023-01-12T22:53:24.825Z,1.75
2023-01-12T22:58:22.077Z,0.52
2023-01-12T23:03:19.736Z,0.98
2023-01-12T23:08:20.143Z,0.60
2023-01-12T23:13:19.975Z,1.63
2023-01-12T23:18:19.715Z,0.45
2023-01-12T23:23:18.264Z,0.88
2023-01-12T23:28:17.365Z,0.30
2023-01-12T23:33:14.855Z,0.52
2023-01-12T23:38:15.541Z,0.38
2023-01-12T23:43:13.800Z,0.68
2023-01-12T23:48:10.949Z,0.43
2023-01-12T23:53:08.171Z,0.57
2023-01-12T23:58:06.016Z,2.22
