createdAt,value
2022-11-12T00:01:31.078Z,10.52
2022-11-12T00:04:16.984Z,10.65
2022-11-12T00:07:02.719Z,10.57
2022-11-12T00:09:48.643Z,10.59
2022-11-12T00:12:34.198Z,10.67
2022-11-12T00:15:19.804Z,10.58
2022-11-12T00:18:06.089Z,10.52
2022-11-12T00:20:52.002Z,10.52
2022-11-12T00:23:37.851Z,10.54
2022-11-12T00:26:23.543Z,10.44
2022-11-12T00:29:08.757Z,10.46
2022-11-12T00:31:54.214Z,10.53
2022-11-12T00:34:40.009Z,10.53
2022-11-12T00:37:25.893Z,10.39
2022-11-12T00:40:11.806Z,10.36
2022-11-12T00:42:57.346Z,10.43
2022-11-12T00:45:43.612Z,10.58
2022-11-12T00:48:33.685Z,10.53
2022-11-12T00:51:19.624Z,10.56
2022-11-12T00:54:06.566Z,10.50
2022-11-12T00:56:52.178Z,10.42
2022-11-12T00:59:37.698Z,10.39
2022-11-12T01:02:23.229Z,10.48
2022-11-12T01:05:09.536Z,10.54
2022-11-12T01:07:56.291Z,10.44
2022-11-12T01:10:43.505Z,10.40
2022-11-12T01:13:29.070Z,10.53
2022-11-12T01:16:19.871Z,10.53
2022-11-12T01:19:08.252Z,10.53
2022-11-12T01:21:53.814Z,10.48
2022-11-12T01:24:39.355Z,10.38
2022-11-12T01:27:25.074Z,10.55
2022-11-12T01:30:11.137Z,10.55
2022-11-12T01:32:57.043Z,10.54
2022-11-12T01:35:42.638Z,10.55
2022-11-12T01:38:28.720Z,10.57
2022-11-12T01:41:24.126Z,10.56
2022-11-12T01:44:13.126Z,10.54
2022-11-12T01:47:18.422Z,10.47
2022-11-12T01:50:07.122Z,10.54
2022-11-12T01:52:58.499Z,10.40
2022-11-12T01:55:44.402Z,10.32
2022-11-12T01:58:32.106Z,10.29
2022-11-12T02:01:17.696Z,10.14
2022-11-12T02:04:03.648Z,10.28
2022-11-12T02:06:51.833Z,10.12
2022-11-12T02:09:38.107Z,10.22
2022-11-12T02:12:42.706Z,10.33
2022-11-12T02:15:49.766Z,10.25
2022-11-12T02:18:36.343Z,10.36
2022-11-12T02:21:23.938Z,10.30
2022-11-12T02:24:13.090Z,10.35
2022-11-12T02:27:00.067Z,10.05
2022-11-12T02:29:48.693Z,10.35
2022-11-12T02:32:34.343Z,9.31
2022-11-12T02:35:19.855Z,8.24
2022-11-12T02:38:06.555Z,9.84
2022-11-12T02:40:52.620Z,8.86
2022-11-12T02:43:38.157Z,9.91
2022-11-12T02:46:23.624Z,10.21
2022-11-12T02:49:08.944Z,10.14
2022-11-12T02:51:55.065Z,10.26
2022-11-12T02:54:40.895Z,10.13
2022-11-12T02:57:27.429Z,10.27
2022-11-12T03:00:13.892Z,10.28
2022-11-12T03:02:59.711Z,10.11
2022-11-12T03:05:46.327Z,10.09
2022-11-12T03:08:32.062Z,10.14
2022-11-12T03:11:18.401Z,10.12
2022-11-12T03:14:04.167Z,9.95
2022-11-12T03:16:49.981Z,9.88
2022-11-12T03:19:36.038Z,10.05
2022-11-12T03:22:21.689Z,9.97
2022-11-12T03:25:08.772Z,10.02
2022-11-12T03:27:58.639Z,10.01
2022-11-12T03:30:45.436Z,9.84
2022-11-12T03:33:31.640Z,9.66
2022-11-12T03:36:17.441Z,9.76
2022-11-12T03:39:03.104Z,9.48
2022-11-12T03:41:48.749Z,9.63
2022-11-12T03:44:34.458Z,9.83
2022-11-12T03:47:19.970Z,9.69
2022-11-12T03:50:06.719Z,9.73
2022-11-12T03:52:56.418Z,9.51
2022-11-12T03:55:42.432Z,9.68
2022-11-12T03:58:28.102Z,9.58
2022-11-12T04:01:14.255Z,9.55
2022-11-12T04:03:59.713Z,9.56
2022-11-12T04:07:03.572Z,9.47
2022-11-12T04:09:49.134Z,9.59
2022-11-12T04:12:53.295Z,9.39
2022-11-12T04:15:38.982Z,9.23
2022-11-12T04:18:43.083Z,9.25
2022-11-12T04:21:56.744Z,9.37
2022-11-12T04:25:01.581Z,9.27
2022-11-12T04:27:47.089Z,9.23
2022-11-12T04:30:32.476Z,9.16
2022-11-12T04:33:18.163Z,9.13
2022-11-12T04:36:03.793Z,9.16
2022-11-12T04:38:49.621Z,9.15
2022-11-12T04:41:53.800Z,9.12
2022-11-12T04:44:57.674Z,9.03
2022-11-12T04:47:46.642Z,9.09
2022-11-12T04:50:32.258Z,9.07
2022-11-12T04:53:18.185Z,8.84
2022-11-12T04:56:04.204Z,8.85
2022-11-12T04:58:50.150Z,9.07
2022-11-12T05:01:35.618Z,8.52
2022-11-12T05:04:22.175Z,8.94
2022-11-12T05:07:08.413Z,9.06
2022-11-12T05:09:54.077Z,8.99
2022-11-12T05:12:39.754Z,8.81
2022-11-12T05:15:25.637Z,8.94
2022-11-12T05:18:11.145Z,9.12
2022-11-12T05:20:56.792Z,9.14
2022-11-12T05:23:42.402Z,9.21
2022-11-12T05:26:28.247Z,9.08
2022-11-12T05:29:14.334Z,8.82
2022-11-12T05:32:00.046Z,9.13
2022-11-12T05:34:45.781Z,9.21
2022-11-12T05:37:31.624Z,9.26
2022-11-12T05:40:17.479Z,9.30
2022-11-12T05:43:03.208Z,9.28
2022-11-12T05:45:48.707Z,9.22
2022-11-12T05:48:34.478Z,9.29
2022-11-12T05:51:20.398Z,9.34
2022-11-12T05:54:06.754Z,9.30
2022-11-12T05:56:53.674Z,9.38
2022-11-12T05:59:39.507Z,9.38
2022-11-12T06:02:25.331Z,9.34
2022-11-12T06:05:10.974Z,9.33
2022-11-12T06:07:56.277Z,9.35
2022-11-12T06:10:42.357Z,9.35
2022-11-12T06:13:29.200Z,9.31
2022-11-12T06:16:14.679Z,9.51
2022-11-12T06:19:00.501Z,9.39
2022-11-12T06:21:46.050Z,9.53
2022-11-12T06:24:35.115Z,9.37
2022-11-12T06:27:20.961Z,9.46
2022-11-12T06:30:07.472Z,9.28
2022-11-12T06:32:53.376Z,9.41
2022-11-12T06:35:42.979Z,9.37
2022-11-12T06:38:38.500Z,9.43
2022-11-12T06:41:24.239Z,9.27
2022-11-12T06:44:09.872Z,9.29
2022-11-12T06:46:55.431Z,9.12
2022-11-12T06:49:41.215Z,9.27
2022-11-12T06:52:26.773Z,9.35
2022-11-12T06:55:12.525Z,9.26
2022-11-12T06:57:58.027Z,9.52
2022-11-12T07:00:43.838Z,9.52
2022-11-12T07:03:29.541Z,9.38
2022-11-12T07:06:20.410Z,9.62
2022-11-12T07:09:06.383Z,9.56
2022-11-12T07:11:51.884Z,9.70
2022-11-12T07:14:38.702Z,9.75
2022-11-12T07:17:24.354Z,9.85
2022-11-12T07:20:10.833Z,9.88
2022-11-12T07:23:00.482Z,10.02
2022-11-12T07:25:46.102Z,10.07
2022-11-12T07:29:07.296Z,10.17
2022-11-12T07:31:52.785Z,10.17
2022-11-12T07:34:38.546Z,10.23
2022-11-12T07:37:24.223Z,10.35
2022-11-12T07:40:10.676Z,10.36
2022-11-12T07:42:56.094Z,10.47
2022-11-12T07:45:41.856Z,10.47
2022-11-12T07:48:29.826Z,10.61
2022-11-12T07:51:27.757Z,10.60
2022-11-12T07:54:13.804Z,10.51
2022-11-12T07:56:59.333Z,10.55
2022-11-12T07:59:46.512Z,10.65
2022-11-12T08:02:32.825Z,10.73
2022-11-12T08:05:21.336Z,10.74
2022-11-12T08:08:07.571Z,10.81
2022-11-12T08:10:57.564Z,10.82
2022-11-12T08:13:43.217Z,10.81
2022-11-12T08:16:28.951Z,10.76
2022-11-12T08:19:15.206Z,10.82
2022-11-12T08:22:00.923Z,10.70
2022-11-12T08:24:48.434Z,10.48
2022-11-12T08:27:34.293Z,10.97
2022-11-12T08:30:26.361Z,10.88
2022-11-12T08:33:12.765Z,10.98
2022-11-12T08:35:59.116Z,10.94
2022-11-12T08:38:45.370Z,10.77
2022-11-12T08:41:30.673Z,10.94
2022-11-12T08:44:16.604Z,11.07
2022-11-12T08:47:02.430Z,11.16
2022-11-12T08:49:48.371Z,11.00
2022-11-12T08:52:34.537Z,11.20
2022-11-12T08:55:21.008Z,11.19
2022-11-12T08:58:07.825Z,11.11
2022-11-12T09:00:53.787Z,11.24
2022-11-12T09:03:39.959Z,11.27
2022-11-12T09:06:26.070Z,11.38
2022-11-12T09:09:11.567Z,11.47
2022-11-12T09:11:58.227Z,11.42
2022-11-12T09:14:43.961Z,11.43
2022-11-12T09:17:32.816Z,11.59
2022-11-12T09:20:18.596Z,11.68
2022-11-12T09:23:28.871Z,11.63
2022-11-12T09:26:15.688Z,11.78
2022-11-12T09:29:01.574Z,11.74
2022-11-12T09:31:49.456Z,11.65
2022-11-12T09:34:35.881Z,11.73
2022-11-12T09:37:27.347Z,11.71
2022-11-12T09:40:18.530Z,11.73
2022-11-12T09:43:24.397Z,11.83
2022-11-12T09:46:29.914Z,11.76
2022-11-12T09:49:23.891Z,11.68
2022-11-12T09:52:27.019Z,11.61
2022-11-12T09:55:29.339Z,11.60
2022-11-12T09:58:17.836Z,11.50
2022-11-12T10:01:15.484Z,11.53
2022-11-12T10:04:21.023Z,11.28
2022-11-12T10:07:10.414Z,11.69
2022-11-12T10:10:04.720Z,11.68
2022-11-12T10:13:00.594Z,11.74
2022-11-12T10:16:32.817Z,11.83
2022-11-12T10:19:41.123Z,11.83
2022-11-12T10:23:02.912Z,11.79
2022-11-12T10:25:51.688Z,11.71
2022-11-12T10:28:43.873Z,11.61
2022-11-12T10:31:29.601Z,11.61
2022-11-12T10:34:19.233Z,11.50
2022-11-12T10:37:08.066Z,11.63
2022-11-12T10:39:54.246Z,11.66
2022-11-12T10:42:59.251Z,11.58
2022-11-12T10:45:46.367Z,11.57
2022-11-12T10:48:34.715Z,11.51
2022-11-12T10:51:28.684Z,11.45
2022-11-12T10:54:39.718Z,11.37
2022-11-12T10:57:29.143Z,11.25
2022-11-12T11:00:20.200Z,11.50
2022-11-12T11:03:29.085Z,11.43
2022-11-12T11:06:16.431Z,11.55
2022-11-12T11:09:19.913Z,11.62
2022-11-12T11:12:22.190Z,11.63
2022-11-12T11:15:24.250Z,11.63
2022-11-12T11:18:14.192Z,11.57
2022-11-12T11:21:22.250Z,11.44
2022-11-12T11:24:17.365Z,11.75
2022-11-12T11:27:13.522Z,11.70
2022-11-12T11:30:20.759Z,11.68
2022-11-12T11:33:23.482Z,11.81
2022-11-12T11:36:23.387Z,11.75
2022-11-12T11:39:28.172Z,11.87
2022-11-12T11:42:36.938Z,11.91
2022-11-12T11:45:28.562Z,11.92
