createdAt,value
2018-02-06T00:02:21.829Z,3.20
2018-02-06T00:04:50.161Z,3.80
2018-02-06T00:07:18.947Z,3.47
2018-02-06T00:09:47.573Z,3.60
2018-02-06T00:12:16.361Z,4.23
2018-02-06T00:14:44.911Z,6.50
2018-02-06T00:17:13.653Z,2.90
2018-02-06T00:19:41.993Z,3.20
2018-02-06T00:22:11.113Z,4.90
2018-02-06T00:24:39.494Z,2.80
2018-02-06T00:27:07.901Z,4.00
2018-02-06T00:29:36.237Z,3.33
2018-02-06T00:32:04.598Z,3.60
2018-02-06T00:34:32.921Z,3.50
2018-02-06T00:37:01.241Z,2.80
2018-02-06T00:39:30.051Z,3.27
2018-02-06T00:41:58.485Z,3.57
2018-02-06T00:44:26.870Z,3.10
2018-02-06T00:46:55.222Z,4.53
2018-02-06T00:49:23.558Z,4.20
2018-02-06T00:51:51.992Z,4.30
2018-02-06T00:54:20.460Z,3.30
2018-02-06T00:56:48.803Z,3.47
2018-02-06T00:59:17.122Z,3.20
2018-02-06T01:01:45.474Z,3.87
2018-02-06T01:04:14.116Z,3.80
2018-02-06T01:06:43.569Z,2.87
2018-02-06T01:09:11.913Z,3.43
2018-02-06T01:11:40.659Z,3.30
2018-02-06T01:14:09.083Z,3.10
2018-02-06T01:16:37.925Z,4.43
2018-02-06T01:19:06.268Z,3.93
2018-02-06T01:21:34.611Z,4.90
2018-02-06T01:24:03.373Z,3.27
2018-02-06T01:26:31.719Z,3.60
2018-02-06T01:29:00.042Z,4.83
2018-02-06T01:31:28.387Z,4.60
2018-02-06T01:33:56.709Z,4.17
2018-02-06T01:36:25.797Z,5.07
2018-02-06T01:38:54.150Z,4.07
2018-02-06T01:41:22.905Z,4.57
2018-02-06T01:43:51.233Z,4.47
2018-02-06T01:46:19.545Z,4.30
2018-02-06T01:48:47.867Z,3.50
2018-02-06T01:51:16.189Z,4.63
2018-02-06T01:53:44.964Z,4.30
2018-02-06T01:56:13.281Z,5.40
2018-02-06T01:58:41.613Z,5.00
2018-02-06T02:01:10.067Z,5.57
2018-02-06T02:03:39.032Z,4.60
2018-02-06T02:06:07.369Z,4.40
2018-02-06T02:08:35.710Z,4.23
2018-02-06T02:11:04.077Z,5.37
2018-02-06T02:13:32.436Z,3.70
2018-02-06T02:16:00.756Z,4.33
2018-02-06T02:18:29.238Z,4.40
2018-02-06T02:20:57.553Z,6.17
2018-02-06T02:23:26.607Z,6.43
2018-02-06T02:25:55.167Z,4.50
2018-02-06T02:28:23.506Z,5.00
2018-02-06T02:30:52.582Z,5.50
2018-02-06T02:33:20.957Z,5.33
2018-02-06T02:35:49.332Z,4.63
2018-02-06T02:38:17.665Z,5.93
2018-02-06T02:40:46.013Z,5.50
2018-02-06T04:39:32.947Z,5.47
2018-02-06T04:42:01.349Z,4.93
2018-02-06T04:44:29.670Z,5.90
2018-02-06T04:46:58.081Z,4.80
2018-02-06T04:49:26.425Z,7.07
2018-02-06T04:51:54.741Z,5.77
2018-02-06T04:54:23.085Z,5.83
2018-02-06T04:56:51.454Z,5.00
2018-02-06T04:59:20.099Z,4.80
2018-02-06T05:01:48.454Z,5.53
2018-02-06T05:04:16.813Z,4.80
2018-02-06T05:06:45.642Z,6.37
2018-02-06T05:09:14.027Z,5.03
2018-02-06T05:11:42.479Z,5.30
2018-02-06T05:14:10.959Z,5.00
2018-02-06T05:16:39.302Z,3.93
2018-02-06T05:19:07.632Z,5.33
2018-02-06T05:21:36.018Z,4.50
2018-02-06T05:24:04.365Z,3.90
2018-02-06T05:26:32.697Z,4.83
2018-02-06T05:29:01.742Z,4.33
2018-02-06T05:31:30.073Z,5.43
2018-02-06T05:33:58.416Z,4.97
2018-02-06T05:36:26.770Z,4.60
2018-02-06T05:38:55.105Z,4.43
2018-02-06T05:41:23.457Z,4.83
2018-02-06T05:43:51.908Z,4.40
2018-02-06T05:46:20.225Z,4.43
2018-02-06T05:48:48.957Z,4.10
2018-02-06T05:51:17.335Z,4.57
2018-02-06T05:53:46.551Z,4.00
2018-02-06T05:56:14.897Z,4.43
2018-02-06T05:58:44.130Z,4.77
2018-02-06T06:01:12.466Z,4.90
2018-02-06T06:03:40.850Z,3.47
2018-02-06T06:06:09.216Z,4.63
2018-02-06T06:08:37.534Z,4.43
2018-02-06T06:11:05.916Z,4.87
2018-02-06T06:13:34.246Z,4.90
2018-02-06T06:16:02.775Z,4.17
2018-02-06T06:18:31.124Z,3.90
2018-02-06T06:20:59.576Z,5.17
2018-02-06T06:23:28.298Z,5.13
2018-02-06T06:25:58.298Z,5.70
2018-02-06T06:28:26.650Z,4.20
2018-02-06T06:30:56.020Z,4.17
2018-02-06T06:33:24.433Z,4.57
2018-02-06T06:35:53.158Z,5.63
2018-02-06T06:38:21.791Z,4.20
2018-02-06T06:40:50.223Z,4.43
2018-02-06T06:43:19.034Z,4.20
2018-02-06T06:45:47.357Z,4.03
2018-02-06T06:48:16.134Z,4.17
2018-02-06T06:50:44.872Z,5.73
2018-02-06T06:53:13.265Z,5.50
2018-02-06T06:55:41.601Z,5.00
2018-02-06T06:58:10.024Z,4.13
2018-02-06T07:00:38.430Z,5.67
2018-02-06T07:03:07.190Z,4.00
2018-02-06T07:05:35.526Z,4.70
2018-02-06T07:08:03.889Z,4.47
2018-02-06T07:10:32.618Z,5.27
2018-02-06T07:13:00.959Z,5.10
2018-02-06T07:15:29.391Z,5.00
2018-02-06T07:17:57.729Z,4.93
2018-02-06T07:20:26.057Z,5.40
2018-02-06T07:22:54.425Z,5.87
2018-02-06T07:25:22.765Z,5.50
2018-02-06T07:27:51.141Z,5.00
2018-02-06T07:30:19.787Z,4.40
2018-02-06T07:32:48.881Z,6.03
2018-02-06T07:35:17.254Z,7.20
2018-02-06T07:37:45.643Z,5.57
2018-02-06T07:40:14.399Z,6.50
2018-02-06T07:42:42.724Z,5.10
2018-02-06T07:45:11.218Z,4.50
2018-02-06T07:47:39.570Z,6.10
2018-02-06T07:50:08.294Z,5.00
2018-02-06T07:52:36.677Z,6.77
2018-02-06T07:55:06.620Z,8.40
2018-02-06T07:57:35.225Z,7.27
2018-02-06T08:00:03.586Z,5.83
2018-02-06T08:02:31.933Z,9.97
2018-02-06T08:05:00.311Z,6.57
2018-02-06T08:07:28.942Z,5.03
2018-02-06T08:09:57.282Z,5.60
2018-02-06T08:12:25.920Z,5.27
2018-02-06T08:14:54.273Z,5.77
2018-02-06T08:17:22.664Z,6.27
2018-02-06T08:19:51.426Z,7.13
2018-02-06T08:22:19.785Z,6.70
2018-02-06T08:24:48.419Z,5.30
2018-02-06T08:27:17.279Z,7.50
2018-02-06T08:29:45.600Z,5.70
2018-02-06T08:32:14.443Z,178.30
2018-02-06T08:34:42.797Z,146.60
2018-02-06T08:37:11.203Z,111.00
2018-02-06T08:39:39.615Z,133.03
2018-02-06T08:42:08.374Z,110.13
2018-02-06T08:44:37.161Z,114.00
2018-02-06T08:47:05.509Z,108.40
2018-02-06T08:49:33.906Z,98.67
2018-02-06T08:52:02.524Z,89.30
2018-02-06T08:54:31.260Z,86.67
2018-02-06T08:56:59.768Z,71.43
2018-02-06T08:59:28.106Z,70.33
2018-02-06T09:01:56.494Z,67.60
2018-02-06T09:04:24.886Z,64.43
2018-02-06T09:06:53.269Z,59.50
2018-02-06T09:09:21.605Z,57.43
2018-02-06T09:11:49.989Z,49.13
2018-02-06T09:14:18.323Z,47.50
2018-02-06T09:16:46.709Z,47.13
2018-02-06T09:19:15.041Z,43.67
2018-02-06T09:21:43.404Z,43.80
2018-02-06T09:24:11.825Z,44.00
2018-02-06T09:26:40.181Z,45.90
2018-02-06T09:29:08.556Z,35.73
2018-02-06T09:31:36.946Z,33.23
2018-02-06T09:34:05.313Z,33.40
2018-02-06T09:36:33.718Z,32.10
2018-02-06T09:39:02.649Z,29.80
2018-02-06T09:41:30.997Z,31.10
2018-02-06T09:44:00.142Z,34.17
2018-02-06T09:46:28.494Z,26.83
2018-02-06T09:48:57.254Z,24.93
2018-02-06T09:51:25.615Z,24.77
2018-02-06T09:53:53.986Z,25.40
2018-02-06T09:56:22.365Z,17.30
2018-02-06T09:58:50.704Z,13.07
2018-02-06T10:01:19.447Z,16.13
2018-02-06T10:03:47.855Z,14.30
2018-02-06T10:06:16.185Z,12.63
2018-02-06T10:08:44.584Z,17.43
2018-02-06T10:11:12.986Z,11.50
2018-02-06T10:13:41.443Z,13.57
2018-02-06T10:16:09.815Z,14.73
2018-02-06T10:18:38.192Z,21.13
2018-02-06T10:21:06.683Z,10.73
2018-02-06T10:23:35.392Z,9.87
2018-02-06T10:26:03.736Z,13.10
2018-02-06T10:28:32.126Z,16.83
2018-02-06T10:31:00.713Z,12.07
2018-02-06T10:33:29.095Z,10.03
2018-02-06T10:35:57.408Z,12.17
2018-02-06T10:38:25.744Z,9.20
2018-02-06T10:40:54.222Z,11.47
2018-02-06T10:43:22.589Z,9.50
2018-02-06T10:45:50.986Z,8.27
2018-02-06T10:48:19.301Z,7.50
2018-02-06T10:50:49.851Z,9.27
2018-02-06T10:53:18.492Z,6.80
2018-02-06T10:55:46.809Z,6.17
2018-02-06T10:58:15.165Z,6.63
2018-02-06T11:00:43.954Z,5.50
2018-02-06T11:03:13.025Z,4.93
2018-02-06T11:09:12.934Z,8.50
2018-02-06T11:11:41.259Z,8.80
2018-02-06T11:14:10.108Z,11.70
2018-02-06T11:16:38.433Z,13.17
2018-02-06T11:19:06.781Z,8.20
2018-02-06T11:21:35.192Z,11.07
2018-02-06T11:24:03.848Z,12.27
2018-02-06T11:26:32.205Z,11.70
2018-02-06T11:29:00.533Z,10.43
2018-02-06T11:31:29.373Z,14.13
2018-02-06T11:33:57.729Z,15.23
2018-02-06T11:36:26.081Z,10.77
2018-02-06T11:38:54.418Z,8.27
2018-02-06T11:41:23.124Z,10.93
2018-02-06T11:43:51.871Z,11.23
2018-02-06T11:46:20.237Z,11.87
2018-02-06T11:48:48.645Z,8.23
2018-02-06T11:51:16.993Z,10.13
2018-02-06T11:53:45.319Z,13.43
2018-02-06T11:56:13.669Z,8.03
2018-02-06T11:58:42.278Z,14.53
2018-02-06T12:01:16.313Z,10.80
2018-02-06T12:03:45.461Z,9.13
2018-02-06T12:06:13.800Z,6.60
2018-02-06T12:08:42.198Z,10.77
2018-02-06T12:11:10.517Z,7.50
2018-02-06T12:13:38.872Z,7.63
2018-02-06T12:16:07.387Z,9.67
2018-02-06T12:18:36.133Z,8.00
2018-02-06T12:21:04.470Z,8.20
2018-02-06T12:23:33.058Z,5.60
2018-02-06T12:26:01.380Z,8.17
2018-02-06T12:28:29.729Z,6.83
2018-02-06T12:30:58.108Z,7.37
2018-02-06T12:33:26.428Z,7.80
2018-02-06T12:35:55.877Z,7.47
2018-02-06T12:38:24.711Z,8.20
2018-02-06T12:40:53.390Z,7.03
2018-02-06T12:43:22.309Z,6.77
2018-02-06T12:45:50.758Z,5.10
2018-02-06T12:48:19.273Z,9.60
2018-02-06T12:50:48.033Z,6.03
2018-02-06T12:53:16.373Z,5.15
2018-02-06T12:55:44.776Z,5.93
2018-02-06T12:58:13.136Z,6.70
2018-02-06T13:00:41.504Z,4.53
2018-02-06T13:03:09.908Z,5.40
2018-02-06T13:05:39.163Z,5.50
2018-02-06T13:08:07.705Z,4.67
2018-02-06T13:10:36.229Z,4.97
2018-02-06T13:13:04.989Z,8.63
2018-02-06T13:15:33.874Z,6.07
2018-02-06T13:18:02.256Z,4.77
2018-02-06T13:20:30.896Z,7.40
2018-02-06T13:22:59.427Z,4.80
2018-02-06T13:25:27.976Z,7.60
2018-02-06T13:27:56.384Z,6.50
2018-02-06T13:30:25.120Z,6.63
2018-02-06T13:32:53.503Z,6.20
2018-02-06T13:35:22.051Z,8.83
2018-02-06T13:37:50.607Z,5.37
2018-02-06T13:40:19.152Z,5.70
2018-02-06T13:42:47.526Z,5.70
2018-02-06T13:45:15.945Z,6.10
2018-02-06T13:47:44.281Z,6.40
2018-02-06T13:50:12.714Z,4.87
2018-02-06T13:52:41.046Z,6.73
2018-02-06T13:55:09.404Z,5.47
2018-02-06T13:57:48.007Z,6.63
2018-02-06T14:00:16.823Z,6.27
2018-02-06T14:02:45.544Z,4.70
2018-02-06T14:05:13.970Z,5.73
2018-02-06T14:07:42.485Z,4.40
2018-02-06T14:10:10.828Z,5.23
2018-02-06T14:12:40.355Z,6.80
2018-02-06T14:15:08.715Z,5.60
2018-02-06T14:17:37.074Z,6.17
2018-02-06T14:20:05.935Z,5.00
2018-02-06T14:22:34.263Z,6.53
2018-02-06T14:25:02.582Z,5.70
2018-02-06T14:27:31.286Z,7.10
2018-02-06T14:29:59.651Z,8.70
2018-02-06T14:32:27.982Z,5.30
2018-02-06T14:34:56.342Z,7.40
2018-02-06T14:37:34.619Z,9.20
2018-02-06T14:40:03.331Z,13.03
2018-02-06T14:42:31.702Z,13.70
2018-02-06T14:45:00.051Z,6.60
2018-02-06T14:47:28.413Z,9.00
2018-02-06T14:49:56.920Z,9.67
2018-02-06T14:52:25.249Z,9.47
2018-02-06T14:54:53.586Z,7.57
2018-02-06T14:57:21.911Z,5.70
2018-02-06T14:59:50.252Z,8.47
2018-02-06T15:02:19.118Z,6.53
2018-02-06T15:04:47.582Z,8.40
2018-02-06T15:07:15.928Z,8.60
2018-02-06T15:09:44.385Z,8.77
2018-02-06T15:12:12.706Z,9.47
2018-02-06T15:14:41.068Z,12.10
2018-02-06T15:17:09.495Z,6.07
2018-02-06T15:19:37.808Z,7.33
2018-02-06T15:22:06.557Z,6.53
2018-02-06T15:24:34.905Z,9.67
2018-02-06T15:27:03.229Z,10.83
2018-02-06T15:29:31.721Z,16.40
2018-02-06T15:32:00.442Z,10.60
2018-02-06T15:34:28.796Z,12.80
2018-02-06T15:36:57.554Z,10.13
2018-02-06T15:39:25.874Z,10.73
2018-02-06T15:41:54.559Z,12.47
2018-02-06T15:44:22.948Z,14.70
2018-02-06T15:46:51.294Z,10.87
2018-02-06T15:49:19.875Z,9.57
2018-02-06T15:51:48.244Z,12.40
2018-02-06T15:54:16.833Z,12.40
2018-02-06T15:56:45.178Z,7.67
2018-02-06T15:59:13.674Z,13.50
2018-02-06T16:01:42.400Z,7.70
2018-02-06T16:04:11.163Z,9.30
2018-02-06T16:06:39.933Z,8.17
2018-02-06T16:09:08.310Z,11.30
2018-02-06T16:11:36.787Z,9.10
2018-02-06T16:14:05.129Z,9.87
2018-02-06T16:16:33.446Z,9.87
2018-02-06T16:19:03.334Z,11.27
2018-02-06T16:21:31.729Z,11.83
2018-02-06T16:24:00.484Z,11.33
2018-02-06T16:26:28.863Z,8.63
2018-02-06T16:28:57.258Z,10.27
2018-02-06T16:31:25.590Z,13.77
2018-02-06T16:33:54.448Z,11.47
2018-02-06T16:36:22.831Z,12.20
2018-02-06T16:38:51.973Z,10.50
2018-02-06T16:41:20.301Z,14.60
2018-02-06T16:43:48.652Z,11.43
2018-02-06T16:46:17.815Z,13.10
2018-02-06T16:48:46.608Z,11.40
2018-02-06T16:51:14.958Z,12.63
2018-02-06T16:53:43.353Z,11.13
2018-02-06T16:56:12.101Z,13.07
2018-02-06T16:58:40.451Z,17.07
2018-02-06T17:01:08.897Z,14.80
2018-02-06T17:03:37.651Z,21.23
2018-02-06T17:06:06.017Z,13.07
2018-02-06T17:08:34.363Z,18.10
2018-02-06T17:11:02.728Z,17.63
2018-02-06T17:13:31.566Z,15.13
2018-02-06T17:15:59.924Z,16.60
2018-02-06T17:18:28.257Z,15.07
2018-02-06T17:20:56.644Z,17.93
2018-02-06T17:23:25.418Z,15.37
2018-02-06T17:25:53.778Z,15.57
2018-02-06T17:28:22.666Z,13.60
2018-02-06T17:30:51.233Z,13.20
2018-02-06T17:33:19.562Z,14.60
2018-02-06T17:35:48.312Z,13.70
2018-02-06T17:38:16.701Z,15.20
2018-02-06T17:40:45.074Z,14.57
2018-02-06T17:43:13.432Z,15.23
2018-02-06T17:45:41.838Z,13.77
2018-02-06T17:48:10.171Z,15.93
2018-02-06T17:50:38.524Z,12.73
2018-02-06T17:53:06.945Z,15.50
2018-02-06T17:55:35.291Z,21.10
2018-02-06T17:58:03.712Z,16.63
2018-02-06T18:00:32.530Z,17.43
2018-02-06T18:03:01.302Z,17.10
2018-02-06T18:05:29.678Z,12.67
2018-02-06T18:07:58.464Z,16.00
2018-02-06T18:10:26.802Z,17.67
2018-02-06T18:12:55.189Z,14.47
2018-02-06T18:15:23.701Z,13.13
2018-02-06T18:17:52.125Z,18.07
2018-02-06T18:20:20.511Z,14.07
2018-02-06T18:22:48.985Z,14.97
2018-02-06T18:25:17.380Z,14.50
2018-02-06T18:27:45.789Z,14.33
2018-02-06T18:30:15.316Z,16.97
2018-02-06T18:32:44.423Z,15.10
2018-02-06T18:35:13.783Z,19.83
2018-02-06T18:37:42.174Z,20.53
2018-02-06T18:40:10.570Z,82.00
2018-02-06T18:42:39.650Z,68.10
2018-02-06T18:45:07.990Z,88.40
2018-02-06T18:47:36.445Z,64.43
2018-02-06T18:50:04.863Z,70.50
2018-02-06T18:52:33.270Z,61.07
2018-02-06T18:55:01.642Z,68.23
2018-02-06T18:57:30.049Z,47.30
2018-02-06T18:59:59.167Z,50.40
2018-02-06T19:02:27.567Z,36.30
2018-02-06T19:04:55.943Z,29.63
2018-02-06T19:07:24.582Z,31.77
2018-02-06T19:09:52.959Z,26.67
2018-02-06T19:12:21.747Z,27.50
2018-02-06T19:14:50.921Z,23.77
2018-02-06T19:17:19.279Z,22.77
2018-02-06T19:19:47.703Z,19.13
2018-02-06T19:22:16.450Z,18.50
2018-02-06T19:24:45.049Z,22.40
2018-02-06T19:27:13.406Z,20.97
2018-02-06T19:29:41.782Z,17.83
2018-02-06T19:32:10.287Z,20.47
2018-02-06T19:34:38.746Z,21.73
2018-02-06T19:37:07.143Z,31.17
2018-02-06T19:39:36.659Z,26.43
2018-02-06T19:42:05.418Z,20.00
2018-02-06T19:44:34.582Z,22.10
2018-02-06T19:47:03.216Z,24.80
2018-02-06T19:49:31.574Z,20.37
2018-02-06T19:51:59.925Z,16.83
2018-02-06T19:54:28.380Z,21.97
2018-02-06T19:56:56.794Z,19.47
2018-02-06T19:59:25.657Z,19.27
2018-02-06T20:01:54.580Z,18.37
2018-02-06T20:04:22.978Z,16.80
2018-02-06T20:06:51.723Z,17.63
2018-02-06T20:09:20.407Z,16.87
2018-02-06T20:11:49.030Z,17.53
2018-02-06T20:14:17.563Z,18.73
2018-02-06T20:16:46.044Z,20.00
2018-02-06T20:19:14.470Z,16.57
2018-02-06T20:21:42.996Z,17.60
2018-02-06T20:24:11.385Z,16.70
2018-02-06T20:26:40.196Z,18.13
2018-02-06T20:29:08.684Z,15.83
2018-02-06T20:31:37.228Z,15.83
2018-02-06T20:34:05.684Z,14.57
2018-02-06T20:36:34.203Z,18.53
2018-02-06T20:39:02.609Z,16.90
2018-02-06T20:41:31.023Z,17.10
2018-02-06T20:43:59.563Z,19.90
2018-02-06T20:46:28.004Z,15.37
2018-02-06T20:48:56.577Z,17.83
2018-02-06T20:51:25.108Z,16.73
2018-02-06T20:53:53.488Z,20.60
2018-02-06T20:56:21.950Z,18.10
2018-02-06T20:58:50.393Z,17.37
2018-02-06T21:01:18.936Z,17.97
2018-02-06T21:03:47.905Z,21.53
2018-02-06T21:06:16.764Z,22.73
2018-02-06T21:08:45.652Z,18.03
2018-02-06T21:11:14.089Z,14.83
2018-02-06T21:13:42.616Z,21.10
2018-02-06T21:16:11.086Z,21.03
2018-02-06T21:18:39.462Z,18.87
2018-02-06T21:21:07.843Z,18.60
2018-02-06T21:23:36.662Z,17.33
2018-02-06T21:26:05.014Z,19.13
2018-02-06T21:28:33.391Z,17.80
2018-02-06T21:31:01.731Z,15.83
2018-02-06T21:33:30.388Z,17.60
2018-02-06T21:35:59.148Z,16.53
2018-02-06T21:38:27.976Z,17.80
2018-02-06T21:40:56.438Z,14.87
2018-02-06T21:43:24.892Z,13.67
2018-02-06T21:45:53.496Z,14.43
2018-02-06T21:48:21.926Z,17.77
2018-02-06T21:50:52.903Z,13.73
2018-02-06T21:53:22.118Z,13.83
2018-02-06T21:55:50.810Z,12.83
2018-02-06T21:58:19.256Z,13.27
2018-02-06T22:00:47.946Z,12.90
2018-02-06T22:03:16.655Z,13.80
2018-02-06T22:05:45.044Z,13.30
2018-02-06T22:08:13.538Z,15.27
2018-02-06T22:10:42.456Z,12.87
2018-02-06T22:13:11.351Z,14.77
2018-02-06T22:15:39.690Z,13.90
2018-02-06T22:18:08.666Z,13.33
2018-02-06T22:20:37.054Z,11.03
2018-02-06T22:23:05.832Z,10.57
2018-02-06T22:25:34.896Z,12.33
2018-02-06T22:28:03.996Z,12.17
2018-02-06T22:30:32.541Z,11.87
2018-02-06T22:33:01.227Z,14.70
2018-02-06T22:35:29.583Z,13.70
2018-02-06T22:37:58.027Z,12.67
2018-02-06T22:40:26.684Z,10.03
2018-02-06T22:42:55.508Z,10.87
2018-02-06T22:45:24.031Z,12.33
2018-02-06T22:47:53.188Z,11.13
2018-02-06T22:50:21.586Z,11.27
2018-02-06T22:52:50.106Z,11.50
2018-02-06T22:55:18.772Z,10.10
2018-02-06T22:57:47.244Z,9.90
2018-02-06T23:00:24.482Z,12.80
2018-02-06T23:02:53.537Z,11.13
2018-02-06T23:05:22.609Z,11.10
2018-02-06T23:07:51.406Z,13.97
2018-02-06T23:10:19.794Z,11.47
2018-02-06T23:12:48.134Z,11.90
2018-02-06T23:15:16.605Z,11.63
2018-02-06T23:17:44.998Z,12.53
2018-02-06T23:20:13.354Z,13.80
2018-02-06T23:22:41.739Z,20.10
2018-02-06T23:25:10.428Z,25.87
2018-02-06T23:27:38.906Z,23.33
2018-02-06T23:30:07.254Z,13.33
2018-02-06T23:32:35.612Z,13.27
2018-02-06T23:35:04.270Z,15.37
2018-02-06T23:37:32.641Z,13.77
2018-02-06T23:40:01.423Z,12.07
2018-02-06T23:42:29.806Z,12.77
2018-02-06T23:44:58.505Z,12.23
2018-02-06T23:47:26.861Z,14.60
2018-02-06T23:49:55.406Z,12.20
2018-02-06T23:52:24.200Z,14.80
2018-02-06T23:54:52.842Z,11.57
2018-02-06T23:57:21.239Z,13.20
2018-02-06T23:59:49.607Z,15.30
