createdAt,value
2017-08-01T00:00:45.217Z,5.00
2017-08-01T00:03:12.675Z,6.57
2017-08-01T00:05:40.121Z,6.17
2017-08-01T00:08:07.578Z,6.13
2017-08-01T00:10:35.029Z,5.40
2017-08-01T00:13:02.514Z,5.40
2017-08-01T00:15:29.956Z,6.33
2017-08-01T00:17:57.409Z,5.70
2017-08-01T00:20:24.969Z,5.27
2017-08-01T00:22:52.441Z,6.70
2017-08-01T00:25:19.903Z,4.80
2017-08-01T00:27:47.360Z,7.83
2017-08-01T00:30:14.827Z,6.47
2017-08-01T00:32:43.050Z,7.23
2017-08-01T00:35:10.527Z,7.10
2017-08-01T00:37:37.981Z,7.50
2017-08-01T00:40:05.434Z,6.40
2017-08-01T00:42:32.886Z,6.50
2017-08-01T00:45:00.340Z,6.30
2017-08-01T00:47:27.818Z,5.30
2017-08-01T00:49:55.265Z,5.67
2017-08-01T00:52:22.831Z,7.00
2017-08-01T00:54:50.288Z,6.00
2017-08-01T00:57:17.742Z,6.83
2017-08-01T00:59:45.206Z,6.50
2017-08-01T01:02:12.662Z,5.90
2017-08-01T01:04:40.100Z,6.70
2017-08-01T01:07:07.562Z,5.20
2017-08-01T01:09:35.005Z,5.90
2017-08-01T01:12:02.465Z,6.77
2017-08-01T01:14:29.943Z,5.10
2017-08-01T01:16:57.498Z,5.50
2017-08-01T01:19:24.953Z,4.60
2017-08-01T01:21:52.506Z,6.50
2017-08-01T01:24:20.072Z,5.10
2017-08-01T01:26:47.533Z,6.17
2017-08-01T01:29:15.085Z,8.93
2017-08-01T01:31:42.544Z,9.23
2017-08-01T01:34:10.166Z,9.80
2017-08-01T01:36:37.626Z,10.70
2017-08-01T01:39:05.078Z,9.43
2017-08-01T01:41:32.538Z,10.30
2017-08-01T01:44:00.002Z,7.80
2017-08-01T01:46:27.450Z,8.57
2017-08-01T01:48:54.907Z,9.23
2017-08-01T01:51:22.390Z,8.67
2017-08-01T01:53:49.949Z,10.30
2017-08-01T01:56:17.397Z,9.37
2017-08-01T01:58:44.854Z,9.77
2017-08-01T02:01:12.320Z,12.60
2017-08-01T02:03:39.782Z,14.10
2017-08-01T02:06:07.332Z,14.23
2017-08-01T02:08:34.798Z,15.40
2017-08-01T02:11:02.257Z,16.97
2017-08-01T02:13:29.723Z,17.20
2017-08-01T02:15:57.265Z,16.17
2017-08-01T02:18:24.813Z,17.27
2017-08-01T02:20:52.274Z,15.07
2017-08-01T02:23:19.734Z,15.60
2017-08-01T02:25:47.192Z,14.93
2017-08-01T02:28:14.662Z,15.23
2017-08-01T02:30:42.895Z,14.10
2017-08-01T02:33:10.350Z,13.93
2017-08-01T02:35:37.814Z,13.60
2017-08-01T02:38:05.274Z,11.90
2017-08-01T02:40:32.730Z,13.40
2017-08-01T02:43:00.189Z,14.00
2017-08-01T02:45:27.648Z,13.00
2017-08-01T02:47:55.111Z,13.97
2017-08-01T02:50:22.595Z,12.43
2017-08-01T02:52:50.814Z,12.33
2017-08-01T02:55:18.282Z,13.97
2017-08-01T02:57:45.740Z,11.90
2017-08-01T03:00:13.211Z,12.93
2017-08-01T03:02:40.773Z,11.97
2017-08-01T03:05:08.341Z,13.23
2017-08-01T03:07:35.803Z,12.57
2017-08-01T03:10:03.270Z,12.53
2017-08-01T03:12:31.499Z,12.17
2017-08-01T03:14:58.982Z,13.53
2017-08-01T03:17:27.358Z,12.80
2017-08-01T03:19:54.811Z,13.77
2017-08-01T03:22:22.277Z,14.93
2017-08-01T03:24:49.747Z,12.53
2017-08-01T03:27:17.998Z,11.20
2017-08-01T03:29:45.557Z,11.67
2017-08-01T03:32:13.016Z,14.00
2017-08-01T03:34:40.473Z,15.17
2017-08-01T03:37:08.035Z,13.83
2017-08-01T03:39:35.580Z,13.30
2017-08-01T03:42:03.149Z,13.50
2017-08-01T03:44:30.597Z,12.60
2017-08-01T03:46:58.064Z,11.00
2017-08-01T03:49:25.514Z,10.97
2017-08-01T03:51:53.068Z,13.70
2017-08-01T03:54:20.534Z,12.50
2017-08-01T03:56:47.989Z,12.97
2017-08-01T03:59:15.445Z,11.83
2017-08-01T04:01:42.898Z,10.83
2017-08-01T04:04:10.361Z,13.87
2017-08-01T04:06:37.823Z,11.43
2017-08-01T04:09:05.285Z,11.07
2017-08-01T04:11:32.831Z,12.57
2017-08-01T04:14:00.381Z,10.70
2017-08-01T04:16:27.843Z,11.50
2017-08-01T04:18:55.301Z,11.87
2017-08-01T04:21:22.759Z,10.50
2017-08-01T04:23:50.308Z,8.43
2017-08-01T04:26:17.749Z,8.83
2017-08-01T04:28:45.209Z,9.27
2017-08-01T04:31:12.657Z,10.20
2017-08-01T04:33:40.114Z,9.57
2017-08-01T04:36:07.604Z,8.10
2017-08-01T04:38:35.149Z,9.90
2017-08-01T04:41:02.593Z,8.50
2017-08-01T04:43:30.046Z,7.43
2017-08-01T04:45:57.522Z,9.23
2017-08-01T04:48:24.978Z,7.80
2017-08-01T04:50:52.417Z,8.40
2017-08-01T04:53:19.885Z,8.90
2017-08-01T04:55:47.341Z,8.60
2017-08-01T04:58:14.790Z,8.17
2017-08-01T05:00:42.247Z,8.60
2017-08-01T05:03:09.713Z,7.33
2017-08-01T05:05:37.170Z,6.37
2017-08-01T05:08:04.620Z,7.57
2017-08-01T05:10:32.082Z,5.50
2017-08-01T05:12:59.524Z,8.20
2017-08-01T05:15:26.997Z,7.90
2017-08-01T05:17:54.445Z,8.87
2017-08-01T05:20:21.903Z,9.47
2017-08-01T05:22:49.359Z,9.37
2017-08-01T05:25:16.826Z,8.37
2017-08-01T05:27:44.269Z,8.97
2017-08-01T05:30:11.837Z,8.97
2017-08-01T05:32:39.281Z,7.40
2017-08-01T05:35:06.739Z,7.87
2017-08-01T05:37:34.196Z,8.03
2017-08-01T05:40:01.765Z,8.63
2017-08-01T05:42:29.317Z,7.90
2017-08-01T05:44:56.891Z,8.13
2017-08-01T05:47:24.348Z,7.67
2017-08-01T05:49:51.798Z,6.70
2017-08-01T05:52:19.362Z,5.50
2017-08-01T05:54:46.819Z,6.23
2017-08-01T05:57:14.270Z,6.13
2017-08-01T05:59:41.729Z,6.33
2017-08-01T06:02:09.290Z,5.40
2017-08-01T06:04:36.742Z,5.13
2017-08-01T06:07:04.217Z,6.80
2017-08-01T06:09:32.470Z,5.77
2017-08-01T06:11:59.913Z,4.47
2017-08-01T06:14:27.370Z,4.97
2017-08-01T06:16:54.820Z,6.70
2017-08-01T06:19:22.286Z,4.97
2017-08-01T06:21:49.762Z,5.53
2017-08-01T06:24:17.221Z,5.17
2017-08-01T06:26:44.669Z,4.90
2017-08-01T06:29:12.142Z,4.63
2017-08-01T06:31:40.393Z,5.63
2017-08-01T06:34:07.952Z,4.33
2017-08-01T06:36:35.389Z,5.13
2017-08-01T06:39:02.838Z,4.17
2017-08-01T06:41:30.291Z,4.07
2017-08-01T06:43:57.745Z,5.17
2017-08-01T06:46:25.204Z,4.40
2017-08-01T06:48:52.646Z,4.30
2017-08-01T06:51:20.215Z,4.90
2017-08-01T06:53:47.705Z,4.90
2017-08-01T06:56:15.281Z,4.77
2017-08-01T06:58:42.733Z,4.43
2017-08-01T07:01:10.956Z,4.20
2017-08-01T07:03:38.408Z,4.70
2017-08-01T07:06:05.906Z,4.00
2017-08-01T07:08:33.353Z,3.67
2017-08-01T07:11:00.822Z,4.27
2017-08-01T07:13:28.281Z,3.70
2017-08-01T07:15:55.732Z,3.37
2017-08-01T07:18:23.185Z,4.33
2017-08-01T07:20:50.748Z,3.70
2017-08-01T07:23:18.201Z,3.43
2017-08-01T07:25:45.758Z,4.23
2017-08-01T07:28:13.218Z,3.70
2017-08-01T07:30:40.777Z,3.50
2017-08-01T07:33:08.333Z,3.23
2017-08-01T07:35:35.781Z,2.70
2017-08-01T07:38:03.241Z,3.23
2017-08-01T07:40:30.684Z,3.07
2017-08-01T07:42:58.142Z,3.97
2017-08-01T07:45:25.605Z,3.60
2017-08-01T07:47:53.052Z,3.27
2017-08-01T07:50:20.503Z,4.27
2017-08-01T07:52:47.988Z,3.77
2017-08-01T07:55:15.450Z,3.80
2017-08-01T07:57:42.903Z,4.30
2017-08-01T08:00:10.455Z,3.60
2017-08-01T08:02:37.912Z,4.70
2017-08-01T08:05:05.681Z,4.60
2017-08-01T08:07:33.135Z,4.77
2017-08-01T08:10:00.698Z,3.60
2017-08-01T08:12:28.152Z,3.77
2017-08-01T08:14:55.602Z,3.53
2017-08-01T08:17:23.065Z,3.63
2017-08-01T08:19:50.530Z,3.20
2017-08-01T08:22:17.978Z,3.47
2017-08-01T08:24:45.438Z,3.30
2017-08-01T08:27:12.913Z,3.30
2017-08-01T08:29:41.136Z,3.70
2017-08-01T08:32:08.617Z,4.20
2017-08-01T08:34:36.173Z,3.03
2017-08-01T08:37:03.739Z,4.60
2017-08-01T08:39:31.197Z,3.40
2017-08-01T08:41:58.747Z,3.83
2017-08-01T08:44:26.201Z,2.30
2017-08-01T08:46:53.769Z,3.03
2017-08-01T08:49:21.229Z,3.17
2017-08-01T08:51:48.686Z,3.50
2017-08-01T08:54:16.237Z,3.17
2017-08-01T08:56:43.682Z,3.30
2017-08-01T08:59:11.138Z,3.40
2017-08-01T09:01:38.594Z,3.50
2017-08-01T09:04:06.041Z,4.23
2017-08-01T09:06:33.506Z,3.67
2017-08-01T09:09:00.953Z,3.50
2017-08-01T09:11:28.431Z,3.03
2017-08-01T09:13:55.880Z,3.33
2017-08-01T09:16:23.330Z,2.43
2017-08-01T09:18:50.783Z,3.80
2017-08-01T09:21:18.253Z,3.20
2017-08-01T09:23:45.695Z,3.40
2017-08-01T09:26:13.140Z,3.20
2017-08-01T09:28:41.272Z,2.70
2017-08-01T09:31:09.481Z,3.00
2017-08-01T09:33:36.976Z,3.93
2017-08-01T09:36:04.446Z,2.57
2017-08-01T09:38:32.666Z,3.10
2017-08-01T09:41:00.158Z,3.27
2017-08-01T09:43:27.618Z,3.40
2017-08-01T09:45:55.070Z,3.70
2017-08-01T09:48:22.518Z,3.70
2017-08-01T09:50:50.077Z,3.47
2017-08-01T09:53:17.517Z,3.30
2017-08-01T09:55:44.976Z,3.30
2017-08-01T09:58:12.451Z,3.00
2017-08-01T10:00:39.903Z,3.10
2017-08-01T10:03:07.365Z,3.60
2017-08-01T10:05:34.825Z,3.13
2017-08-01T10:08:02.286Z,3.70
2017-08-01T10:10:29.747Z,3.63
2017-08-01T10:12:57.202Z,4.40
2017-08-01T10:15:24.751Z,3.10
2017-08-01T10:17:52.210Z,3.40
2017-08-01T10:20:19.662Z,4.83
2017-08-01T10:22:47.119Z,3.50
2017-08-01T10:25:14.668Z,3.50
2017-08-01T10:27:42.122Z,3.80
2017-08-01T10:30:09.594Z,3.00
2017-08-01T10:32:37.066Z,3.40
2017-08-01T10:35:05.321Z,3.80
2017-08-01T10:37:32.766Z,3.17
2017-08-01T10:40:00.338Z,3.17
2017-08-01T10:42:27.785Z,3.37
2017-08-01T10:44:55.254Z,4.13
2017-08-01T10:47:22.711Z,3.67
2017-08-01T10:49:50.228Z,3.90
2017-08-01T10:52:17.659Z,4.13
2017-08-01T10:54:45.141Z,4.00
2017-08-01T10:57:12.638Z,4.00
2017-08-01T10:59:40.090Z,3.60
2017-08-01T11:02:07.654Z,3.40
2017-08-01T11:04:35.111Z,4.77
2017-08-01T11:07:02.565Z,3.57
2017-08-01T11:09:30.016Z,4.07
2017-08-01T11:11:57.474Z,3.30
2017-08-01T11:14:25.035Z,3.17
2017-08-01T11:16:52.477Z,3.70
2017-08-01T11:19:19.947Z,3.10
2017-08-01T11:21:47.493Z,3.00
2017-08-01T11:24:14.954Z,3.33
2017-08-01T11:26:42.397Z,3.80
2017-08-01T11:29:09.866Z,2.93
2017-08-01T11:31:37.323Z,4.33
2017-08-01T11:34:04.773Z,3.23
2017-08-01T11:36:32.233Z,3.73
2017-08-01T11:38:59.685Z,3.20
2017-08-01T11:41:27.248Z,3.23
2017-08-01T11:43:54.704Z,2.80
2017-08-01T11:46:22.161Z,2.90
2017-08-01T11:48:49.720Z,3.40
2017-08-01T11:51:17.181Z,2.90
2017-08-01T11:53:44.638Z,2.83
2017-08-01T11:56:12.099Z,3.27
2017-08-01T11:58:40.373Z,2.43
2017-08-01T12:01:07.829Z,2.70
2017-08-01T12:03:35.289Z,2.47
2017-08-01T12:06:02.753Z,2.70
2017-08-01T12:08:30.207Z,3.23
2017-08-01T12:10:57.662Z,2.90
2017-08-01T12:13:25.122Z,2.83
2017-08-01T12:15:52.573Z,2.97
2017-08-01T12:18:20.022Z,3.30
2017-08-01T12:20:47.478Z,3.43
2017-08-01T12:23:15.035Z,3.10
2017-08-01T12:25:42.478Z,3.20
2017-08-01T12:28:09.926Z,3.10
2017-08-01T12:30:37.385Z,3.60
2017-08-01T12:33:04.976Z,4.10
2017-08-01T12:35:32.509Z,3.77
2017-08-01T12:37:59.954Z,3.40
2017-08-01T12:40:27.412Z,3.70
2017-08-01T12:42:54.857Z,4.10
2017-08-01T12:45:22.309Z,4.43
2017-08-01T12:47:49.795Z,2.90
2017-08-01T12:50:17.255Z,3.40
2017-08-01T12:52:44.810Z,3.50
2017-08-01T12:55:12.382Z,3.60
2017-08-01T12:57:39.825Z,3.10
2017-08-01T13:00:07.396Z,4.23
2017-08-01T13:02:35.629Z,3.57
2017-08-01T13:05:03.118Z,2.93
2017-08-01T13:07:30.566Z,3.40
2017-08-01T13:09:58.013Z,2.50
2017-08-01T13:12:25.477Z,3.10
2017-08-01T13:14:52.935Z,3.30
2017-08-01T13:17:20.390Z,2.83
2017-08-01T13:19:47.841Z,2.90
2017-08-01T13:22:15.308Z,3.37
2017-08-01T13:24:42.870Z,3.27
2017-08-01T13:27:10.346Z,3.40
2017-08-01T13:29:37.891Z,3.47
2017-08-01T13:32:05.345Z,2.73
2017-08-01T13:34:32.806Z,3.80
2017-08-01T13:37:00.281Z,3.30
2017-08-01T13:39:28.503Z,3.40
2017-08-01T13:41:55.961Z,3.10
2017-08-01T13:44:23.441Z,3.80
2017-08-01T13:46:51.002Z,3.30
2017-08-01T13:49:18.452Z,3.73
2017-08-01T13:51:45.897Z,3.73
2017-08-01T13:54:13.365Z,3.30
2017-08-01T13:56:40.829Z,2.87
2017-08-01T13:59:08.284Z,3.07
2017-08-01T14:01:35.741Z,2.40
2017-08-01T14:04:03.299Z,3.07
2017-08-01T14:06:30.863Z,3.70
2017-08-01T14:08:58.716Z,2.90
2017-08-01T14:11:26.280Z,2.93
2017-08-01T14:13:53.833Z,3.20
2017-08-01T14:16:21.293Z,3.23
2017-08-01T14:18:48.849Z,4.73
2017-08-01T14:21:16.310Z,6.10
2017-08-01T14:23:43.761Z,5.87
2017-08-01T14:26:11.226Z,8.83
2017-08-01T14:28:38.685Z,7.40
2017-08-01T14:31:06.165Z,8.37
2017-08-01T14:33:34.382Z,8.60
2017-08-01T14:36:01.835Z,8.43
2017-08-01T14:38:29.301Z,6.00
2017-08-01T14:40:56.754Z,6.40
2017-08-01T14:43:24.248Z,7.00
2017-08-01T14:45:51.699Z,5.27
2017-08-01T14:48:19.156Z,5.40
2017-08-01T14:50:46.608Z,6.70
2017-08-01T14:53:14.065Z,5.53
2017-08-01T14:55:41.517Z,6.73
2017-08-01T14:58:08.983Z,6.70
2017-08-01T15:00:36.425Z,5.40
2017-08-01T15:03:03.874Z,5.83
2017-08-01T15:05:31.329Z,5.70
2017-08-01T15:07:58.800Z,7.97
2017-08-01T15:10:26.264Z,4.73
2017-08-01T15:12:53.705Z,6.97
2017-08-01T15:15:21.166Z,6.00
2017-08-01T15:17:48.605Z,7.03
2017-08-01T15:20:16.067Z,5.33
2017-08-01T15:22:43.514Z,4.90
2017-08-01T15:25:10.966Z,6.07
2017-08-01T15:27:38.418Z,6.00
2017-08-01T15:30:05.871Z,5.47
2017-08-01T15:32:33.312Z,5.90
2017-08-01T15:35:00.809Z,5.00
2017-08-01T15:37:28.370Z,5.03
2017-08-01T15:39:55.822Z,5.33
2017-08-01T15:42:23.274Z,4.67
2017-08-01T15:44:50.747Z,4.80
2017-08-01T15:47:18.189Z,5.43
2017-08-01T15:49:45.638Z,5.23
2017-08-01T15:52:13.101Z,3.97
2017-08-01T15:54:40.559Z,5.60
2017-08-01T15:57:08.017Z,4.83
2017-08-01T15:59:35.470Z,5.20
2017-08-01T16:02:02.939Z,4.57
2017-08-01T16:04:30.397Z,4.97
2017-08-01T16:06:57.856Z,3.77
2017-08-01T16:09:25.312Z,4.20
2017-08-01T16:11:52.777Z,3.50
2017-08-01T16:14:20.223Z,3.70
2017-08-01T16:16:47.687Z,3.27
2017-08-01T16:19:15.225Z,3.60
2017-08-01T16:21:42.690Z,3.80
2017-08-01T16:24:10.136Z,3.77
2017-08-01T16:26:37.706Z,3.70
2017-08-01T16:29:05.253Z,3.10
2017-08-01T16:31:32.703Z,3.53
2017-08-01T16:34:00.161Z,2.70
2017-08-01T16:36:27.613Z,4.07
2017-08-01T16:38:55.100Z,5.23
2017-08-01T16:41:22.553Z,4.80
2017-08-01T16:43:50.007Z,4.20
2017-08-01T16:46:17.474Z,4.77
2017-08-01T16:48:44.924Z,3.80
2017-08-01T16:51:12.389Z,4.40
2017-08-01T16:53:40.610Z,5.60
2017-08-01T16:56:08.097Z,5.97
2017-08-01T16:58:35.555Z,5.10
2017-08-01T17:01:03.008Z,4.43
2017-08-01T17:03:30.456Z,5.83
2017-08-01T17:05:57.898Z,5.37
2017-08-01T17:08:25.382Z,5.40
2017-08-01T17:10:52.829Z,5.67
2017-08-01T17:13:20.493Z,5.33
2017-08-01T17:15:47.934Z,6.20
2017-08-01T17:18:15.417Z,6.17
2017-08-01T17:20:42.856Z,6.83
2017-08-01T17:23:10.313Z,5.80
2017-08-01T17:25:37.773Z,6.43
2017-08-01T17:28:05.337Z,6.80
2017-08-01T17:30:32.788Z,6.00
2017-08-01T17:33:00.233Z,5.40
2017-08-01T17:35:27.693Z,6.47
2017-08-01T17:37:55.162Z,6.53
2017-08-01T17:40:22.608Z,6.57
2017-08-01T17:42:50.071Z,7.23
2017-08-01T17:45:17.525Z,8.00
2017-08-01T17:47:44.979Z,7.37
2017-08-01T17:50:12.435Z,5.30
2017-08-01T17:52:39.886Z,6.27
2017-08-01T17:55:07.349Z,5.43
2017-08-01T17:57:34.793Z,5.60
2017-08-01T18:00:02.251Z,5.80
2017-08-01T18:02:29.710Z,5.90
2017-08-01T18:04:57.162Z,6.20
2017-08-01T18:07:24.617Z,5.60
2017-08-01T18:09:52.066Z,5.73
2017-08-01T18:12:19.517Z,6.40
2017-08-01T18:14:46.970Z,6.07
2017-08-01T18:17:14.458Z,6.27
2017-08-01T18:19:41.923Z,5.20
2017-08-01T18:22:09.474Z,4.70
2017-08-01T18:24:36.926Z,6.60
2017-08-01T18:27:05.363Z,7.00
2017-08-01T18:29:32.864Z,7.97
2017-08-01T18:32:00.309Z,7.67
2017-08-01T18:34:27.770Z,6.77
2017-08-01T18:36:55.217Z,7.27
2017-08-01T18:39:22.696Z,8.13
2017-08-01T18:41:50.157Z,8.10
2017-08-01T18:44:17.613Z,8.70
2017-08-01T18:46:45.914Z,8.30
2017-08-01T18:49:14.126Z,8.33
2017-08-01T18:51:41.617Z,7.70
2017-08-01T18:54:09.077Z,8.10
2017-08-01T18:56:36.530Z,8.23
2017-08-01T18:59:04.000Z,8.77
2017-08-01T19:01:31.441Z,7.20
2017-08-01T19:03:58.999Z,7.23
2017-08-01T19:06:26.453Z,10.10
2017-08-01T19:08:53.916Z,9.80
2017-08-01T19:11:21.374Z,9.30
2017-08-01T19:13:48.930Z,9.40
2017-08-01T19:16:16.482Z,10.67
2017-08-01T19:18:43.939Z,10.93
2017-08-01T19:21:11.462Z,11.33
2017-08-01T19:23:38.967Z,10.97
2017-08-01T19:26:06.424Z,10.90
2017-08-01T19:28:34.034Z,11.60
2017-08-01T19:31:01.494Z,10.13
2017-08-01T19:33:28.962Z,8.40
2017-08-01T19:35:56.441Z,9.20
2017-08-01T19:38:23.897Z,8.97
2017-08-01T19:40:51.414Z,10.20
2017-08-01T19:43:18.922Z,10.37
2017-08-01T19:45:46.403Z,9.80
2017-08-01T19:48:14.650Z,9.97
2017-08-01T19:50:42.110Z,10.80
2017-08-01T19:53:09.573Z,8.60
2017-08-01T19:55:37.111Z,11.10
2017-08-01T19:58:04.565Z,11.27
2017-08-01T20:00:32.092Z,10.37
2017-08-01T20:02:59.546Z,11.63
2017-08-01T20:05:27.005Z,13.53
2017-08-01T20:07:54.470Z,14.77
2017-08-01T20:10:21.957Z,13.60
2017-08-01T20:12:49.419Z,14.67
2017-08-01T20:15:16.902Z,17.67
2017-08-01T20:17:45.134Z,16.83
2017-08-01T20:20:12.697Z,18.83
2017-08-01T20:22:40.262Z,18.50
2017-08-01T20:25:07.713Z,13.30
2017-08-01T20:27:35.165Z,16.23
2017-08-01T20:32:36.633Z,12.87
2017-08-01T20:35:04.083Z,13.23
2017-08-01T20:37:31.533Z,11.90
2017-08-01T20:39:58.994Z,15.50
2017-08-01T20:42:26.445Z,18.47
2017-08-01T20:44:54.014Z,17.10
2017-08-01T20:47:21.469Z,16.10
2017-08-01T20:49:48.929Z,12.00
2017-08-01T20:52:16.494Z,14.03
2017-08-01T20:54:43.955Z,10.87
2017-08-01T20:57:11.501Z,12.70
2017-08-01T20:59:39.071Z,11.30
2017-08-01T21:02:06.526Z,10.70
2017-08-01T21:04:34.002Z,11.37
2017-08-01T21:07:02.253Z,13.30
2017-08-01T21:09:29.710Z,13.20
2017-08-01T21:11:57.174Z,11.10
2017-08-01T21:14:24.638Z,11.50
2017-08-01T21:16:52.102Z,12.40
2017-08-01T21:19:20.413Z,12.27
2017-08-01T21:21:47.866Z,12.30
2017-08-01T21:24:15.332Z,13.50
2017-08-01T21:26:42.784Z,17.90
2017-08-01T21:29:10.287Z,19.00
2017-08-01T21:31:37.747Z,16.47
2017-08-01T21:34:05.209Z,15.67
2017-08-01T21:36:32.678Z,17.83
2017-08-01T21:39:00.889Z,16.83
2017-08-01T21:41:28.390Z,18.77
2017-08-01T21:43:55.946Z,22.57
2017-08-01T21:46:23.496Z,20.70
2017-08-01T21:48:51.371Z,16.13
2017-08-01T21:51:18.822Z,17.40
2017-08-01T21:53:46.286Z,20.40
2017-08-01T21:56:13.742Z,22.40
2017-08-01T21:58:41.291Z,23.47
2017-08-01T22:02:38.241Z,24.10
2017-08-01T22:05:05.693Z,24.73
2017-08-01T22:07:33.151Z,22.03
2017-08-01T22:10:00.601Z,26.07
2017-08-01T22:12:28.060Z,27.80
2017-08-01T22:14:55.518Z,26.00
2017-08-01T22:17:23.083Z,25.13
2017-08-01T22:19:50.547Z,27.60
2017-08-01T22:22:18.007Z,29.33
2017-08-01T22:24:45.567Z,27.77
2017-08-01T22:27:13.127Z,28.73
2017-08-01T22:29:40.600Z,25.90
2017-08-01T22:32:08.809Z,26.70
2017-08-01T22:34:36.301Z,18.13
2017-08-01T22:37:03.763Z,23.10
2017-08-01T22:39:31.214Z,27.07
2017-08-01T22:41:58.769Z,28.50
2017-08-01T22:44:26.217Z,26.97
2017-08-01T22:46:53.690Z,32.10
2017-08-01T22:49:21.144Z,29.37
2017-08-01T22:51:48.605Z,26.93
2017-08-01T22:54:16.062Z,26.03
2017-08-01T22:56:43.620Z,30.23
2017-08-01T22:59:11.075Z,27.73
2017-08-01T23:01:38.546Z,28.10
2017-08-01T23:04:06.004Z,30.70
2017-08-01T23:06:34.225Z,31.80
2017-08-01T23:09:01.690Z,38.60
2017-08-01T23:11:29.156Z,37.47
2017-08-01T23:13:56.618Z,32.60
2017-08-01T23:16:24.066Z,35.40
2017-08-01T23:18:51.534Z,36.23
2017-08-01T23:21:19.094Z,32.70
2017-08-01T23:23:46.563Z,31.50
2017-08-01T23:26:14.119Z,31.20
2017-08-01T23:28:41.571Z,34.70
2017-08-01T23:31:09.018Z,34.07
2017-08-01T23:33:36.484Z,38.07
2017-08-01T23:36:03.941Z,47.77
2017-08-01T23:38:31.513Z,25.93
2017-08-01T23:40:58.985Z,37.47
2017-08-01T23:43:27.197Z,39.50
2017-08-01T23:45:54.649Z,42.17
2017-08-01T23:48:22.124Z,42.20
2017-08-01T23:50:49.578Z,37.70
2017-08-01T23:53:17.026Z,30.27
2017-08-01T23:55:44.508Z,26.10
2017-08-01T23:58:11.965Z,25.80
