createdAt,value
2023-03-16T00:00:17.605Z,13.87
2023-03-16T00:02:46.503Z,14.10
2023-03-16T00:05:16.083Z,15.20
2023-03-16T00:07:45.079Z,13.03
2023-03-16T00:10:14.716Z,13.23
2023-03-16T00:12:45.131Z,13.20
2023-03-16T00:15:16.390Z,12.00
2023-03-16T00:17:48.906Z,13.17
2023-03-16T00:20:18.903Z,12.43
2023-03-16T00:22:47.757Z,13.17
2023-03-16T00:25:17.130Z,13.10
2023-03-16T00:27:46.029Z,12.97
2023-03-16T00:30:17.034Z,12.57
2023-03-16T00:32:45.828Z,12.87
2023-03-16T00:35:14.666Z,12.40
2023-03-16T00:37:45.048Z,13.00
2023-03-16T00:40:14.940Z,13.40
2023-03-16T00:42:44.734Z,11.93
2023-03-16T00:45:14.939Z,11.40
2023-03-16T00:47:43.800Z,11.37
2023-03-16T00:50:12.939Z,11.10
2023-03-16T00:52:43.444Z,11.80
2023-03-16T00:55:12.341Z,11.93
2023-03-16T00:57:41.600Z,11.90
2023-03-16T01:00:15.780Z,12.43
2023-03-16T01:02:46.523Z,11.93
2023-03-16T01:05:16.121Z,11.50
2023-03-16T01:07:45.353Z,11.20
2023-03-16T01:10:14.847Z,11.57
2023-03-16T01:12:45.210Z,11.73
2023-03-16T01:15:14.404Z,11.17
2023-03-16T01:17:43.283Z,10.50
2023-03-16T01:20:15.627Z,11.43
2023-03-16T01:22:44.501Z,9.87
2023-03-16T01:25:14.023Z,9.63
2023-03-16T01:27:44.263Z,9.00
2023-03-16T01:30:14.113Z,9.10
2023-03-16T01:32:43.444Z,7.93
2023-03-16T01:35:16.490Z,8.80
2023-03-16T01:37:45.394Z,8.57
2023-03-16T01:40:20.460Z,7.60
2023-03-16T01:42:51.493Z,7.87
2023-03-16T01:45:58.574Z,7.40
2023-03-16T01:48:28.850Z,8.30
2023-03-16T01:50:59.188Z,7.40
2023-03-16T01:53:28.161Z,7.00
2023-03-16T01:55:59.750Z,7.20
2023-03-16T01:58:29.180Z,7.63
2023-03-16T02:00:58.830Z,6.83
2023-03-16T02:03:30.128Z,6.53
2023-03-16T02:06:13.008Z,6.57
2023-03-16T02:08:48.955Z,6.30
2023-03-16T02:11:18.830Z,6.37
2023-03-16T02:14:04.324Z,7.10
2023-03-16T02:16:33.243Z,6.70
2023-03-16T02:19:02.229Z,7.07
2023-03-16T02:21:41.594Z,6.33
2023-03-16T02:24:11.153Z,6.17
2023-03-16T02:26:45.993Z,5.70
2023-03-16T02:29:29.833Z,6.47
2023-03-16T02:32:02.871Z,6.40
2023-03-16T02:34:31.916Z,5.93
2023-03-16T02:37:01.663Z,6.27
2023-03-16T02:39:31.435Z,5.90
2023-03-16T02:42:00.810Z,6.60
2023-03-16T02:44:34.901Z,6.50
2023-03-16T02:47:12.559Z,6.17
2023-03-16T02:49:45.487Z,7.03
2023-03-16T02:52:14.760Z,6.57
2023-03-16T02:54:43.654Z,7.30
2023-03-16T02:57:12.938Z,7.00
2023-03-16T02:59:41.858Z,7.13
2023-03-16T03:02:13.610Z,7.30
2023-03-16T03:04:42.418Z,6.63
2023-03-16T03:07:11.333Z,8.07
2023-03-16T03:09:56.670Z,7.97
2023-03-16T03:12:25.595Z,7.20
2023-03-16T03:14:54.386Z,7.73
2023-03-16T03:17:30.025Z,7.53
2023-03-16T03:20:00.182Z,7.27
2023-03-16T03:22:29.720Z,7.13
2023-03-16T03:24:58.480Z,7.47
2023-03-16T03:27:27.381Z,8.70
2023-03-16T03:29:56.406Z,7.77
2023-03-16T03:32:26.768Z,8.20
2023-03-16T03:34:55.713Z,7.23
2023-03-16T03:37:25.765Z,7.23
2023-03-16T03:39:54.708Z,6.90
2023-03-16T03:42:24.590Z,7.53
2023-03-16T03:44:54.307Z,7.30
2023-03-16T03:47:23.208Z,7.50
2023-03-16T03:49:53.481Z,6.83
2023-03-16T03:52:22.442Z,7.27
2023-03-16T03:54:51.685Z,7.17
2023-03-16T03:57:21.917Z,7.07
2023-03-16T03:59:51.423Z,6.87
2023-03-16T04:02:39.416Z,8.03
2023-03-16T04:05:14.931Z,7.27
2023-03-16T04:07:43.780Z,5.90
2023-03-16T04:10:14.774Z,6.57
2023-03-16T04:12:45.238Z,7.27
2023-03-16T04:15:15.951Z,6.70
2023-03-16T04:17:54.069Z,6.10
2023-03-16T04:20:24.323Z,6.50
2023-03-16T04:22:58.582Z,7.67
2023-03-16T04:25:30.568Z,6.03
2023-03-16T04:28:00.679Z,6.73
2023-03-16T04:30:32.000Z,6.47
2023-03-16T04:33:12.640Z,6.40
2023-03-16T04:35:43.204Z,6.40
2023-03-16T04:38:12.737Z,6.07
2023-03-16T04:40:52.256Z,6.53
2023-03-16T04:43:24.907Z,7.13
2023-03-16T04:45:58.240Z,6.30
2023-03-16T04:48:32.188Z,6.60
2023-03-16T04:51:03.908Z,6.97
2023-03-16T04:53:35.181Z,6.33
2023-03-16T04:56:18.110Z,6.23
2023-03-16T04:58:49.549Z,6.30
2023-03-16T05:01:19.722Z,5.13
2023-03-16T05:03:50.199Z,6.07
2023-03-16T05:06:20.990Z,5.63
2023-03-16T05:08:49.878Z,5.53
2023-03-16T05:11:19.055Z,6.13
2023-03-16T05:13:57.716Z,5.77
2023-03-16T05:16:28.282Z,5.33
2023-03-16T05:18:59.558Z,6.00
2023-03-16T05:21:34.227Z,6.10
2023-03-16T05:24:07.391Z,5.40
2023-03-16T05:26:36.595Z,5.97
2023-03-16T05:29:07.406Z,7.30
2023-03-16T05:31:37.508Z,6.93
2023-03-16T05:34:12.457Z,7.83
2023-03-16T05:36:42.671Z,8.53
2023-03-16T05:39:15.538Z,7.40
2023-03-16T05:41:48.348Z,6.60
2023-03-16T05:44:26.960Z,7.13
2023-03-16T05:47:17.601Z,6.93
2023-03-16T05:49:51.681Z,6.80
2023-03-16T05:52:30.059Z,7.87
2023-03-16T05:55:00.599Z,7.47
2023-03-16T05:57:29.542Z,6.13
2023-03-16T06:00:01.845Z,6.80
2023-03-16T06:02:41.695Z,6.63
2023-03-16T06:05:11.470Z,6.33
2023-03-16T06:07:44.977Z,6.87
2023-03-16T06:10:15.523Z,6.63
2023-03-16T06:12:45.265Z,8.00
2023-03-16T06:15:14.915Z,6.50
2023-03-16T06:17:43.775Z,6.63
2023-03-16T06:20:14.874Z,6.63
2023-03-16T06:22:46.770Z,7.00
2023-03-16T06:25:17.168Z,6.87
2023-03-16T06:27:49.173Z,7.23
2023-03-16T06:30:19.989Z,6.00
2023-03-16T06:32:49.824Z,6.27
2023-03-16T06:35:18.860Z,5.73
2023-03-16T06:38:00.484Z,5.90
2023-03-16T06:40:55.432Z,5.83
2023-03-16T06:43:25.571Z,5.77
2023-03-16T06:45:55.157Z,6.00
2023-03-16T06:48:24.928Z,6.20
2023-03-16T06:50:53.904Z,6.10
2023-03-16T06:53:28.395Z,5.20
2023-03-16T06:55:58.719Z,6.40
2023-03-16T06:58:29.340Z,5.50
2023-03-16T07:00:58.246Z,6.10
2023-03-16T07:03:27.307Z,5.13
2023-03-16T07:06:01.728Z,5.20
2023-03-16T07:08:31.971Z,4.23
2023-03-16T07:11:01.479Z,5.50
2023-03-16T07:13:30.556Z,4.50
2023-03-16T07:16:00.275Z,4.03
2023-03-16T07:18:30.265Z,4.57
2023-03-16T07:20:59.406Z,4.80
2023-03-16T07:23:28.859Z,4.00
2023-03-16T07:26:08.242Z,3.73
2023-03-16T07:28:39.937Z,4.23
2023-03-16T07:31:10.321Z,4.70
2023-03-16T07:33:42.048Z,4.23
2023-03-16T07:36:15.282Z,4.90
2023-03-16T07:38:51.477Z,4.13
2023-03-16T07:41:22.183Z,4.27
2023-03-16T07:43:50.967Z,4.00
2023-03-16T07:46:19.838Z,4.30
2023-03-16T07:48:48.680Z,4.40
2023-03-16T07:51:17.998Z,3.63
2023-03-16T07:53:49.983Z,3.53
2023-03-16T07:56:24.379Z,3.27
2023-03-16T07:58:56.414Z,3.00
2023-03-16T08:01:25.408Z,3.80
2023-03-16T08:03:54.706Z,3.83
2023-03-16T08:06:25.447Z,4.07
2023-03-16T08:08:54.345Z,3.63
2023-03-16T08:11:31.797Z,3.53
2023-03-16T08:14:05.445Z,3.40
2023-03-16T08:16:57.274Z,3.57
2023-03-16T08:19:27.794Z,3.00
2023-03-16T08:22:02.104Z,3.73
2023-03-16T08:24:38.901Z,2.80
2023-03-16T08:27:12.082Z,2.97
2023-03-16T08:29:44.248Z,3.43
2023-03-16T08:32:16.857Z,3.37
2023-03-16T08:34:47.359Z,3.63
2023-03-16T08:37:16.854Z,2.90
2023-03-16T08:39:47.375Z,3.37
2023-03-16T08:42:20.302Z,2.70
2023-03-16T08:44:55.280Z,3.70
2023-03-16T08:47:24.535Z,2.90
2023-03-16T08:49:53.501Z,3.00
2023-03-16T08:52:23.111Z,3.00
2023-03-16T08:55:02.302Z,2.63
2023-03-16T08:57:34.303Z,2.00
2023-03-16T09:00:08.913Z,2.40
2023-03-16T09:02:38.762Z,2.30
2023-03-16T09:05:09.588Z,3.13
2023-03-16T09:07:39.418Z,2.63
2023-03-16T09:10:09.095Z,2.50
2023-03-16T09:12:40.888Z,2.23
2023-03-16T09:15:12.141Z,2.37
2023-03-16T09:17:41.675Z,2.60
2023-03-16T09:20:22.176Z,2.57
2023-03-16T09:22:51.393Z,2.33
2023-03-16T09:25:20.568Z,3.03
2023-03-16T09:27:50.736Z,2.30
2023-03-16T09:30:19.915Z,2.10
2023-03-16T09:32:49.299Z,2.30
2023-03-16T09:35:18.158Z,2.00
2023-03-16T09:38:04.753Z,2.73
2023-03-16T09:40:36.318Z,2.43
2023-03-16T09:43:21.960Z,2.40
2023-03-16T09:45:57.468Z,3.30
2023-03-16T09:48:29.289Z,3.27
2023-03-16T09:51:00.015Z,3.70
2023-03-16T09:53:30.848Z,2.90
2023-03-16T09:56:04.487Z,3.53
2023-03-16T09:58:34.488Z,2.60
2023-03-16T10:01:11.209Z,3.60
2023-03-16T10:04:00.638Z,3.00
2023-03-16T10:06:31.219Z,3.33
2023-03-16T10:09:08.091Z,3.57
2023-03-16T10:11:41.263Z,3.47
2023-03-16T10:14:19.594Z,3.30
2023-03-16T10:16:51.872Z,4.00
2023-03-16T10:19:24.570Z,2.87
2023-03-16T10:21:58.008Z,2.70
2023-03-16T10:24:41.090Z,2.90
2023-03-16T10:27:17.747Z,2.87
2023-03-16T10:29:48.648Z,3.17
2023-03-16T10:32:20.064Z,2.70
2023-03-16T10:34:56.174Z,3.30
2023-03-16T10:37:26.639Z,2.50
2023-03-16T10:39:56.517Z,2.97
2023-03-16T10:42:27.169Z,2.37
2023-03-16T10:45:03.292Z,2.50
2023-03-16T10:47:34.376Z,1.97
2023-03-16T10:50:14.425Z,1.80
2023-03-16T10:52:47.139Z,2.10
2023-03-16T10:55:20.652Z,2.10
2023-03-16T10:57:51.249Z,2.27
2023-03-16T11:00:26.551Z,2.07
2023-03-16T11:02:57.101Z,1.93
2023-03-16T11:05:32.289Z,2.20
2023-03-16T11:08:03.741Z,2.00
2023-03-16T11:10:40.432Z,1.50
2023-03-16T11:13:15.957Z,2.17
2023-03-16T11:15:53.017Z,1.80
2023-03-16T11:18:29.608Z,2.03
2023-03-16T11:21:02.107Z,1.93
2023-03-16T11:23:34.380Z,1.60
2023-03-16T11:26:06.965Z,2.07
2023-03-16T11:28:39.639Z,1.63
2023-03-16T11:31:20.114Z,2.20
2023-03-16T11:33:50.125Z,1.60
2023-03-16T11:36:30.416Z,1.43
2023-03-16T11:39:08.599Z,1.63
2023-03-16T11:41:49.531Z,1.50
2023-03-16T11:44:26.079Z,1.50
2023-03-16T11:47:04.544Z,1.60
2023-03-16T11:49:53.900Z,1.80
2023-03-16T11:52:34.404Z,2.40
2023-03-16T11:55:19.504Z,2.07
2023-03-16T11:57:59.554Z,1.50
2023-03-16T12:00:38.556Z,1.67
2023-03-16T12:03:54.046Z,1.53
2023-03-16T12:06:31.651Z,1.47
2023-03-16T12:09:26.695Z,1.40
2023-03-16T12:11:58.926Z,1.77
2023-03-16T12:14:38.756Z,1.87
2023-03-16T12:17:18.792Z,2.07
2023-03-16T12:19:54.115Z,1.80
2023-03-16T12:22:28.843Z,1.40
2023-03-16T12:24:58.484Z,1.60
2023-03-16T12:27:32.682Z,1.50
2023-03-16T12:30:11.545Z,1.77
2023-03-16T12:32:47.886Z,2.07
2023-03-16T12:35:30.366Z,1.50
2023-03-16T12:38:15.683Z,2.10
2023-03-16T12:40:53.932Z,1.53
2023-03-16T12:43:35.639Z,1.37
2023-03-16T12:46:08.925Z,1.67
2023-03-16T12:48:41.905Z,1.60
2023-03-16T12:51:12.221Z,1.67
2023-03-16T12:53:46.810Z,1.90
2023-03-16T12:56:18.725Z,1.30
2023-03-16T12:58:49.713Z,1.67
2023-03-16T13:01:21.528Z,1.40
2023-03-16T13:03:52.197Z,1.13
2023-03-16T13:06:24.967Z,1.27
2023-03-16T13:08:57.833Z,1.20
2023-03-16T13:11:27.109Z,1.50
2023-03-16T13:14:09.570Z,1.50
2023-03-16T13:16:39.141Z,1.50
2023-03-16T13:19:28.759Z,1.40
2023-03-16T13:22:19.750Z,1.30
2023-03-16T13:24:53.872Z,1.40
2023-03-16T13:27:27.083Z,1.10
2023-03-16T13:29:58.578Z,1.77
2023-03-16T13:32:32.128Z,1.20
2023-03-16T13:35:03.320Z,1.20
2023-03-16T13:37:33.903Z,1.27
2023-03-16T13:40:04.547Z,1.30
2023-03-16T13:42:34.661Z,1.33
2023-03-16T13:45:14.509Z,0.90
2023-03-16T13:47:44.629Z,1.23
2023-03-16T13:50:15.156Z,1.27
2023-03-16T13:52:53.010Z,1.23
2023-03-16T13:55:28.582Z,1.20
2023-03-16T13:57:57.460Z,1.23
2023-03-16T14:00:29.043Z,1.17
2023-03-16T14:03:02.056Z,1.30
2023-03-16T14:05:35.177Z,1.17
2023-03-16T14:08:05.619Z,1.23
2023-03-16T14:10:36.445Z,1.27
2023-03-16T14:13:10.105Z,1.20
2023-03-16T14:15:39.639Z,1.03
2023-03-16T14:18:16.393Z,1.07
2023-03-16T14:20:45.274Z,1.40
2023-03-16T14:23:24.597Z,1.40
2023-03-16T14:25:54.811Z,2.07
2023-03-16T14:28:32.103Z,1.50
2023-03-16T14:31:07.273Z,1.70
2023-03-16T14:33:40.074Z,1.27
2023-03-16T14:36:12.959Z,1.30
2023-03-16T14:38:45.464Z,1.27
2023-03-16T14:41:21.821Z,1.37
2023-03-16T14:43:53.255Z,0.90
2023-03-16T14:46:29.637Z,1.03
2023-03-16T14:49:05.330Z,1.20
2023-03-16T14:51:35.646Z,1.30
2023-03-16T14:54:12.183Z,0.90
2023-03-16T14:56:42.400Z,1.30
2023-03-16T14:59:11.347Z,1.10
2023-03-16T15:01:40.088Z,1.23
2023-03-16T15:04:08.909Z,1.10
2023-03-16T15:06:37.689Z,1.27
2023-03-16T15:09:08.183Z,1.30
2023-03-16T15:11:38.433Z,1.60
2023-03-16T15:14:35.442Z,1.40
2023-03-16T15:17:04.351Z,1.40
2023-03-16T15:19:33.082Z,1.13
2023-03-16T15:22:02.858Z,1.17
2023-03-16T15:24:33.419Z,1.40
2023-03-16T15:27:02.348Z,1.50
2023-03-16T15:29:31.147Z,1.50
2023-03-16T15:31:59.946Z,1.37
2023-03-16T15:34:28.929Z,1.27
2023-03-16T15:36:57.821Z,1.53
2023-03-16T15:39:26.692Z,1.53
2023-03-16T15:41:56.907Z,1.30
2023-03-16T15:44:25.700Z,1.13
2023-03-16T15:46:55.909Z,1.20
2023-03-16T15:49:25.880Z,1.60
2023-03-16T15:51:55.879Z,1.50
2023-03-16T15:54:24.712Z,1.17
2023-03-16T15:56:54.775Z,1.40
2023-03-16T15:59:27.164Z,1.47
2023-03-16T16:01:55.939Z,1.43
2023-03-16T16:04:25.745Z,1.53
2023-03-16T16:06:55.458Z,1.30
2023-03-16T16:09:24.469Z,1.40
2023-03-16T16:11:53.316Z,1.40
2023-03-16T16:14:28.050Z,2.23
2023-03-16T16:16:57.022Z,2.70
2023-03-16T16:19:25.702Z,4.50
2023-03-16T16:21:54.456Z,6.50
2023-03-16T16:24:23.512Z,3.70
2023-03-16T16:26:55.311Z,1.70
2023-03-16T16:29:30.069Z,1.60
2023-03-16T16:31:59.146Z,1.40
2023-03-16T16:34:28.686Z,1.87
2023-03-16T16:36:58.310Z,1.30
2023-03-16T16:39:27.461Z,1.60
2023-03-16T16:41:57.959Z,1.50
2023-03-16T16:44:34.476Z,1.60
2023-03-16T16:47:04.302Z,1.57
2023-03-16T16:49:35.244Z,2.50
2023-03-16T16:52:04.115Z,2.10
2023-03-16T16:54:33.489Z,2.03
2023-03-16T16:57:03.233Z,1.90
2023-03-16T16:59:35.683Z,2.57
2023-03-16T17:02:21.308Z,3.23
2023-03-16T17:04:51.178Z,4.43
2023-03-16T17:07:19.991Z,5.83
2023-03-16T17:09:48.683Z,8.63
2023-03-16T17:12:21.376Z,5.00
2023-03-16T17:14:51.878Z,3.23
2023-03-16T17:17:21.553Z,3.40
2023-03-16T17:19:50.317Z,3.60
2023-03-16T17:22:24.427Z,3.83
2023-03-16T17:24:53.221Z,3.93
2023-03-16T17:27:26.125Z,3.60
2023-03-16T17:29:57.089Z,3.03
2023-03-16T17:32:26.607Z,2.43
2023-03-16T17:34:55.533Z,2.40
2023-03-16T17:37:24.702Z,3.27
2023-03-16T17:39:55.676Z,16.73
2023-03-16T17:42:26.485Z,4.07
2023-03-16T17:44:57.982Z,2.30
2023-03-16T17:47:28.859Z,3.30
2023-03-16T17:49:57.876Z,4.33
2023-03-16T17:52:29.770Z,4.93
2023-03-16T17:54:58.687Z,4.00
2023-03-16T17:57:30.674Z,3.67
2023-03-16T18:00:01.874Z,3.90
2023-03-16T18:02:43.819Z,4.30
2023-03-16T18:05:18.868Z,5.10
2023-03-16T18:07:48.386Z,5.70
2023-03-16T18:10:18.070Z,5.53
2023-03-16T18:12:47.620Z,4.97
2023-03-16T18:15:19.475Z,6.80
2023-03-16T18:17:50.029Z,6.97
2023-03-16T18:20:24.536Z,6.97
2023-03-16T18:22:53.328Z,7.10
2023-03-16T18:25:31.531Z,15.17
2023-03-16T18:28:01.770Z,29.37
2023-03-16T18:30:32.853Z,29.17
2023-03-16T18:33:03.076Z,25.47
2023-03-16T18:35:32.898Z,19.37
2023-03-16T18:38:01.892Z,14.10
2023-03-16T18:40:31.666Z,14.73
2023-03-16T18:43:00.523Z,18.37
2023-03-16T18:45:31.731Z,21.73
2023-03-16T18:48:00.719Z,21.80
2023-03-16T18:50:30.362Z,23.10
2023-03-16T18:52:59.310Z,17.87
2023-03-16T18:55:29.403Z,17.10
2023-03-16T18:57:58.700Z,15.93
2023-03-16T19:00:29.756Z,18.70
2023-03-16T19:03:03.219Z,16.40
2023-03-16T19:05:35.961Z,13.27
2023-03-16T19:08:06.375Z,13.20
2023-03-16T19:10:37.066Z,12.63
2023-03-16T19:13:14.658Z,13.00
2023-03-16T19:15:43.826Z,12.43
2023-03-16T19:18:14.143Z,12.63
2023-03-16T19:20:45.260Z,12.33
2023-03-16T19:23:21.763Z,12.80
2023-03-16T19:25:51.609Z,16.87
2023-03-16T19:28:27.985Z,15.03
2023-03-16T19:30:57.523Z,16.20
2023-03-16T19:33:29.310Z,16.27
2023-03-16T19:35:59.182Z,16.97
2023-03-16T19:38:28.367Z,16.43
2023-03-16T19:40:59.610Z,17.33
2023-03-16T19:43:29.374Z,19.60
2023-03-16T19:45:58.348Z,19.37
2023-03-16T19:48:33.379Z,20.37
2023-03-16T19:51:04.385Z,26.33
2023-03-16T19:53:33.167Z,36.20
2023-03-16T19:56:02.043Z,27.30
2023-03-16T19:58:34.099Z,12.63
2023-03-16T20:01:03.155Z,12.70
2023-03-16T20:03:37.529Z,13.97
2023-03-16T20:06:08.788Z,23.10
2023-03-16T20:08:37.504Z,25.67
2023-03-16T20:11:09.226Z,17.93
2023-03-16T20:13:38.361Z,11.37
2023-03-16T20:16:08.186Z,10.50
2023-03-16T20:18:38.512Z,13.67
2023-03-16T20:21:07.506Z,10.20
2023-03-16T20:23:36.272Z,9.13
2023-03-16T20:26:05.171Z,9.17
2023-03-16T20:28:36.847Z,10.07
2023-03-16T20:31:08.799Z,10.20
2023-03-16T20:33:39.026Z,11.73
2023-03-16T20:36:10.992Z,11.53
2023-03-16T20:38:40.066Z,12.33
2023-03-16T20:41:15.115Z,12.37
2023-03-16T20:43:44.804Z,14.03
2023-03-16T20:46:18.667Z,13.43
2023-03-16T20:48:48.841Z,13.33
2023-03-16T20:51:18.425Z,12.47
2023-03-16T20:53:48.050Z,13.50
2023-03-16T20:56:18.416Z,13.67
2023-03-16T20:58:49.780Z,12.50
2023-03-16T21:01:21.115Z,12.73
2023-03-16T21:03:55.073Z,12.03
2023-03-16T21:06:25.739Z,12.80
2023-03-16T21:08:55.891Z,14.03
2023-03-16T21:11:26.623Z,14.77
2023-03-16T21:13:56.341Z,13.77
2023-03-16T21:16:25.343Z,14.30
2023-03-16T21:18:55.803Z,14.27
2023-03-16T21:21:25.001Z,14.23
2023-03-16T21:23:53.998Z,14.13
2023-03-16T21:26:25.107Z,16.40
2023-03-16T21:28:56.793Z,15.13
2023-03-16T21:31:27.153Z,16.57
2023-03-16T21:33:57.731Z,13.13
2023-03-16T21:36:27.450Z,13.67
2023-03-16T21:38:57.199Z,13.47
2023-03-16T21:41:26.017Z,13.83
2023-03-16T21:43:55.922Z,12.67
2023-03-16T21:46:25.607Z,11.77
2023-03-16T21:48:57.389Z,14.17
2023-03-16T21:51:31.493Z,14.13
2023-03-16T21:54:01.627Z,13.43
2023-03-16T21:56:30.550Z,15.43
2023-03-16T21:58:59.275Z,15.67
2023-03-16T22:01:30.304Z,16.27
2023-03-16T22:04:03.889Z,12.90
2023-03-16T22:06:33.185Z,12.53
2023-03-16T22:09:02.699Z,12.50
2023-03-16T22:11:32.057Z,11.50
2023-03-16T22:14:01.493Z,11.60
2023-03-16T22:16:34.870Z,10.70
2023-03-16T22:19:05.969Z,10.53
2023-03-16T22:21:36.599Z,10.47
2023-03-16T22:24:07.215Z,36.20
2023-03-16T22:26:37.440Z,29.07
2023-03-16T22:29:21.341Z,11.57
2023-03-16T22:31:50.566Z,9.77
2023-03-16T22:34:30.696Z,7.67
2023-03-16T22:37:00.130Z,8.60
2023-03-16T22:39:38.508Z,7.53
2023-03-16T22:42:29.145Z,7.00
2023-03-16T22:44:58.452Z,7.47
2023-03-16T22:47:28.985Z,9.43
2023-03-16T22:49:59.243Z,9.50
2023-03-16T22:52:30.904Z,9.10
2023-03-16T22:55:01.410Z,9.23
2023-03-16T22:57:31.610Z,10.07
2023-03-16T23:00:07.006Z,10.93
2023-03-16T23:02:36.108Z,8.90
2023-03-16T23:05:20.776Z,8.47
2023-03-16T23:07:49.949Z,8.10
2023-03-16T23:10:19.995Z,7.80
2023-03-16T23:12:49.336Z,7.63
2023-03-16T23:15:20.714Z,7.77
2023-03-16T23:17:49.624Z,7.97
2023-03-16T23:20:24.506Z,8.20
2023-03-16T23:22:54.101Z,13.03
2023-03-16T23:25:24.170Z,12.77
2023-03-16T23:27:53.670Z,11.97
2023-03-16T23:30:25.772Z,12.43
2023-03-16T23:32:56.708Z,12.07
2023-03-16T23:35:29.789Z,10.20
2023-03-16T23:37:59.237Z,11.17
2023-03-16T23:40:29.798Z,10.20
2023-03-16T23:43:02.170Z,9.27
2023-03-16T23:45:34.723Z,9.70
2023-03-16T23:48:06.623Z,9.97
2023-03-16T23:50:38.208Z,11.03
2023-03-16T23:53:12.297Z,10.07
2023-03-16T23:55:42.402Z,10.77
2023-03-16T23:58:11.944Z,11.60
