createdAt,value
2023-01-29T00:01:39.980Z,-2.83
2023-01-29T00:04:07.752Z,-2.84
2023-01-29T00:06:35.448Z,-2.85
2023-01-29T00:09:03.192Z,-2.85
2023-01-29T00:11:32.154Z,-2.87
2023-01-29T00:14:00.307Z,-2.88
2023-01-29T00:16:28.033Z,-2.87
2023-01-29T00:18:55.820Z,-2.86
2023-01-29T00:21:23.574Z,-2.86
2023-01-29T00:23:51.470Z,-2.85
2023-01-29T00:26:19.491Z,-2.85
2023-01-29T00:28:47.280Z,-2.81
2023-01-29T00:31:15.300Z,-2.79
2023-01-29T00:33:43.382Z,-2.79
2023-01-29T00:36:11.108Z,-2.75
2023-01-29T00:38:39.675Z,-2.74
2023-01-29T00:41:24.732Z,-2.71
2023-01-29T00:44:09.692Z,-2.68
2023-01-29T00:46:37.516Z,-2.65
2023-01-29T00:49:05.226Z,-2.65
2023-01-29T00:51:32.879Z,-2.64
2023-01-29T00:54:00.508Z,-2.65
2023-01-29T00:56:28.206Z,-2.68
2023-01-29T00:58:55.949Z,-2.73
2023-01-29T01:01:43.940Z,-2.77
2023-01-29T01:04:10.763Z,-2.82
2023-01-29T01:06:38.398Z,-2.87
2023-01-29T01:09:23.720Z,-2.91
2023-01-29T01:11:51.749Z,-2.95
2023-01-29T01:14:19.730Z,-2.97
2023-01-29T01:16:47.613Z,-3.02
2023-01-29T01:19:15.900Z,-3.02
2023-01-29T01:21:46.454Z,-3.04
2023-01-29T01:24:14.468Z,-3.08
2023-01-29T01:26:42.124Z,-3.12
2023-01-29T01:29:09.997Z,-3.16
2023-01-29T01:31:37.688Z,-3.17
2023-01-29T01:34:05.408Z,-3.20
2023-01-29T01:36:34.572Z,-3.21
2023-01-29T01:39:02.279Z,-3.22
2023-01-29T01:41:30.244Z,-3.25
2023-01-29T01:43:58.520Z,-3.27
2023-01-29T01:46:26.208Z,-3.29
2023-01-29T01:48:54.043Z,-3.29
2023-01-29T01:51:21.667Z,-3.28
2023-01-29T01:53:49.823Z,-3.27
2023-01-29T01:56:17.668Z,-3.28
2023-01-29T01:58:45.621Z,-3.30
2023-01-29T02:01:13.577Z,-3.30
2023-01-29T02:03:59.252Z,-3.28
2023-01-29T02:06:44.191Z,-3.22
2023-01-29T02:09:29.139Z,-3.18
2023-01-29T02:11:56.832Z,-3.17
2023-01-29T02:14:25.825Z,-3.18
2023-01-29T02:16:53.455Z,-3.18
2023-01-29T02:19:21.431Z,-3.21
2023-01-29T02:21:49.026Z,-3.23
2023-01-29T02:24:16.714Z,-3.28
2023-01-29T02:26:44.736Z,-3.30
2023-01-29T02:29:25.208Z,-3.34
2023-01-29T02:31:52.895Z,-3.37
2023-01-29T02:34:20.811Z,-3.38
2023-01-29T02:36:49.306Z,-3.39
2023-01-29T02:39:16.969Z,-3.42
2023-01-29T02:41:44.596Z,-3.44
2023-01-29T02:44:12.200Z,-3.47
2023-01-29T02:46:39.920Z,-3.49
2023-01-29T02:49:07.513Z,-3.48
2023-01-29T02:51:35.152Z,-3.45
2023-01-29T02:54:02.832Z,-3.42
2023-01-29T02:56:30.487Z,-3.41
2023-01-29T02:58:58.214Z,-3.41
2023-01-29T03:01:26.688Z,-3.41
2023-01-29T03:03:54.301Z,-3.41
2023-01-29T03:06:22.552Z,-3.40
2023-01-29T03:08:50.304Z,-3.34
2023-01-29T03:11:17.956Z,-3.29
2023-01-29T03:13:45.591Z,-3.23
2023-01-29T03:16:13.245Z,-3.14
2023-01-29T03:18:46.014Z,-3.03
2023-01-29T03:21:27.539Z,-2.93
2023-01-29T03:24:12.798Z,-2.87
2023-01-29T03:26:57.694Z,-2.83
2023-01-29T03:29:42.651Z,-2.81
2023-01-29T03:32:10.417Z,-2.79
2023-01-29T03:34:39.344Z,-2.78
2023-01-29T03:37:07.881Z,-2.82
2023-01-29T03:39:35.596Z,-2.83
2023-01-29T03:42:03.657Z,-2.86
2023-01-29T03:44:31.252Z,-2.84
2023-01-29T03:46:59.203Z,-2.79
2023-01-29T03:49:26.812Z,-2.74
2023-01-29T03:51:54.606Z,-2.69
2023-01-29T03:54:22.197Z,-2.62
2023-01-29T03:56:49.945Z,-2.53
2023-01-29T03:59:18.016Z,-2.47
2023-01-29T04:01:47.719Z,-2.42
2023-01-29T04:04:15.761Z,-2.38
2023-01-29T04:06:43.331Z,-2.33
2023-01-29T04:09:11.098Z,-2.30
2023-01-29T04:11:39.075Z,-2.27
2023-01-29T04:14:06.661Z,-2.25
2023-01-29T04:16:34.271Z,-2.24
2023-01-29T04:19:01.855Z,-2.23
2023-01-29T04:21:29.491Z,-2.20
2023-01-29T04:23:57.476Z,-2.19
2023-01-29T04:26:25.478Z,-2.17
2023-01-29T04:28:53.120Z,-2.19
2023-01-29T04:31:20.787Z,-2.22
2023-01-29T04:33:48.405Z,-2.24
2023-01-29T04:36:16.439Z,-2.30
2023-01-29T04:38:44.016Z,-2.31
2023-01-29T04:41:11.587Z,-2.28
2023-01-29T04:43:39.162Z,-2.24
2023-01-29T04:46:06.951Z,-2.22
2023-01-29T04:48:35.231Z,-2.17
2023-01-29T04:51:02.827Z,-2.10
2023-01-29T04:53:30.688Z,-2.03
2023-01-29T04:55:58.262Z,-1.96
2023-01-29T04:58:26.033Z,-1.87
2023-01-29T05:00:53.984Z,-1.79
2023-01-29T05:03:21.562Z,-1.72
2023-01-29T05:05:49.237Z,-1.65
2023-01-29T05:08:16.852Z,-1.56
2023-01-29T05:10:45.553Z,-1.51
2023-01-29T05:13:13.336Z,-1.45
2023-01-29T05:15:41.094Z,-1.40
2023-01-29T05:18:09.228Z,-1.35
2023-01-29T05:20:36.861Z,-1.30
2023-01-29T05:23:04.536Z,-1.26
2023-01-29T05:25:32.532Z,-1.24
2023-01-29T05:28:05.045Z,-1.24
2023-01-29T05:30:32.702Z,-1.22
2023-01-29T05:33:00.706Z,-1.21
2023-01-29T05:35:29.055Z,-1.20
2023-01-29T05:37:57.100Z,-1.18
2023-01-29T05:40:24.654Z,-1.18
2023-01-29T05:42:52.218Z,-1.18
2023-01-29T05:45:19.824Z,-1.17
2023-01-29T05:47:47.371Z,-1.14
2023-01-29T05:50:15.667Z,-1.11
2023-01-29T05:52:43.481Z,-1.08
2023-01-29T05:55:11.102Z,-1.03
2023-01-29T05:57:38.755Z,-0.98
2023-01-29T06:00:06.588Z,-0.94
2023-01-29T06:02:34.623Z,-0.89
2023-01-29T06:05:02.212Z,-0.86
2023-01-29T06:07:29.818Z,-0.80
2023-01-29T06:09:57.435Z,-0.77
2023-01-29T06:12:25.012Z,-0.75
2023-01-29T06:14:53.365Z,-0.71
2023-01-29T06:17:20.928Z,-0.70
2023-01-29T06:19:48.533Z,-0.71
2023-01-29T06:22:16.144Z,-0.72
2023-01-29T06:24:44.032Z,-0.73
2023-01-29T06:27:11.990Z,-0.73
2023-01-29T06:29:39.586Z,-0.74
2023-01-29T06:32:07.212Z,-0.73
2023-01-29T06:34:34.817Z,-0.70
2023-01-29T06:37:04.484Z,-0.69
2023-01-29T06:39:32.478Z,-0.64
2023-01-29T06:42:00.110Z,-0.62
2023-01-29T06:44:27.814Z,-0.60
2023-01-29T06:46:55.391Z,-0.63
2023-01-29T06:49:23.363Z,-0.66
2023-01-29T06:51:51.305Z,-0.66
2023-01-29T06:54:18.889Z,-0.65
2023-01-29T06:56:46.490Z,-0.63
2023-01-29T06:59:14.435Z,-0.62
2023-01-29T07:01:44.322Z,-0.59
2023-01-29T07:04:12.522Z,-0.55
2023-01-29T07:06:40.190Z,-0.52
2023-01-29T07:09:07.765Z,-0.48
2023-01-29T07:11:35.354Z,-0.46
2023-01-29T07:14:03.229Z,-0.43
2023-01-29T07:16:31.247Z,-0.42
2023-01-29T07:18:58.874Z,-0.39
2023-01-29T07:21:26.552Z,-0.35
2023-01-29T07:23:54.175Z,-0.34
2023-01-29T07:26:21.860Z,-0.33
2023-01-29T07:28:49.855Z,-0.32
2023-01-29T07:31:17.575Z,-0.29
2023-01-29T07:33:45.471Z,-0.26
2023-01-29T07:36:13.123Z,-0.23
2023-01-29T07:38:40.912Z,-0.22
2023-01-29T07:41:09.297Z,-0.20
2023-01-29T07:43:36.935Z,-0.17
2023-01-29T07:46:04.683Z,-0.17
2023-01-29T07:48:32.379Z,-0.15
2023-01-29T07:51:00.458Z,-0.13
2023-01-29T07:53:28.101Z,-0.10
2023-01-29T07:55:55.713Z,-0.08
2023-01-29T07:58:23.390Z,-0.06
2023-01-29T08:00:51.040Z,-0.02
2023-01-29T08:03:20.191Z,0.00
2023-01-29T08:05:48.176Z,0.03
2023-01-29T08:08:15.773Z,0.05
2023-01-29T08:10:43.353Z,0.06
2023-01-29T08:13:11.051Z,0.09
2023-01-29T08:15:39.346Z,0.11
2023-01-29T08:18:07.492Z,0.15
2023-01-29T08:20:35.286Z,0.16
2023-01-29T08:23:03.025Z,0.19
2023-01-29T08:25:31.257Z,0.20
2023-01-29T08:27:59.309Z,0.21
2023-01-29T08:30:27.444Z,0.24
2023-01-29T08:32:55.068Z,0.25
2023-01-29T08:35:22.779Z,0.28
2023-01-29T08:37:50.506Z,0.30
2023-01-29T08:40:18.523Z,0.34
2023-01-29T08:42:46.721Z,0.39
2023-01-29T08:45:14.412Z,0.41
2023-01-29T08:47:42.582Z,0.44
2023-01-29T08:50:10.377Z,0.48
2023-01-29T08:52:38.175Z,0.50
2023-01-29T08:55:06.031Z,0.52
2023-01-29T08:57:33.836Z,0.50
2023-01-29T09:00:01.622Z,0.51
2023-01-29T09:02:29.404Z,0.50
2023-01-29T09:04:57.520Z,0.53
2023-01-29T09:07:25.593Z,0.55
2023-01-29T09:09:53.821Z,0.61
2023-01-29T09:12:21.733Z,0.69
2023-01-29T09:14:49.387Z,0.74
2023-01-29T09:17:17.160Z,0.82
2023-01-29T09:19:45.214Z,0.88
2023-01-29T09:22:12.928Z,0.93
2023-01-29T09:24:40.658Z,0.96
2023-01-29T09:27:10.280Z,0.99
2023-01-29T09:29:38.148Z,1.00
2023-01-29T09:32:07.044Z,1.06
2023-01-29T09:34:35.021Z,1.13
2023-01-29T09:37:02.770Z,1.21
2023-01-29T09:39:30.521Z,1.33
2023-01-29T09:41:59.003Z,1.43
2023-01-29T09:44:27.174Z,1.49
2023-01-29T09:46:55.109Z,1.58
2023-01-29T09:49:22.956Z,1.66
2023-01-29T09:51:50.728Z,1.70
2023-01-29T09:54:18.951Z,1.74
2023-01-29T09:56:47.296Z,1.76
2023-01-29T09:59:15.039Z,1.77
2023-01-29T10:01:42.843Z,1.73
2023-01-29T10:04:10.821Z,1.69
2023-01-29T10:06:38.620Z,1.67
2023-01-29T10:09:06.428Z,1.63
2023-01-29T10:11:34.503Z,1.61
2023-01-29T10:14:02.752Z,1.65
2023-01-29T10:16:30.559Z,1.68
2023-01-29T10:18:58.647Z,1.69
2023-01-29T10:21:27.288Z,1.71
2023-01-29T10:23:54.939Z,1.74
2023-01-29T10:26:22.891Z,1.76
2023-01-29T10:28:51.006Z,1.79
2023-01-29T10:31:19.231Z,1.81
2023-01-29T10:34:00.717Z,1.82
2023-01-29T10:36:29.940Z,1.82
2023-01-29T10:38:57.872Z,1.83
2023-01-29T10:41:26.016Z,1.86
2023-01-29T10:43:54.340Z,1.85
2023-01-29T10:46:22.361Z,1.88
2023-01-29T10:48:50.249Z,1.91
2023-01-29T10:51:18.033Z,1.91
2023-01-29T10:53:45.923Z,1.90
2023-01-29T10:56:22.618Z,1.85
2023-01-29T10:58:51.037Z,1.83
2023-01-29T11:01:18.948Z,1.85
2023-01-29T11:03:47.436Z,1.94
2023-01-29T11:06:16.024Z,2.02
2023-01-29T11:08:43.842Z,2.06
2023-01-29T11:11:11.701Z,2.06
2023-01-29T11:13:39.686Z,2.07
2023-01-29T11:16:07.641Z,2.10
2023-01-29T11:18:35.848Z,2.14
2023-01-29T11:21:04.130Z,2.21
2023-01-29T11:23:31.943Z,2.30
2023-01-29T11:25:59.787Z,2.37
2023-01-29T11:28:27.927Z,2.41
2023-01-29T11:30:56.142Z,2.37
2023-01-29T11:33:23.981Z,2.27
2023-01-29T11:35:53.005Z,2.19
2023-01-29T11:38:21.408Z,2.14
2023-01-29T11:40:49.342Z,2.10
2023-01-29T11:43:17.611Z,2.09
2023-01-29T11:45:45.460Z,2.11
2023-01-29T11:48:13.243Z,2.11
2023-01-29T11:50:41.291Z,2.13
2023-01-29T11:53:09.318Z,2.14
2023-01-29T11:55:49.739Z,2.13
2023-01-29T11:58:18.487Z,2.10
2023-01-29T12:00:46.401Z,2.08
2023-01-29T12:03:14.456Z,2.04
2023-01-29T12:05:42.741Z,2.04
2023-01-29T12:08:10.577Z,2.03
2023-01-29T12:10:38.376Z,2.03
2023-01-29T12:13:06.192Z,2.05
2023-01-29T12:15:34.116Z,2.07
2023-01-29T12:18:02.292Z,2.11
2023-01-29T12:20:30.260Z,2.14
2023-01-29T12:22:58.308Z,2.18
2023-01-29T12:25:26.131Z,2.18
2023-01-29T12:27:54.247Z,2.17
2023-01-29T12:30:22.333Z,2.14
2023-01-29T12:32:50.123Z,2.08
2023-01-29T12:35:18.107Z,2.07
2023-01-29T12:37:45.956Z,2.04
2023-01-29T12:40:15.617Z,2.07
2023-01-29T12:42:44.218Z,2.09
2023-01-29T12:45:12.390Z,2.09
2023-01-29T12:47:40.248Z,2.10
2023-01-29T12:50:08.334Z,2.10
2023-01-29T12:52:36.547Z,2.11
2023-01-29T12:55:04.804Z,2.12
2023-01-29T12:57:32.640Z,2.15
2023-01-29T13:00:00.671Z,2.14
2023-01-29T13:02:28.974Z,2.17
2023-01-29T13:04:57.177Z,2.20
2023-01-29T13:07:25.038Z,2.21
2023-01-29T13:09:52.895Z,2.21
2023-01-29T13:12:20.827Z,2.22
2023-01-29T13:14:48.758Z,2.22
2023-01-29T13:17:16.722Z,2.22
2023-01-29T13:19:46.001Z,2.20
2023-01-29T13:22:13.798Z,2.19
2023-01-29T13:24:42.341Z,2.18
2023-01-29T13:27:12.221Z,2.17
2023-01-29T13:29:40.367Z,2.15
2023-01-29T13:32:08.533Z,2.14
2023-01-29T13:34:36.423Z,2.15
2023-01-29T13:37:04.226Z,2.14
2023-01-29T13:39:32.044Z,2.15
2023-01-29T13:42:00.585Z,2.17
2023-01-29T13:44:28.845Z,2.18
2023-01-29T13:46:57.909Z,2.19
2023-01-29T13:49:25.855Z,2.21
2023-01-29T13:51:53.799Z,2.23
2023-01-29T13:54:21.909Z,2.25
2023-01-29T13:56:52.394Z,2.28
2023-01-29T13:59:20.188Z,2.30
2023-01-29T14:01:48.186Z,2.33
2023-01-29T14:04:18.867Z,2.33
2023-01-29T14:06:46.927Z,2.33
2023-01-29T14:09:15.597Z,2.33
2023-01-29T14:11:43.552Z,2.33
2023-01-29T14:14:11.408Z,2.32
2023-01-29T14:16:39.247Z,2.32
2023-01-29T14:19:07.998Z,2.31
2023-01-29T14:21:36.640Z,2.30
2023-01-29T14:24:04.520Z,2.30
2023-01-29T14:26:32.527Z,2.32
2023-01-29T14:29:00.509Z,2.36
2023-01-29T14:31:29.655Z,2.38
2023-01-29T14:33:58.286Z,2.40
2023-01-29T14:36:26.636Z,2.40
2023-01-29T14:38:54.638Z,2.39
2023-01-29T14:41:22.640Z,2.39
2023-01-29T14:43:50.713Z,2.40
2023-01-29T14:46:18.889Z,2.40
2023-01-29T14:48:46.907Z,2.39
2023-01-29T14:51:15.031Z,2.39
2023-01-29T14:53:43.092Z,2.38
2023-01-29T14:56:11.255Z,2.37
2023-01-29T14:58:39.958Z,2.36
2023-01-29T15:01:07.944Z,2.33
2023-01-29T15:03:36.042Z,2.29
2023-01-29T15:06:04.509Z,2.27
2023-01-29T15:08:32.433Z,2.25
2023-01-29T15:11:18.164Z,2.22
2023-01-29T15:13:46.434Z,2.21
2023-01-29T15:16:14.343Z,2.20
2023-01-29T15:18:42.561Z,2.18
2023-01-29T15:21:11.918Z,2.17
2023-01-29T15:23:41.653Z,2.15
2023-01-29T15:26:09.686Z,2.14
2023-01-29T15:28:37.484Z,2.13
2023-01-29T15:31:05.914Z,2.11
2023-01-29T15:33:34.015Z,2.11
2023-01-29T15:36:08.454Z,2.12
2023-01-29T15:38:37.795Z,2.11
2023-01-29T15:41:06.084Z,2.10
2023-01-29T15:43:33.943Z,2.11
2023-01-29T15:46:01.966Z,2.11
2023-01-29T15:48:32.768Z,2.12
2023-01-29T15:51:00.763Z,2.11
2023-01-29T15:53:29.017Z,2.11
2023-01-29T15:55:58.433Z,2.11
2023-01-29T15:58:26.359Z,2.11
2023-01-29T16:00:54.734Z,2.10
2023-01-29T16:03:22.691Z,2.11
2023-01-29T16:05:50.984Z,2.10
2023-01-29T16:08:19.249Z,2.11
2023-01-29T16:10:47.568Z,2.09
2023-01-29T16:13:15.832Z,2.09
2023-01-29T16:15:43.846Z,2.10
2023-01-29T16:18:13.346Z,2.10
2023-01-29T16:20:41.599Z,2.09
2023-01-29T16:23:09.446Z,2.08
2023-01-29T16:25:37.726Z,2.07
2023-01-29T16:28:05.574Z,2.06
2023-01-29T16:30:33.591Z,2.06
2023-01-29T16:33:01.429Z,2.06
2023-01-29T16:35:29.411Z,2.05
2023-01-29T16:37:57.904Z,2.04
2023-01-29T16:40:26.209Z,2.04
2023-01-29T16:42:54.339Z,2.05
2023-01-29T16:45:22.280Z,2.05
2023-01-29T16:47:50.231Z,2.05
2023-01-29T16:50:18.541Z,2.05
2023-01-29T16:52:46.614Z,2.06
2023-01-29T16:55:14.887Z,2.06
2023-01-29T16:57:43.140Z,2.06
2023-01-29T17:00:11.046Z,2.07
2023-01-29T17:02:39.756Z,2.07
2023-01-29T17:05:07.664Z,2.08
2023-01-29T17:07:35.985Z,2.07
2023-01-29T17:10:03.919Z,2.08
2023-01-29T17:12:31.761Z,2.09
2023-01-29T17:15:00.111Z,2.08
2023-01-29T17:17:27.909Z,2.09
2023-01-29T17:19:56.707Z,2.10
2023-01-29T17:22:24.866Z,2.09
2023-01-29T17:24:52.776Z,2.09
2023-01-29T17:27:20.628Z,2.10
2023-01-29T17:29:48.656Z,2.11
2023-01-29T17:32:17.554Z,2.12
2023-01-29T17:34:45.345Z,2.13
2023-01-29T17:37:13.467Z,2.14
2023-01-29T17:39:42.019Z,2.15
2023-01-29T17:42:09.858Z,2.17
2023-01-29T17:44:37.829Z,2.19
2023-01-29T17:47:06.425Z,2.20
2023-01-29T17:49:34.234Z,2.23
2023-01-29T17:52:02.928Z,2.25
2023-01-29T17:54:30.840Z,2.26
2023-01-29T17:56:59.779Z,2.26
2023-01-29T17:59:28.096Z,2.28
2023-01-29T18:01:56.014Z,2.27
2023-01-29T18:04:24.425Z,2.28
2023-01-29T18:06:52.503Z,2.28
2023-01-29T18:09:21.891Z,2.30
2023-01-29T18:11:49.897Z,2.30
2023-01-29T18:14:17.919Z,2.30
2023-01-29T18:16:46.318Z,2.30
2023-01-29T18:19:14.367Z,2.31
2023-01-29T18:21:42.348Z,2.30
2023-01-29T18:24:10.124Z,2.31
2023-01-29T18:26:38.138Z,2.31
2023-01-29T18:29:06.518Z,2.31
2023-01-29T18:31:34.988Z,2.31
2023-01-29T18:34:03.393Z,2.30
2023-01-29T18:36:31.577Z,2.29
2023-01-29T18:38:59.513Z,2.27
2023-01-29T18:41:27.611Z,2.26
2023-01-29T18:43:55.624Z,2.25
2023-01-29T18:46:24.416Z,2.24
2023-01-29T18:48:52.220Z,2.23
2023-01-29T18:51:20.291Z,2.22
2023-01-29T18:53:48.863Z,2.21
2023-01-29T18:56:16.730Z,2.20
2023-01-29T18:58:52.515Z,2.18
2023-01-29T19:01:23.296Z,2.15
2023-01-29T19:03:52.030Z,2.11
2023-01-29T19:06:19.877Z,2.07
2023-01-29T19:08:48.202Z,2.02
2023-01-29T19:11:16.343Z,2.00
2023-01-29T19:13:44.659Z,2.01
2023-01-29T19:16:13.337Z,2.04
2023-01-29T19:18:41.421Z,2.07
2023-01-29T19:21:09.359Z,2.11
2023-01-29T19:23:37.115Z,2.14
2023-01-29T19:26:05.272Z,2.17
2023-01-29T19:28:33.748Z,2.19
2023-01-29T19:31:01.714Z,2.20
2023-01-29T19:33:29.969Z,2.19
2023-01-29T19:35:58.231Z,2.17
2023-01-29T19:38:26.165Z,2.14
2023-01-29T19:40:55.937Z,2.12
2023-01-29T19:43:24.094Z,2.11
2023-01-29T19:45:52.852Z,2.11
2023-01-29T19:48:22.074Z,2.09
2023-01-29T19:50:49.989Z,2.06
2023-01-29T19:53:18.339Z,2.03
2023-01-29T19:55:46.414Z,1.98
2023-01-29T19:58:15.511Z,1.96
2023-01-29T20:00:43.451Z,1.95
2023-01-29T20:03:11.380Z,1.94
2023-01-29T20:05:39.533Z,1.94
2023-01-29T20:08:07.474Z,1.95
2023-01-29T20:10:35.368Z,1.96
2023-01-29T20:13:03.308Z,1.97
2023-01-29T20:15:31.274Z,1.98
2023-01-29T20:18:00.313Z,1.99
2023-01-29T20:20:31.099Z,2.00
2023-01-29T20:23:01.782Z,2.00
2023-01-29T20:25:30.070Z,2.00
2023-01-29T20:27:58.069Z,2.00
2023-01-29T20:30:26.527Z,2.01
2023-01-29T20:32:54.357Z,2.02
2023-01-29T20:35:22.964Z,2.04
2023-01-29T20:37:51.015Z,2.05
2023-01-29T20:40:19.530Z,2.08
2023-01-29T20:42:47.495Z,2.10
2023-01-29T20:45:15.687Z,2.11
2023-01-29T20:47:43.780Z,2.13
2023-01-29T20:50:11.641Z,2.14
2023-01-29T20:52:39.613Z,2.17
2023-01-29T20:55:07.751Z,2.20
2023-01-29T20:57:35.928Z,2.21
2023-01-29T21:00:03.861Z,2.24
2023-01-29T21:02:32.142Z,2.28
2023-01-29T21:05:00.016Z,2.30
2023-01-29T21:07:28.544Z,2.32
2023-01-29T21:09:56.287Z,2.35
2023-01-29T21:12:23.992Z,2.35
2023-01-29T21:14:51.995Z,2.35
2023-01-29T21:17:19.875Z,2.35
2023-01-29T21:19:48.234Z,2.34
2023-01-29T21:22:16.314Z,2.36
2023-01-29T21:24:44.031Z,2.38
2023-01-29T21:27:11.870Z,2.40
2023-01-29T21:29:39.978Z,2.44
2023-01-29T21:32:09.985Z,2.47
2023-01-29T21:34:38.021Z,2.50
2023-01-29T21:37:06.119Z,2.52
2023-01-29T21:39:33.990Z,2.54
2023-01-29T21:42:19.759Z,2.54
2023-01-29T21:44:48.000Z,2.55
2023-01-29T21:47:16.250Z,2.57
2023-01-29T21:49:44.094Z,2.58
2023-01-29T21:52:11.997Z,2.60
2023-01-29T21:54:47.508Z,2.60
2023-01-29T21:57:16.548Z,2.61
2023-01-29T21:59:45.142Z,2.62
2023-01-29T22:02:18.560Z,2.63
2023-01-29T22:04:46.388Z,2.65
2023-01-29T22:07:14.587Z,2.67
2023-01-29T22:09:42.678Z,2.68
2023-01-29T22:12:10.708Z,2.69
2023-01-29T22:14:38.624Z,2.72
2023-01-29T22:17:06.683Z,2.75
2023-01-29T22:19:34.816Z,2.79
2023-01-29T22:22:03.084Z,2.83
2023-01-29T22:24:30.915Z,2.86
2023-01-29T22:26:59.093Z,2.89
2023-01-29T22:29:26.921Z,2.91
2023-01-29T22:31:57.654Z,2.91
2023-01-29T22:34:25.702Z,2.91
2023-01-29T22:36:54.111Z,2.90
2023-01-29T22:39:22.096Z,2.92
2023-01-29T22:41:50.137Z,2.94
2023-01-29T22:44:18.317Z,2.94
2023-01-29T22:46:46.385Z,2.95
2023-01-29T22:49:14.530Z,2.97
2023-01-29T22:51:42.295Z,3.00
2023-01-29T22:54:10.137Z,3.02
2023-01-29T22:56:38.288Z,3.05
2023-01-29T22:59:06.302Z,3.07
2023-01-29T23:01:34.264Z,3.11
2023-01-29T23:04:03.989Z,3.15
2023-01-29T23:06:31.809Z,3.20
2023-01-29T23:08:59.866Z,3.22
2023-01-29T23:11:28.925Z,3.24
2023-01-29T23:13:56.692Z,3.24
2023-01-29T23:16:26.250Z,3.24
2023-01-29T23:18:55.360Z,3.24
2023-01-29T23:21:23.518Z,3.23
2023-01-29T23:23:52.562Z,3.22
2023-01-29T23:26:37.956Z,3.22
2023-01-29T23:29:05.733Z,3.23
2023-01-29T23:31:34.328Z,3.24
2023-01-29T23:34:02.250Z,3.25
2023-01-29T23:36:30.026Z,3.25
2023-01-29T23:38:57.807Z,3.26
2023-01-29T23:41:25.586Z,3.29
2023-01-29T23:43:53.736Z,3.32
2023-01-29T23:46:21.468Z,3.35
2023-01-29T23:48:49.083Z,3.38
2023-01-29T23:51:16.845Z,3.39
2023-01-29T23:53:44.538Z,3.42
2023-01-29T23:56:12.697Z,3.43
2023-01-29T23:58:40.574Z,3.44
