createdAt,value
2023-04-03T00:09:17.792Z,101309.30
2023-04-03T00:24:20.802Z,101315.20
2023-04-03T00:39:23.876Z,101321.23
2023-04-03T00:54:27.872Z,101328.88
2023-04-03T01:09:31.470Z,101330.40
2023-04-03T01:24:40.237Z,101338.49
2023-04-03T01:39:45.607Z,101347.05
2023-04-03T01:54:48.695Z,101359.27
2023-04-03T02:09:52.339Z,101366.49
2023-04-03T02:24:55.932Z,101373.88
2023-04-03T02:39:59.097Z,101382.74
2023-04-03T02:55:04.821Z,101393.27
2023-04-03T03:10:08.623Z,101400.37
2023-04-03T03:25:11.755Z,101401.36
2023-04-03T03:40:14.941Z,101409.84
2023-04-03T03:55:18.468Z,101419.38
2023-04-03T04:10:24.521Z,101433.73
2023-04-03T04:25:28.192Z,101438.50
2023-04-03T04:40:31.559Z,101446.45
2023-04-03T04:55:35.966Z,101456.41
2023-04-03T05:10:39.682Z,101470.26
2023-04-03T05:25:45.135Z,101482.64
2023-04-03T05:40:49.138Z,101487.75
2023-04-03T05:55:52.899Z,101492.08
2023-04-03T06:10:57.377Z,101496.21
2023-04-03T06:26:01.640Z,101506.19
2023-04-03T06:41:05.755Z,101513.32
2023-04-03T06:56:09.422Z,101522.13
2023-04-03T07:11:13.944Z,101538.52
2023-04-03T07:26:17.120Z,101552.20
2023-04-03T07:41:22.558Z,101561.42
2023-04-03T07:56:26.542Z,101571.30
2023-04-03T08:11:29.590Z,101579.32
2023-04-03T08:26:32.718Z,101575.61
2023-04-03T08:41:44.733Z,101579.56
2023-04-03T08:56:47.941Z,101590.23
2023-04-03T09:12:16.203Z,101587.06
2023-04-03T09:27:19.401Z,101579.42
2023-04-03T09:42:27.038Z,101580.63
2023-04-03T09:57:34.485Z,101578.55
2023-04-03T10:12:38.005Z,101568.83
2023-04-03T10:28:02.543Z,101561.33
2023-04-03T10:43:37.061Z,101547.88
2023-04-03T10:58:45.271Z,101543.04
2023-04-03T11:14:06.251Z,101535.52
2023-04-03T11:29:20.705Z,101520.56
2023-04-03T11:44:40.246Z,101507.50
2023-04-03T11:59:43.450Z,101502.28
2023-04-03T12:14:46.601Z,101490.41
2023-04-03T12:29:59.173Z,101486.02
2023-04-03T12:45:17.522Z,101485.36
2023-04-03T13:00:30.574Z,101480.04
2023-04-03T13:15:46.582Z,101478.54
2023-04-03T13:30:57.708Z,101480.49
2023-04-03T13:46:24.077Z,101477.29
2023-04-03T14:01:45.778Z,101482.02
2023-04-03T14:16:53.759Z,101471.05
2023-04-03T14:32:11.481Z,101472.17
2023-04-03T14:47:30.639Z,101465.27
2023-04-03T15:02:40.628Z,101468.96
2023-04-03T15:17:46.583Z,101466.35
2023-04-03T15:32:50.567Z,101465.43
2023-04-03T15:47:53.808Z,101472.10
2023-04-03T16:03:02.759Z,101470.20
2023-04-03T16:18:07.752Z,101473.54
2023-04-03T16:33:12.724Z,101475.86
2023-04-03T16:48:16.645Z,101480.58
2023-04-03T17:03:19.899Z,101497.47
2023-04-03T17:18:26.048Z,101504.09
2023-04-03T17:33:32.055Z,101513.24
2023-04-03T17:48:37.785Z,101511.91
2023-04-03T18:03:42.059Z,101521.69
2023-04-03T18:18:47.591Z,101521.97
2023-04-03T18:33:55.146Z,101513.91
2023-04-03T18:49:00.033Z,101517.48
2023-04-03T19:04:04.715Z,101511.22
2023-04-03T19:19:09.303Z,101506.80
2023-04-03T19:34:17.657Z,101507.92
2023-04-03T19:49:21.807Z,101511.77
2023-04-03T20:04:26.892Z,101508.77
2023-04-03T20:19:33.078Z,101502.14
2023-04-03T20:34:38.669Z,101489.42
2023-04-03T20:49:43.959Z,101492.24
2023-04-03T21:13:05.497Z,101494.19
2023-04-03T21:28:08.973Z,101494.75
2023-04-03T21:43:12.843Z,101495.44
2023-04-03T21:58:16.000Z,101492.30
2023-04-03T22:13:19.151Z,101480.48
2023-04-03T22:28:22.315Z,101474.09
2023-04-03T22:43:27.849Z,101475.14
2023-04-03T22:58:31.305Z,101466.73
2023-04-03T23:13:34.498Z,101464.08
2023-04-03T23:28:37.823Z,101451.44
2023-04-03T23:43:42.561Z,101442.77
2023-04-03T23:58:45.694Z,101434.14
