createdAt,value
2018-10-07T00:00:45.466Z,52.3
2018-10-07T00:05:42.084Z,52.4
2018-10-07T00:10:38.887Z,52.4
2018-10-07T00:15:35.590Z,52.6
2018-10-07T00:20:32.241Z,52.5
2018-10-07T00:25:29.100Z,52.5
2018-10-07T00:30:25.896Z,52.9
2018-10-07T00:35:22.735Z,53.2
2018-10-07T00:40:19.216Z,53.1
2018-10-07T00:45:15.808Z,53.6
2018-10-07T00:50:12.321Z,53.9
2018-10-07T00:55:09.087Z,53.8
2018-10-07T01:00:06.039Z,53.7
2018-10-07T01:05:02.957Z,54.1
2018-10-07T01:09:59.933Z,54.3
2018-10-07T01:14:56.730Z,54.4
2018-10-07T01:19:53.579Z,55.1
2018-10-07T01:24:50.144Z,55.2
2018-10-07T01:29:47.168Z,55.3
2018-10-07T01:34:43.637Z,55.4
2018-10-07T01:39:40.069Z,55.3
2018-10-07T01:44:36.572Z,55.6
2018-10-07T01:49:34.314Z,55.6
2018-10-07T01:54:30.260Z,56.5
2018-10-07T01:59:27.473Z,55.9
2018-10-07T02:04:24.304Z,56.7
2018-10-07T02:09:20.834Z,56.3
2018-10-07T02:14:16.928Z,56.7
2018-10-07T02:19:13.818Z,56.8
2018-10-07T02:24:10.520Z,56.6
2018-10-07T02:29:07.198Z,57
2018-10-07T02:34:04.301Z,57
2018-10-07T02:39:00.233Z,57
2018-10-07T02:43:56.928Z,57.3
2018-10-07T02:48:54.082Z,57.7
2018-10-07T02:53:50.759Z,57.5
2018-10-07T02:58:47.609Z,57.5
2018-10-07T03:03:44.843Z,57.7
2018-10-07T03:08:41.760Z,58
2018-10-07T03:13:38.308Z,58
2018-10-07T03:18:34.894Z,57.9
2018-10-07T03:23:31.590Z,57.6
2018-10-07T03:28:28.123Z,58.1
2018-10-07T03:33:24.419Z,57.6
2018-10-07T03:38:21.423Z,57.2
2018-10-07T03:43:18.094Z,56.9
2018-10-07T03:48:15.274Z,56.9
2018-10-07T03:53:11.826Z,56.9
2018-10-07T03:58:08.805Z,56.8
2018-10-07T04:03:05.552Z,56.4
2018-10-07T04:08:02.279Z,56.4
2018-10-07T04:12:58.877Z,57
2018-10-07T04:17:55.520Z,57.3
2018-10-07T04:22:52.295Z,57.4
2018-10-07T04:27:48.937Z,57.2
2018-10-07T04:32:45.430Z,57.4
2018-10-07T04:37:42.353Z,57.3
2018-10-07T04:42:38.831Z,57.3
2018-10-07T04:47:35.550Z,57.5
2018-10-07T04:52:32.039Z,57.4
2018-10-07T04:57:29.149Z,57.5
2018-10-07T05:02:26.041Z,57.2
2018-10-07T05:07:22.585Z,57.4
2018-10-07T05:12:19.905Z,57.6
2018-10-07T05:17:15.974Z,57.9
2018-10-07T05:22:12.790Z,57.9
2018-10-07T05:27:09.602Z,58.7
2018-10-07T05:32:06.325Z,58.6
2018-10-07T05:37:02.617Z,58.9
2018-10-07T05:41:59.297Z,58.9
2018-10-07T05:46:55.795Z,59.1
2018-10-07T05:51:52.284Z,59.3
2018-10-07T05:56:49.021Z,59.5
2018-10-07T06:01:46.133Z,59.7
2018-10-07T06:06:42.493Z,59.4
2018-10-07T06:11:39.135Z,59.7
2018-10-07T06:16:35.620Z,59.7
2018-10-07T06:21:31.953Z,59.7
2018-10-07T06:26:29.125Z,59.5
2018-10-07T06:31:26.039Z,59.5
2018-10-07T06:36:22.742Z,59.6
2018-10-07T06:41:19.445Z,59
2018-10-07T06:46:16.476Z,58.9
2018-10-07T06:51:12.855Z,58.9
2018-10-07T06:56:09.925Z,58.9
2018-10-07T07:01:07.037Z,59
2018-10-07T07:06:03.842Z,58.7
2018-10-07T07:11:00.733Z,58.5
2018-10-07T07:15:57.137Z,58.4
2018-10-07T07:20:54.932Z,58.4
2018-10-07T07:25:52.632Z,58.1
2018-10-07T07:30:50.045Z,58.2
2018-10-07T07:35:46.909Z,58.1
2018-10-07T07:40:44.379Z,58.1
2018-10-07T07:45:40.670Z,57.6
2018-10-07T07:50:37.225Z,57.5
2018-10-07T07:55:33.766Z,57.5
2018-10-07T08:00:30.009Z,57.4
2018-10-07T08:05:26.787Z,57.4
2018-10-07T08:10:23.665Z,57.2
2018-10-07T08:15:20.442Z,57
2018-10-07T08:20:17.161Z,56.6
2018-10-07T08:25:13.974Z,56.7
2018-10-07T08:30:10.860Z,56.2
2018-10-07T08:35:07.229Z,56
2018-10-07T08:40:03.801Z,55.8
2018-10-07T08:45:00.410Z,55.7
2018-10-07T08:49:57.526Z,55.5
2018-10-07T08:54:54.053Z,55.1
2018-10-07T08:59:50.960Z,54.9
2018-10-07T09:04:47.826Z,55
2018-10-07T09:09:44.656Z,54.5
2018-10-07T09:14:41.040Z,54.2
2018-10-07T09:19:37.714Z,53.8
2018-10-07T09:24:34.479Z,53.7
2018-10-07T09:29:31.013Z,53.5
2018-10-07T09:34:27.798Z,53.4
2018-10-07T09:39:24.253Z,52.9
2018-10-07T09:44:21.322Z,52.4
2018-10-07T09:49:18.133Z,51.6
2018-10-07T09:54:15.358Z,51.6
2018-10-07T09:59:12.965Z,50.3
2018-10-07T10:04:09.497Z,49.6
2018-10-07T10:09:06.032Z,48.7
2018-10-07T10:14:03.043Z,48.1
2018-10-07T10:18:59.724Z,47.6
2018-10-07T10:23:56.862Z,47.6
2018-10-07T10:28:53.700Z,48
2018-10-07T10:33:49.412Z,47
2018-10-07T10:38:46.144Z,46.9
2018-10-07T10:43:43.090Z,47
2018-10-07T10:48:39.934Z,46.2
2018-10-07T10:53:36.996Z,46.4
2018-10-07T10:58:33.755Z,46.9
2018-10-07T11:03:30.828Z,46.2
2018-10-07T11:08:27.500Z,45.7
2018-10-07T11:13:24.310Z,45.4
2018-10-07T11:18:21.578Z,44.7
2018-10-07T11:23:16.516Z,44.4
2018-10-07T11:28:14.426Z,43.6
2018-10-07T11:33:11.527Z,43.5
2018-10-07T11:38:09.898Z,43.3
2018-10-07T11:43:06.765Z,42.9
2018-10-07T11:48:05.023Z,42.7
2018-10-07T11:53:01.581Z,41.8
2018-10-07T11:57:59.223Z,41.6
2018-10-07T12:02:56.895Z,40.8
2018-10-07T12:07:53.595Z,38.9
2018-10-07T12:12:50.765Z,38.4
2018-10-07T12:17:48.342Z,38
2018-10-07T12:22:46.331Z,38
2018-10-07T12:27:43.379Z,38
2018-10-07T12:32:40.416Z,37.9
2018-10-07T12:37:37.534Z,37.9
2018-10-07T12:42:35.514Z,37.8
2018-10-07T12:47:32.365Z,37.3
2018-10-07T12:52:29.283Z,36.9
2018-10-07T12:57:25.783Z,36.7
2018-10-07T13:02:23.162Z,36.4
2018-10-07T13:07:21.174Z,36.1
2018-10-07T13:12:17.937Z,35.7
2018-10-07T13:17:15.436Z,35.3
2018-10-07T13:22:12.283Z,35.4
2018-10-07T13:27:10.512Z,34.7
2018-10-07T13:32:07.131Z,34.9
2018-10-07T13:37:04.117Z,34.4
2018-10-07T14:08:01.198Z,35.2
2018-10-07T14:12:59.299Z,35.4
2018-10-07T14:17:56.021Z,35.4
2018-10-07T14:22:53.382Z,35.8
2018-10-07T14:27:50.701Z,35.6
2018-10-07T14:32:47.925Z,36
2018-10-07T14:37:45.081Z,36.2
2018-10-07T14:42:41.734Z,36.3
2018-10-07T14:47:39.588Z,36.3
2018-10-07T14:52:36.696Z,36.3
2018-10-07T14:57:35.434Z,36
2018-10-07T15:02:32.500Z,36.3
2018-10-07T15:07:29.448Z,36.4
2018-10-07T15:12:26.355Z,36.5
2018-10-07T15:17:23.625Z,36.3
2018-10-07T15:22:20.326Z,36.5
2018-10-07T15:27:17.435Z,36.8
2018-10-07T15:32:14.303Z,36.9
2018-10-07T15:37:11.000Z,37
2018-10-07T15:42:08.096Z,36.9
2018-10-07T15:47:04.904Z,37.1
2018-10-07T15:52:01.863Z,37.4
2018-10-07T15:56:58.765Z,37.6
2018-10-07T16:01:58.229Z,38
2018-10-07T16:06:54.855Z,38.4
2018-10-07T16:11:52.465Z,38.8
2018-10-07T16:16:49.845Z,39.2
2018-10-07T16:21:46.798Z,39.5
2018-10-07T16:26:43.861Z,39.7
2018-10-07T16:31:43.804Z,40
2018-10-07T16:36:41.499Z,40.4
2018-10-07T16:41:38.133Z,40.5
2018-10-07T16:46:36.997Z,40.8
2018-10-07T16:51:33.775Z,41.2
2018-10-07T16:56:31.626Z,41.5
2018-10-07T17:01:31.106Z,41.7
2018-10-07T17:06:26.775Z,42
2018-10-07T17:11:23.532Z,42.1
2018-10-07T17:16:20.999Z,42.1
2018-10-07T17:21:20.173Z,42.2
2018-10-07T17:26:17.037Z,42.3
2018-10-07T17:31:13.616Z,42.4
2018-10-07T17:36:10.396Z,42.6
2018-10-07T17:41:09.242Z,42.8
2018-10-07T17:46:05.877Z,42.8
2018-10-07T17:51:03.559Z,42.9
2018-10-07T17:56:00.624Z,43.1
2018-10-07T18:00:58.969Z,43.1
2018-10-07T18:05:56.788Z,43.2
2018-10-07T18:10:53.819Z,43.2
2018-10-07T18:15:52.477Z,43.3
2018-10-07T18:20:49.223Z,43.4
2018-10-07T18:25:46.447Z,43.4
2018-10-07T18:30:42.989Z,43.6
2018-10-07T18:35:39.900Z,43.7
2018-10-07T18:40:36.845Z,43.9
2018-10-07T18:45:33.727Z,44.1
2018-10-07T18:50:30.501Z,44.3
2018-10-07T18:55:27.746Z,44.6
2018-10-07T19:00:27.563Z,44.8
2018-10-07T19:05:24.225Z,45
2018-10-07T19:10:20.997Z,45.3
2018-10-07T19:15:19.163Z,45.6
2018-10-07T19:20:21.363Z,45.9
2018-10-07T19:25:17.977Z,45.8
2018-10-07T19:30:14.950Z,46
2018-10-07T19:35:11.812Z,46.2
2018-10-07T19:40:10.603Z,46.2
2018-10-07T19:45:07.443Z,46.2
2018-10-07T19:50:04.042Z,46.3
2018-10-07T19:55:01.349Z,46.2
2018-10-07T19:59:58.282Z,46.4
2018-10-07T20:04:54.919Z,46.5
2018-10-07T20:09:51.628Z,46.9
2018-10-07T20:14:48.346Z,46.8
2018-10-07T20:19:45.938Z,46.9
2018-10-07T20:24:43.508Z,47.1
2018-10-07T20:29:40.373Z,47.4
2018-10-07T20:34:36.914Z,47.5
2018-10-07T20:39:33.629Z,47.6
2018-10-07T20:44:30.369Z,47.4
2018-10-07T20:49:28.263Z,47.5
2018-10-07T20:54:25.732Z,47.4
2018-10-07T20:59:23.106Z,47.5
2018-10-07T21:04:19.667Z,47.8
2018-10-07T21:09:17.021Z,47.4
2018-10-07T21:14:13.998Z,47.6
2018-10-07T21:19:10.975Z,47.7
2018-10-07T21:24:08.101Z,47.3
2018-10-07T21:29:04.875Z,47.4
2018-10-07T21:34:01.617Z,47.5
2018-10-07T21:38:58.361Z,47.4
2018-10-07T21:43:55.934Z,47.5
2018-10-07T21:48:52.629Z,47.6
2018-10-07T21:53:49.992Z,47.5
2018-10-07T21:58:46.836Z,47.5
2018-10-07T22:03:44.136Z,47.5
2018-10-07T22:08:41.049Z,47.7
2018-10-07T22:13:37.709Z,48.3
2018-10-07T22:18:35.961Z,48.8
2018-10-07T22:23:33.352Z,49.3
2018-10-07T22:28:29.529Z,49.5
2018-10-07T22:33:26.213Z,49.3
2018-10-07T22:38:22.538Z,49.4
2018-10-07T22:43:19.851Z,50.2
2018-10-07T22:48:16.376Z,50.5
2018-10-07T22:53:13.269Z,50.1
2018-10-07T22:58:10.823Z,50.2
2018-10-07T23:03:08.088Z,50.3
2018-10-07T23:08:06.092Z,50.8
2018-10-07T23:13:02.862Z,51
2018-10-07T23:17:59.371Z,51.2
2018-10-07T23:22:56.268Z,51.1
2018-10-07T23:27:53.053Z,51.5
2018-10-07T23:32:50.416Z,51.2
2018-10-07T23:37:46.778Z,51.3
2018-10-07T23:42:43.641Z,51.2
2018-10-07T23:47:40.496Z,51
2018-10-07T23:52:40.216Z,50.8
2018-10-07T23:57:37.025Z,51.3
