createdAt,value
2023-05-23T00:00:59.851Z,98299.59
2023-05-23T00:03:28.911Z,98295.88
2023-05-23T00:09:44.936Z,98285.31
2023-05-23T00:16:30.735Z,98283.38
2023-05-23T00:37:11.940Z,98288.75
2023-05-23T00:39:38.896Z,98290.06
2023-05-23T00:42:06.676Z,98286.31
2023-05-23T00:44:33.638Z,98288.09
2023-05-23T00:47:00.656Z,98283.00
2023-05-23T00:49:28.328Z,98276.69
2023-05-23T00:51:55.285Z,98279.59
2023-05-23T00:54:31.279Z,98283.75
2023-05-23T00:56:58.478Z,98278.91
2023-05-23T00:59:26.362Z,98281.78
2023-05-23T01:01:56.226Z,98275.59
2023-05-23T01:04:26.725Z,98277.03
2023-05-23T01:06:55.639Z,98273.94
2023-05-23T01:09:25.371Z,98273.75
2023-05-23T01:12:11.104Z,98276.00
2023-05-23T01:15:11.842Z,98268.41
2023-05-23T01:17:59.718Z,98268.19
2023-05-23T01:20:31.794Z,98261.38
2023-05-23T01:23:03.871Z,98267.84
2023-05-23T01:25:47.579Z,98259.41
2023-05-23T01:28:21.959Z,98263.28
2023-05-23T01:30:52.300Z,98255.47
2023-05-23T01:33:20.810Z,98254.50
2023-05-23T01:35:47.714Z,98264.47
2023-05-23T01:38:14.529Z,98261.84
2023-05-23T01:40:41.357Z,98257.78
2023-05-23T01:43:08.517Z,98255.97
2023-05-23T01:45:35.705Z,98255.81
2023-05-23T01:48:03.780Z,98252.56
2023-05-23T01:50:32.448Z,98242.16
2023-05-23T01:53:00.406Z,98241.97
2023-05-23T01:55:28.125Z,98237.91
2023-05-23T01:57:57.143Z,98241.25
2023-05-23T02:00:24.405Z,98240.75
2023-05-23T02:02:51.614Z,98238.63
2023-05-23T02:05:18.514Z,98244.75
2023-05-23T02:07:45.588Z,98229.72
2023-05-23T02:10:12.901Z,98235.00
2023-05-23T02:12:39.821Z,98231.75
2023-05-23T02:15:07.729Z,98235.94
2023-05-23T02:17:34.962Z,98232.19
2023-05-23T02:20:01.789Z,98234.75
2023-05-23T02:22:28.592Z,98237.31
2023-05-23T02:24:55.440Z,98226.63
2023-05-23T02:27:22.280Z,98229.19
2023-05-23T02:29:49.126Z,98235.59
2023-05-23T02:32:15.956Z,98233.78
2023-05-23T02:34:46.649Z,98221.78
2023-05-23T02:37:16.607Z,98228.72
2023-05-23T02:39:44.151Z,98222.84
2023-05-23T02:42:11.058Z,98218.25
2023-05-23T02:44:37.960Z,98217.25
2023-05-23T02:47:04.949Z,98214.31
2023-05-23T02:49:31.795Z,98212.19
2023-05-23T02:51:58.583Z,98216.66
2023-05-23T02:54:25.398Z,98217.78
2023-05-23T02:56:53.766Z,98210.97
2023-05-23T03:07:34.285Z,98201.31
2023-05-23T03:10:13.118Z,98203.22
2023-05-23T03:12:44.873Z,98192.66
2023-05-23T03:15:12.642Z,98186.97
2023-05-23T03:17:39.683Z,98193.91
2023-05-23T03:20:09.996Z,98192.78
2023-05-23T03:22:37.251Z,98188.19
2023-05-23T03:25:04.834Z,98189.59
2023-05-23T03:27:31.968Z,98191.53
2023-05-23T03:29:58.992Z,98181.69
2023-05-23T03:32:26.246Z,98187.78
2023-05-23T03:34:53.335Z,98187.28
2023-05-23T03:37:20.378Z,98188.72
2023-05-23T03:39:47.719Z,98186.28
2023-05-23T03:42:14.684Z,98186.28
2023-05-23T03:44:41.626Z,98185.78
2023-05-23T03:47:08.933Z,98185.47
2023-05-23T03:49:35.912Z,98182.72
2023-05-23T03:55:43.094Z,98190.62
2023-05-23T03:58:10.276Z,98187.09
2023-05-23T04:00:37.294Z,98181.59
2023-05-23T04:03:05.078Z,98184.03
2023-05-23T04:05:32.290Z,98185.66
2023-05-23T04:08:01.537Z,98185.66
2023-05-23T04:10:28.649Z,98193.59
2023-05-23T04:12:57.128Z,98185.03
2023-05-23T04:15:25.009Z,98182.19
2023-05-23T04:17:52.097Z,98185.44
2023-05-23T04:20:19.169Z,98190.34
2023-05-23T04:22:46.328Z,98188.09
2023-05-23T04:25:13.988Z,98188.31
2023-05-23T04:27:40.885Z,98187.69
2023-05-23T04:30:10.413Z,98190.62
2023-05-23T04:32:38.444Z,98192.78
2023-05-23T04:35:05.938Z,98185.56
2023-05-23T04:37:33.282Z,98188.22
2023-05-23T04:40:00.899Z,98192.28
2023-05-23T04:42:29.449Z,98190.53
2023-05-23T04:44:59.678Z,98184.41
2023-05-23T04:47:28.301Z,98177.19
2023-05-23T04:49:57.172Z,98184.50
2023-05-23T04:52:24.131Z,98187.47
2023-05-23T04:54:51.202Z,98184.59
2023-05-23T04:57:18.411Z,98191.06
2023-05-23T04:59:46.629Z,98192.06
2023-05-23T05:02:13.556Z,98191.12
2023-05-23T05:04:40.807Z,98190.53
2023-05-23T05:07:08.002Z,98188.81
2023-05-23T05:09:34.973Z,98185.94
2023-05-23T05:12:02.091Z,98183.06
2023-05-23T05:14:29.149Z,98197.47
2023-05-23T05:16:57.847Z,98191.03
2023-05-23T05:19:24.984Z,98195.63
2023-05-23T05:21:52.581Z,98195.97
2023-05-23T05:24:21.235Z,98194.75
2023-05-23T05:26:49.560Z,98205.34
2023-05-23T05:29:16.660Z,98202.13
2023-05-23T05:31:45.386Z,98194.56
2023-05-23T05:34:12.829Z,98202.34
2023-05-23T05:36:46.036Z,98181.88
2023-05-23T05:39:14.048Z,98187.41
2023-05-23T05:41:41.396Z,98195.19
2023-05-23T05:44:08.910Z,98190.06
2023-05-23T05:46:35.920Z,98184.91
2023-05-23T05:49:03.176Z,98183.62
2023-05-23T05:51:30.072Z,98189.97
2023-05-23T05:53:57.106Z,98177.72
2023-05-23T05:56:24.007Z,98186.84
2023-05-23T05:58:50.913Z,98186.03
2023-05-23T06:01:17.825Z,98183.31
2023-05-23T06:03:44.991Z,98179.75
2023-05-23T06:06:12.239Z,98182.84
2023-05-23T06:08:39.163Z,98184.50
2023-05-23T06:11:06.429Z,98187.25
2023-05-23T06:13:33.466Z,98180.97
2023-05-23T06:16:00.877Z,98178.19
2023-05-23T06:18:27.835Z,98184.84
2023-05-23T06:20:54.776Z,98184.84
2023-05-23T06:23:21.747Z,98183.25
2023-05-23T06:25:48.699Z,98175.28
2023-05-23T06:28:15.860Z,98174.47
2023-05-23T06:30:51.792Z,98171.69
2023-05-23T06:33:18.732Z,98173.63
2023-05-23T06:35:45.963Z,98170.88
2023-05-23T06:38:12.955Z,98179.91
2023-05-23T06:40:40.067Z,98177.13
2023-05-23T06:43:07.159Z,98174.34
2023-05-23T06:45:36.042Z,98172.69
2023-05-23T06:48:03.030Z,98167.16
2023-05-23T06:50:30.118Z,98171.84
2023-05-23T06:52:57.174Z,98172.94
2023-05-23T06:55:24.417Z,98170.16
2023-05-23T06:57:52.331Z,98166.19
2023-05-23T07:00:19.732Z,98168.88
2023-05-23T07:02:48.845Z,98166.91
2023-05-23T07:05:16.435Z,98168.78
2023-05-23T07:07:43.848Z,98179.44
2023-05-23T07:10:11.210Z,98173.09
2023-05-23T07:12:38.123Z,98179.81
2023-05-23T07:15:05.452Z,98179.75
2023-05-23T07:17:32.802Z,98184.06
2023-05-23T07:19:59.795Z,98183.62
2023-05-23T07:22:27.002Z,98181.97
2023-05-23T07:24:53.935Z,98181.88
2023-05-23T07:27:21.278Z,98183.44
2023-05-23T07:29:48.253Z,98186.59
2023-05-23T07:32:15.326Z,98180.16
2023-05-23T07:34:42.280Z,98178.91
2023-05-23T07:37:09.196Z,98175.69
2023-05-23T07:39:36.304Z,98170.41
2023-05-23T07:42:03.340Z,98172.72
2023-05-23T07:44:30.321Z,98175.03
2023-05-23T07:46:57.331Z,98179.31
2023-05-23T07:49:24.443Z,98173.69
2023-05-23T07:51:51.351Z,98171.63
2023-05-23T07:54:18.365Z,98166.75
2023-05-23T07:56:45.406Z,98159.94
2023-05-23T07:59:13.429Z,98163.41
2023-05-23T08:01:40.661Z,98162.81
2023-05-23T08:04:07.712Z,98164.63
2023-05-23T08:06:34.883Z,98164.50
2023-05-23T08:09:02.427Z,98163.53
2023-05-23T08:11:30.532Z,98165.84
2023-05-23T08:13:58.874Z,98161.31
2023-05-23T08:16:28.175Z,98164.75
2023-05-23T08:18:55.215Z,98166.22
2023-05-23T08:21:23.133Z,98171.59
2023-05-23T08:23:50.106Z,98169.81
2023-05-23T08:26:17.229Z,98167.72
2023-05-23T08:28:44.219Z,98171.13
2023-05-23T08:31:11.720Z,98174.56
2023-05-23T08:33:38.713Z,98168.03
2023-05-23T08:36:05.886Z,98171.44
2023-05-23T08:38:32.868Z,98162.97
2023-05-23T08:41:01.860Z,98175.50
2023-05-23T08:43:29.367Z,98170.09
2023-05-23T08:45:57.420Z,98167.97
2023-05-23T08:48:27.194Z,98174.16
2023-05-23T08:50:54.209Z,98174.75
2023-05-23T08:53:23.642Z,98178.16
2023-05-23T08:55:54.717Z,98175.19
2023-05-23T08:58:22.752Z,98180.56
2023-05-23T09:00:50.369Z,98169.22
2023-05-23T09:03:18.188Z,98174.56
2023-05-23T09:05:45.385Z,98170.78
2023-05-23T09:08:13.286Z,98174.97
2023-05-23T09:10:40.757Z,98173.94
2023-05-23T09:13:07.895Z,98183.34
2023-05-23T09:15:34.890Z,98179.16
2023-05-23T09:18:02.196Z,98172.56
2023-05-23T09:20:29.535Z,98172.69
2023-05-23T09:22:56.881Z,98169.66
2023-05-23T09:25:23.825Z,98169.50
2023-05-23T09:27:53.430Z,98168.88
2023-05-23T09:30:20.489Z,98167.81
2023-05-23T09:33:05.382Z,98172.78
2023-05-23T09:35:33.198Z,98162.97
2023-05-23T09:38:00.619Z,98166.34
2023-05-23T09:40:34.594Z,98170.84
2023-05-23T09:43:05.714Z,98169.81
2023-05-23T09:45:33.865Z,98160.38
2023-05-23T09:48:01.769Z,98163.72
2023-05-23T09:50:33.918Z,98165.84
2023-05-23T09:53:01.835Z,98162.84
2023-05-23T09:55:28.843Z,98159.00
2023-05-23T09:57:57.938Z,98155.16
2023-05-23T10:00:25.973Z,98147.75
2023-05-23T10:03:12.716Z,98153.84
2023-05-23T10:05:51.344Z,98158.38
2023-05-23T10:08:29.976Z,98155.72
2023-05-23T10:10:56.993Z,98152.22
2023-05-23T10:13:29.460Z,98155.16
2023-05-23T10:16:02.295Z,98142.09
2023-05-23T10:18:39.920Z,98146.59
2023-05-23T10:21:11.812Z,98144.69
2023-05-23T10:23:39.724Z,98130.34
2023-05-23T10:26:08.007Z,98131.97
2023-05-23T10:28:35.294Z,98136.03
2023-05-23T10:31:03.484Z,98135.72
2023-05-23T10:33:42.002Z,98144.22
2023-05-23T10:36:22.836Z,98149.84
2023-05-23T10:39:09.013Z,98151.94
2023-05-23T10:41:49.090Z,98144.81
2023-05-23T10:44:27.165Z,98139.69
2023-05-23T10:46:58.350Z,98132.56
2023-05-23T10:49:45.038Z,98130.19
2023-05-23T10:52:16.145Z,98124.28
2023-05-23T10:54:51.882Z,98126.34
2023-05-23T10:57:28.034Z,98114.00
2023-05-23T10:59:55.858Z,98118.00
2023-05-23T11:02:27.800Z,98126.44
2023-05-23T11:05:23.874Z,98123.25
2023-05-23T11:08:09.382Z,98120.09
2023-05-23T11:11:12.522Z,98113.31
2023-05-23T11:13:57.313Z,98105.75
2023-05-23T11:16:26.080Z,98105.38
2023-05-23T11:18:53.555Z,98117.00
2023-05-23T11:21:21.405Z,98131.81
2023-05-23T11:23:54.684Z,98128.25
2023-05-23T11:26:32.252Z,98127.44
2023-05-23T11:28:59.561Z,98149.47
2023-05-23T11:31:27.269Z,98159.84
2023-05-23T11:33:54.376Z,98162.22
2023-05-23T11:36:22.691Z,98153.00
2023-05-23T11:38:53.337Z,98157.00
2023-05-23T11:41:20.386Z,98163.34
2023-05-23T11:43:53.552Z,98201.31
2023-05-23T11:46:20.629Z,98180.44
2023-05-23T11:48:48.850Z,98194.00
2023-05-23T11:51:18.319Z,98183.88
2023-05-23T11:53:47.480Z,98200.53
2023-05-23T11:56:16.822Z,98190.00
2023-05-23T11:58:45.411Z,98204.66
2023-05-23T12:01:13.941Z,98205.53
2023-05-23T12:03:48.385Z,98182.03
2023-05-23T12:06:16.824Z,98189.22
2023-05-23T12:08:43.842Z,98179.41
2023-05-23T12:11:11.972Z,98150.13
2023-05-23T12:13:42.205Z,98138.00
2023-05-23T12:16:09.323Z,98117.53
2023-05-23T12:18:37.922Z,98115.47
2023-05-23T12:21:08.277Z,98109.88
2023-05-23T12:23:36.303Z,98121.44
2023-05-23T12:26:07.772Z,98126.97
2023-05-23T12:28:43.671Z,98120.25
2023-05-23T12:31:18.202Z,98123.53
2023-05-23T12:33:48.040Z,98121.25
2023-05-23T12:36:22.626Z,98136.50
2023-05-23T12:38:49.584Z,98129.12
2023-05-23T12:41:20.010Z,98128.63
2023-05-23T12:43:55.227Z,98136.41
2023-05-23T12:46:24.484Z,98133.19
2023-05-23T12:48:52.893Z,98122.78
2023-05-23T12:51:21.155Z,98123.50
2023-05-23T12:53:48.337Z,98111.22
2023-05-23T12:56:15.197Z,98105.59
2023-05-23T12:58:42.143Z,98096.81
2023-05-23T13:01:09.363Z,98102.38
2023-05-23T13:03:36.533Z,98099.94
2023-05-23T13:06:03.539Z,98094.41
2023-05-23T13:08:30.523Z,98088.94
2023-05-23T13:10:57.871Z,98090.16
2023-05-23T13:13:25.111Z,98092.22
2023-05-23T13:15:52.390Z,98093.19
2023-05-23T13:18:19.474Z,98089.44
2023-05-23T13:20:46.697Z,98098.03
2023-05-23T13:23:14.205Z,98094.31
2023-05-23T13:25:47.659Z,98094.19
2023-05-23T13:28:24.558Z,98093.19
2023-05-23T13:31:05.297Z,98111.25
2023-05-23T13:33:32.671Z,98123.31
2023-05-23T13:36:03.716Z,98121.09
2023-05-23T13:38:32.640Z,98127.16
2023-05-23T13:41:01.107Z,98134.41
2023-05-23T13:43:36.571Z,98129.72
2023-05-23T13:46:03.807Z,98138.16
2023-05-23T13:48:30.793Z,98137.78
2023-05-23T13:50:59.624Z,98149.66
2023-05-23T13:53:28.883Z,98163.13
2023-05-23T13:56:06.515Z,98167.81
2023-05-23T13:58:35.417Z,98173.19
2023-05-23T14:01:02.888Z,98172.59
2023-05-23T14:03:30.040Z,98158.09
2023-05-23T14:05:57.170Z,98156.34
2023-05-23T14:08:43.004Z,98152.56
2023-05-23T14:11:11.200Z,98163.91
2023-05-23T14:13:38.178Z,98160.50
2023-05-23T14:16:05.449Z,98158.72
2023-05-23T14:18:32.934Z,98153.41
2023-05-23T14:20:59.914Z,98155.22
2023-05-23T14:23:26.897Z,98151.81
2023-05-23T14:25:53.830Z,98142.50
2023-05-23T14:28:21.103Z,98137.47
2023-05-23T14:30:48.051Z,98141.63
2023-05-23T14:33:15.623Z,98133.03
2023-05-23T14:35:43.530Z,98136.31
2023-05-23T14:38:10.830Z,98129.66
2023-05-23T14:40:37.782Z,98129.00
2023-05-23T14:43:05.269Z,98115.41
2023-05-23T14:45:32.326Z,98106.09
2023-05-23T14:47:59.451Z,98105.53
2023-05-23T14:50:27.085Z,98096.28
2023-05-23T14:52:54.491Z,98097.81
2023-05-23T14:55:21.668Z,98097.81
2023-05-23T14:57:48.717Z,98108.91
2023-05-23T15:00:19.646Z,98104.59
2023-05-23T15:02:46.861Z,98105.06
2023-05-23T15:05:15.548Z,98113.16
2023-05-23T15:07:42.558Z,98118.78
2023-05-23T15:10:09.609Z,98116.47
2023-05-23T15:12:36.643Z,98117.28
2023-05-23T15:15:04.242Z,98129.91
2023-05-23T15:17:35.082Z,98136.59
2023-05-23T15:20:05.329Z,98128.19
2023-05-23T15:22:39.309Z,98142.28
2023-05-23T15:25:08.371Z,98149.63
2023-05-23T15:27:35.694Z,98153.81
2023-05-23T15:30:03.869Z,98166.31
2023-05-23T15:32:31.038Z,98174.06
2023-05-23T15:34:58.232Z,98195.91
2023-05-23T15:37:25.232Z,98201.25
2023-05-23T15:39:54.122Z,98195.81
2023-05-23T15:42:21.163Z,98202.41
2023-05-23T15:44:48.169Z,98204.16
2023-05-23T15:47:15.219Z,98202.75
2023-05-23T15:49:42.170Z,98208.09
2023-05-23T15:52:09.222Z,98212.59
2023-05-23T15:54:36.150Z,98213.19
2023-05-23T15:57:03.268Z,98210.72
2023-05-23T15:59:31.635Z,98218.47
2023-05-23T16:01:59.253Z,98234.63
2023-05-23T16:04:26.552Z,98258.16
2023-05-23T16:06:53.527Z,98274.53
2023-05-23T16:09:20.492Z,98285.94
2023-05-23T16:11:47.571Z,98285.69
2023-05-23T16:14:14.662Z,98293.16
2023-05-23T16:16:41.743Z,98301.75
2023-05-23T16:19:09.022Z,98301.84
2023-05-23T16:21:37.768Z,98304.66
2023-05-23T16:24:05.880Z,98306.22
2023-05-23T16:26:32.975Z,98308.22
2023-05-23T16:28:59.992Z,98300.00
2023-05-23T16:31:30.621Z,98296.84
2023-05-23T16:33:58.786Z,98300.13
2023-05-23T16:36:25.967Z,98308.00
2023-05-23T16:38:55.290Z,98312.72
2023-05-23T16:41:22.734Z,98311.63
2023-05-23T16:43:49.698Z,98316.37
2023-05-23T16:46:19.027Z,98314.16
2023-05-23T16:48:47.453Z,98306.88
2023-05-23T16:51:14.463Z,98310.78
2023-05-23T16:53:41.372Z,98308.53
2023-05-23T16:56:08.451Z,98309.19
2023-05-23T16:58:38.972Z,98303.53
2023-05-23T17:01:08.850Z,98309.72
2023-05-23T17:03:36.226Z,98308.91
2023-05-23T17:06:03.418Z,98306.78
2023-05-23T17:08:48.927Z,98318.16
2023-05-23T17:11:16.074Z,98301.78
2023-05-23T17:13:43.323Z,98293.84
2023-05-23T17:16:10.691Z,98287.69
2023-05-23T17:18:40.080Z,98277.31
2023-05-23T17:21:09.452Z,98274.06
2023-05-23T17:23:38.394Z,98265.94
2023-05-23T17:26:05.479Z,98250.03
2023-05-23T17:28:33.140Z,98247.13
2023-05-23T17:31:00.192Z,98242.28
2023-05-23T17:33:27.234Z,98244.09
2023-05-23T17:35:54.226Z,98240.19
2023-05-23T17:38:21.721Z,98252.69
2023-05-23T17:40:48.722Z,98257.75
2023-05-23T17:43:15.901Z,98259.56
2023-05-23T17:45:42.935Z,98260.03
2023-05-23T17:48:10.040Z,98254.50
2023-05-23T17:50:37.994Z,98262.28
2023-05-23T17:53:05.009Z,98251.25
2023-05-23T17:55:31.957Z,98245.56
2023-05-23T17:57:58.915Z,98248.66
2023-05-23T18:00:26.054Z,98237.47
2023-05-23T18:02:53.312Z,98228.72
2023-05-23T18:05:20.931Z,98227.44
2023-05-23T18:07:47.855Z,98228.09
2023-05-23T18:10:15.055Z,98226.78
2023-05-23T18:12:42.798Z,98224.34
2023-05-23T18:15:10.315Z,98229.38
2023-05-23T18:17:37.461Z,98229.72
2023-05-23T18:20:06.811Z,98238.50
2023-05-23T18:22:33.858Z,98236.25
2023-05-23T18:25:01.090Z,98243.72
2023-05-23T18:27:28.255Z,98237.19
2023-05-23T18:29:55.444Z,98238.34
2023-05-23T18:32:23.114Z,98239.00
2023-05-23T18:34:51.133Z,98240.47
2023-05-23T18:37:18.678Z,98252.62
2023-05-23T18:39:46.087Z,98250.03
2023-05-23T18:42:13.937Z,98255.87
2023-05-23T18:44:42.020Z,98259.47
2023-05-23T18:47:09.867Z,98266.59
2023-05-23T18:49:38.199Z,98263.31
2023-05-23T18:52:06.376Z,98273.38
2023-05-23T18:54:34.021Z,98277.59
2023-05-23T18:57:03.328Z,98290.56
2023-05-23T18:59:33.954Z,98288.97
2023-05-23T19:02:01.874Z,98286.37
2023-05-23T19:04:29.559Z,98281.50
2023-05-23T19:06:57.846Z,98282.12
2023-05-23T19:09:26.120Z,98282.78
2023-05-23T19:11:53.138Z,98286.94
2023-05-23T19:14:22.015Z,98287.28
2023-05-23T19:16:49.521Z,98280.78
2023-05-23T19:19:16.626Z,98285.50
2023-05-23T19:21:44.825Z,98278.84
2023-05-23T19:24:12.849Z,98285.00
2023-05-23T19:26:42.673Z,98286.47
2023-05-23T19:29:10.552Z,98278.03
2023-05-23T19:31:38.758Z,98284.19
2023-05-23T19:34:07.608Z,98286.78
2023-05-23T19:36:35.606Z,98285.44
2023-05-23T19:39:04.580Z,98286.56
2023-05-23T19:41:32.931Z,98285.75
2023-05-23T19:44:00.254Z,98299.06
2023-05-23T19:46:29.139Z,98302.13
2023-05-23T19:48:59.893Z,98302.94
2023-05-23T19:51:29.254Z,98304.72
2023-05-23T19:53:56.249Z,98307.47
2023-05-23T19:56:23.902Z,98311.69
2023-05-23T19:58:51.440Z,98317.50
2023-05-23T20:01:18.455Z,98324.16
2023-05-23T20:03:46.908Z,98330.47
2023-05-23T20:06:13.974Z,98342.78
2023-05-23T20:08:41.449Z,98350.25
2023-05-23T20:11:08.682Z,98349.44
2023-05-23T20:13:35.735Z,98358.50
2023-05-23T20:16:03.269Z,98359.63
2023-05-23T20:18:30.527Z,98359.47
2023-05-23T20:20:57.561Z,98366.09
2023-05-23T20:23:28.637Z,98372.41
2023-05-23T20:25:56.266Z,98381.50
2023-05-23T20:28:23.209Z,98376.31
2023-05-23T20:30:50.337Z,98381.62
2023-05-23T20:33:17.398Z,98382.78
2023-05-23T20:35:44.530Z,98389.91
2023-05-23T20:38:11.572Z,98394.88
2023-05-23T20:40:38.503Z,98402.03
2023-05-23T20:43:05.880Z,98410.31
2023-05-23T20:45:33.606Z,98419.97
2023-05-23T20:48:00.940Z,98416.72
2023-05-23T20:50:28.673Z,98427.75
2023-05-23T20:52:55.622Z,98427.56
2023-05-23T20:55:22.599Z,98435.00
2023-05-23T20:57:49.520Z,98438.91
2023-05-23T21:00:16.819Z,98441.16
2023-05-23T21:02:43.871Z,98438.72
2023-05-23T21:05:12.219Z,98427.22
2023-05-23T21:07:39.511Z,98428.34
2023-05-23T21:10:06.997Z,98430.59
2023-05-23T21:12:35.127Z,98430.09
2023-05-23T21:15:02.415Z,98431.22
2023-05-23T21:17:29.367Z,98432.34
2023-05-23T21:19:56.474Z,98431.84
2023-05-23T21:22:23.461Z,98441.84
2023-05-23T21:24:50.614Z,98431.97
2023-05-23T21:27:17.745Z,98433.09
2023-05-23T21:29:47.130Z,98435.34
2023-05-23T21:32:14.185Z,98438.41
2023-05-23T21:34:41.696Z,98431.56
2023-05-23T21:37:08.853Z,98431.37
2023-05-23T21:39:49.975Z,98438.34
2023-05-23T21:42:18.481Z,98437.53
2023-05-23T21:44:45.649Z,98441.72
2023-05-23T21:47:12.961Z,98447.22
2023-05-23T21:49:40.567Z,98455.25
2023-05-23T21:52:07.717Z,98457.50
2023-05-23T21:54:34.865Z,98453.94
2023-05-23T21:57:01.879Z,98450.19
2023-05-23T21:59:28.856Z,98454.37
2023-05-23T22:01:56.146Z,98449.50
2023-05-23T22:04:23.144Z,98448.50
2023-05-23T22:06:50.202Z,98450.25
2023-05-23T22:09:17.402Z,98443.72
2023-05-23T22:11:44.619Z,98443.41
2023-05-23T22:14:11.641Z,98439.03
2023-05-23T22:16:41.505Z,98444.66
2023-05-23T22:19:09.934Z,98448.84
2023-05-23T22:21:37.604Z,98443.97
2023-05-23T22:24:05.362Z,98444.91
2023-05-23T22:26:32.368Z,98446.66
2023-05-23T22:28:59.531Z,98447.56
2023-05-23T22:31:26.688Z,98456.72
2023-05-23T22:33:53.751Z,98445.53
2023-05-23T22:36:22.296Z,98457.16
2023-05-23T22:38:49.493Z,98453.09
2023-05-23T22:41:16.796Z,98457.59
2023-05-23T22:43:43.882Z,98453.78
2023-05-23T22:46:11.318Z,98447.59
2023-05-23T22:48:39.209Z,98451.75
2023-05-23T22:51:07.409Z,98448.50
2023-05-23T22:53:34.368Z,98440.88
2023-05-23T22:56:01.516Z,98448.09
2023-05-23T22:58:28.598Z,98449.53
2023-05-23T23:00:57.742Z,98448.78
2023-05-23T23:03:26.943Z,98445.22
2023-05-23T23:05:54.130Z,98439.22
2023-05-23T23:08:21.124Z,98447.59
2023-05-23T23:10:48.097Z,98451.75
2023-05-23T23:13:15.175Z,98456.75
2023-05-23T23:15:43.321Z,98450.25
2023-05-23T23:18:13.484Z,98451.97
2023-05-23T23:20:41.057Z,98451.22
2023-05-23T23:23:08.462Z,98457.62
2023-05-23T23:25:36.622Z,98459.06
2023-05-23T23:28:03.744Z,98454.47
2023-05-23T23:30:31.047Z,98452.34
2023-05-23T23:32:58.246Z,98455.69
2023-05-23T23:35:25.445Z,98454.06
2023-05-23T23:37:52.449Z,98453.03
2023-05-23T23:40:19.493Z,98450.88
2023-05-23T23:42:48.799Z,98458.91
2023-05-23T23:45:15.875Z,98461.66
2023-05-23T23:47:43.042Z,98468.56
2023-05-23T23:50:14.002Z,98462.56
2023-05-23T23:52:41.279Z,98460.94
2023-05-23T23:55:08.780Z,98457.38
2023-05-23T23:57:35.790Z,98459.31
