createdAt,value
2019-04-28T00:01:12.966Z,86.96
2019-04-28T00:03:42.456Z,86.60
2019-04-28T00:06:12.055Z,86.16
2019-04-28T00:08:42.855Z,85.59
2019-04-28T00:11:12.725Z,85.25
2019-04-28T00:13:42.555Z,83.99
2019-04-28T00:16:12.127Z,83.74
2019-04-28T00:18:42.130Z,83.20
2019-04-28T00:21:18.577Z,83.22
2019-04-28T00:24:13.542Z,82.48
2019-04-28T00:26:56.594Z,82.20
2019-04-28T00:29:37.540Z,82.46
2019-04-28T00:31:57.785Z,81.89
2019-04-28T00:34:27.502Z,82.02
2019-04-28T00:37:14.890Z,81.95
2019-04-28T00:39:44.768Z,82.25
2019-04-28T00:42:15.055Z,82.44
2019-04-28T00:44:44.782Z,82.84
2019-04-28T00:47:14.563Z,82.77
2019-04-28T00:49:46.902Z,83.26
2019-04-28T00:52:17.782Z,83.04
2019-04-28T00:54:48.821Z,83.05
2019-04-28T00:57:21.020Z,82.68
2019-04-28T00:59:57.803Z,82.18
2019-04-28T01:02:27.817Z,81.75
2019-04-28T01:04:57.298Z,82.31
2019-04-28T01:07:27.010Z,82.21
2019-04-28T01:09:56.929Z,81.28
2019-04-28T01:12:26.329Z,81.35
2019-04-28T01:14:58.003Z,81.48
2019-04-28T01:17:35.522Z,80.75
2019-04-28T01:20:09.730Z,80.03
2019-04-28T01:22:40.136Z,80.54
2019-04-28T01:25:10.685Z,81.08
2019-04-28T01:27:50.571Z,79.94
2019-04-28T01:30:43.204Z,79.19
2019-04-28T01:33:31.949Z,80.09
2019-04-28T01:36:01.396Z,79.20
2019-04-28T01:38:30.868Z,79.02
2019-04-28T01:41:01.560Z,79.14
2019-04-28T01:43:31.383Z,79.54
2019-04-28T01:46:01.202Z,79.23
2019-04-28T01:48:31.495Z,79.14
2019-04-28T01:51:01.326Z,79.56
2019-04-28T01:53:31.011Z,81.20
2019-04-28T01:56:00.646Z,80.51
2019-04-28T01:58:30.191Z,80.88
2019-04-28T02:00:59.850Z,82.08
2019-04-28T02:03:30.725Z,83.12
2019-04-28T02:06:00.649Z,83.77
2019-04-28T02:08:30.473Z,83.76
2019-04-28T02:11:00.302Z,84.07
2019-04-28T02:13:30.285Z,84.53
2019-04-28T02:16:00.199Z,85.33
2019-04-28T02:18:30.095Z,86.44
2019-04-28T02:21:15.304Z,86.08
2019-04-28T02:23:45.059Z,85.46
2019-04-28T02:26:14.550Z,85.24
2019-04-28T02:28:44.093Z,84.35
2019-04-28T02:31:13.832Z,82.81
2019-04-28T02:33:43.625Z,82.83
2019-04-28T02:36:13.339Z,82.95
2019-04-28T02:38:42.987Z,82.62
2019-04-28T02:41:12.675Z,81.72
2019-04-28T02:43:42.266Z,81.72
2019-04-28T02:46:11.781Z,81.61
2019-04-28T02:48:41.537Z,80.80
2019-04-28T02:51:20.820Z,80.98
2019-04-28T02:53:51.104Z,80.86
2019-04-28T02:56:21.428Z,79.90
2019-04-28T02:58:51.293Z,79.89
2019-04-28T03:01:25.973Z,80.09
2019-04-28T03:03:52.523Z,79.15
2019-04-28T03:06:22.074Z,78.32
2019-04-28T03:08:51.860Z,77.83
2019-04-28T03:11:21.507Z,77.68
2019-04-28T03:13:51.316Z,76.89
2019-04-28T03:16:23.235Z,76.58
2019-04-28T03:18:52.432Z,77.77
2019-04-28T03:21:22.207Z,76.58
2019-04-28T03:23:52.094Z,76.72
2019-04-28T03:26:41.287Z,76.73
2019-04-28T03:29:30.484Z,75.82
2019-04-28T03:32:40.210Z,75.52
2019-04-28T03:35:02.999Z,74.29
2019-04-28T03:37:32.159Z,74.64
2019-04-28T03:40:01.655Z,75.21
2019-04-28T03:42:31.648Z,74.82
2019-04-28T03:45:03.001Z,74.47
2019-04-28T03:47:32.776Z,74.04
2019-04-28T03:50:02.361Z,74.30
2019-04-28T03:52:31.994Z,74.35
2019-04-28T03:55:01.842Z,73.66
2019-04-28T03:57:31.674Z,73.05
2019-04-28T04:00:01.873Z,73.65
2019-04-28T04:02:31.627Z,73.87
2019-04-28T04:05:03.985Z,72.96
2019-04-28T04:07:32.772Z,72.66
2019-04-28T04:10:16.885Z,72.05
2019-04-28T04:12:56.899Z,72.56
2019-04-28T04:15:54.976Z,71.71
2019-04-28T04:18:30.936Z,71.35
2019-04-28T04:21:01.019Z,72.46
2019-04-28T04:23:31.004Z,71.36
2019-04-28T04:26:01.660Z,70.45
2019-04-28T04:28:31.481Z,70.28
2019-04-28T04:31:03.263Z,70.24
2019-04-28T04:33:32.730Z,69.32
2019-04-28T04:36:02.241Z,69.41
2019-04-28T04:38:31.727Z,69.23
2019-04-28T04:41:01.975Z,68.21
2019-04-28T04:43:31.923Z,67.58
2019-04-28T04:46:21.997Z,67.64
2019-04-28T04:48:51.057Z,66.96
2019-04-28T04:51:21.578Z,67.69
2019-04-28T04:53:51.609Z,67.01
2019-04-28T04:56:21.708Z,67.69
2019-04-28T04:58:51.309Z,66.98
2019-04-28T05:01:40.690Z,67.69
2019-04-28T05:04:39.575Z,68.91
2019-04-28T05:07:10.797Z,70.18
2019-04-28T05:09:40.354Z,70.17
2019-04-28T05:12:09.823Z,69.84
2019-04-28T05:14:39.573Z,70.60
2019-04-28T05:17:10.402Z,71.39
2019-04-28T05:19:40.316Z,70.96
2019-04-28T05:22:10.414Z,71.06
2019-04-28T05:24:54.404Z,70.47
2019-04-28T05:27:26.498Z,70.69
2019-04-28T05:29:56.734Z,70.44
2019-04-28T05:32:41.517Z,68.45
2019-04-28T05:35:00.110Z,66.61
2019-04-28T05:37:30.002Z,65.07
2019-04-28T05:40:00.825Z,64.70
2019-04-28T05:42:30.450Z,64.15
2019-04-28T05:45:00.123Z,63.88
2019-04-28T05:47:30.557Z,64.39
2019-04-28T05:50:29.722Z,64.63
2019-04-28T05:53:14.378Z,62.47
2019-04-28T05:56:02.749Z,62.40
2019-04-28T05:58:41.171Z,63.09
2019-04-28T06:01:20.743Z,63.70
2019-04-28T06:03:50.229Z,62.29
2019-04-28T06:06:21.573Z,62.26
2019-04-28T06:09:10.301Z,61.52
2019-04-28T06:11:40.944Z,62.53
2019-04-28T06:14:10.442Z,62.71
2019-04-28T06:16:40.689Z,57.76
2019-04-28T06:19:10.596Z,60.02
2019-04-28T06:21:40.250Z,59.57
2019-04-28T06:24:09.876Z,58.76
2019-04-28T06:26:39.316Z,58.15
2019-04-28T06:29:08.708Z,59.14
2019-04-28T06:31:38.188Z,59.61
2019-04-28T06:34:07.625Z,60.83
2019-04-28T06:36:37.110Z,59.20
2019-04-28T06:39:08.869Z,58.49
2019-04-28T06:41:38.423Z,58.58
2019-04-28T06:44:07.869Z,58.62
2019-04-28T06:46:37.305Z,58.10
2019-04-28T06:49:06.818Z,57.10
2019-04-28T06:51:36.254Z,55.95
2019-04-28T06:54:05.665Z,55.67
2019-04-28T06:56:35.109Z,55.42
2019-04-28T06:59:06.864Z,54.30
2019-04-28T07:01:36.335Z,54.80
2019-04-28T07:04:05.733Z,55.47
2019-04-28T07:06:35.176Z,55.18
2019-04-28T07:09:06.336Z,55.12
2019-04-28T07:11:35.767Z,55.15
2019-04-28T07:14:05.267Z,54.82
2019-04-28T07:16:34.710Z,55.04
2019-04-28T07:19:04.193Z,56.14
2019-04-28T07:21:55.704Z,54.86
2019-04-28T07:24:26.741Z,54.93
2019-04-28T07:26:56.193Z,53.65
2019-04-28T07:29:25.573Z,52.39
2019-04-28T07:31:55.026Z,53.29
2019-04-28T07:34:24.527Z,52.53
2019-04-28T07:36:53.963Z,53.20
2019-04-28T07:39:23.346Z,52.93
2019-04-28T07:41:52.851Z,54.70
2019-04-28T07:44:37.953Z,54.02
2019-04-28T07:47:24.377Z,53.57
2019-04-28T07:50:03.305Z,51.67
2019-04-28T07:53:11.774Z,52.76
2019-04-28T07:55:41.503Z,51.56
2019-04-28T07:58:11.246Z,51.23
2019-04-28T08:00:40.746Z,51.80
2019-04-28T08:03:10.540Z,50.99
2019-04-28T08:05:40.022Z,52.42
2019-04-28T08:08:09.469Z,50.47
2019-04-28T08:10:39.230Z,47.11
2019-04-28T08:13:08.673Z,47.80
2019-04-28T08:15:38.073Z,49.07
2019-04-28T08:18:07.518Z,47.65
2019-04-28T08:20:37.394Z,47.35
2019-04-28T08:23:07.118Z,46.26
2019-04-28T08:25:36.509Z,45.19
2019-04-28T08:28:06.007Z,47.20
2019-04-28T08:30:35.601Z,47.27
2019-04-28T08:33:23.006Z,46.14
2019-04-28T08:35:52.495Z,46.55
2019-04-28T08:38:21.941Z,43.60
2019-04-28T08:40:51.327Z,43.93
2019-04-28T08:43:20.803Z,40.36
2019-04-28T08:45:50.311Z,38.72
2019-04-28T08:48:19.789Z,37.91
2019-04-28T08:50:49.187Z,35.19
2019-04-28T08:53:18.656Z,36.86
2019-04-28T08:55:48.246Z,37.15
2019-04-28T08:58:17.689Z,33.86
2019-04-28T09:00:47.176Z,32.75
2019-04-28T09:03:16.594Z,34.02
2019-04-28T09:06:04.444Z,35.35
2019-04-28T09:08:33.884Z,33.36
2019-04-28T09:11:11.688Z,32.12
2019-04-28T09:13:43.653Z,32.40
2019-04-28T09:16:12.459Z,31.32
2019-04-28T09:19:27.214Z,32.64
2019-04-28T09:21:52.004Z,33.35
2019-04-28T09:24:42.546Z,32.40
2019-04-28T09:27:12.020Z,32.21
2019-04-28T09:29:41.470Z,31.72
2019-04-28T09:32:10.896Z,30.29
2019-04-28T09:34:40.332Z,28.18
2019-04-28T09:37:09.874Z,28.64
2019-04-28T09:39:52.082Z,28.64
2019-04-28T09:42:39.069Z,26.71
2019-04-28T09:45:13.880Z,26.17
2019-04-28T09:47:43.427Z,27.06
2019-04-28T09:50:12.992Z,27.49
2019-04-28T09:52:42.410Z,23.53
2019-04-28T09:55:11.873Z,25.80
2019-04-28T09:57:41.314Z,25.85
2019-04-28T10:00:11.606Z,24.25
2019-04-28T10:02:41.108Z,22.59
2019-04-28T10:05:11.652Z,22.73
2019-04-28T10:07:41.053Z,22.57
2019-04-28T10:10:10.915Z,21.99
2019-04-28T10:12:40.418Z,21.50
2019-04-28T10:15:10.493Z,21.21
2019-04-28T10:17:39.928Z,21.50
2019-04-28T10:20:09.893Z,22.60
2019-04-28T10:22:39.383Z,23.64
2019-04-28T10:25:09.649Z,24.09
2019-04-28T10:27:39.054Z,25.64
2019-04-28T10:30:10.818Z,24.70
2019-04-28T10:32:40.350Z,22.81
2019-04-28T10:35:10.189Z,20.72
2019-04-28T10:37:39.633Z,22.54
2019-04-28T10:40:16.736Z,21.08
2019-04-28T10:42:46.144Z,20.38
2019-04-28T10:45:19.448Z,19.66
2019-04-28T10:47:49.255Z,17.90
2019-04-28T10:50:18.785Z,18.02
2019-04-28T10:52:48.190Z,17.21
2019-04-28T10:55:20.447Z,16.09
2019-04-28T10:57:50.016Z,14.59
2019-04-28T11:00:21.227Z,16.71
2019-04-28T11:02:50.637Z,17.06
2019-04-28T11:05:26.025Z,17.38
2019-04-28T11:07:55.904Z,18.47
2019-04-28T11:10:25.550Z,18.48
2019-04-28T11:12:54.943Z,17.72
2019-04-28T11:15:29.597Z,17.94
2019-04-28T11:17:59.159Z,16.42
2019-04-28T11:20:28.624Z,15.60
2019-04-28T11:22:58.135Z,15.21
2019-04-28T11:25:27.673Z,13.99
2019-04-28T11:27:57.170Z,14.88
2019-04-28T11:30:28.202Z,15.18
2019-04-28T11:33:12.012Z,16.71
2019-04-28T11:35:41.765Z,16.13
2019-04-28T11:38:11.259Z,15.29
2019-04-28T11:40:40.892Z,16.06
2019-04-28T11:43:10.388Z,17.78
2019-04-28T11:45:39.885Z,18.38
2019-04-28T11:48:09.268Z,16.04
2019-04-28T11:50:38.728Z,17.76
2019-04-28T11:53:09.482Z,19.61
2019-04-28T11:55:38.842Z,20.88
2019-04-28T11:58:11.429Z,20.48
2019-04-28T12:00:41.043Z,20.70
2019-04-28T12:03:10.604Z,18.54
2019-04-28T12:05:45.621Z,19.68
2019-04-28T12:08:15.122Z,17.62
2019-04-28T12:11:02.509Z,19.81
2019-04-28T12:13:41.549Z,20.42
2019-04-28T12:16:28.803Z,20.41
2019-04-28T12:19:17.219Z,20.73
2019-04-28T12:21:46.733Z,20.84
2019-04-28T12:24:16.225Z,20.09
2019-04-28T12:26:45.802Z,18.90
2019-04-28T12:29:15.311Z,18.64
2019-04-28T12:31:44.756Z,16.98
2019-04-28T12:34:14.250Z,18.58
2019-04-28T12:36:43.712Z,19.66
2019-04-28T12:39:13.504Z,20.80
2019-04-28T12:41:42.972Z,21.59
2019-04-28T12:44:12.470Z,21.43
2019-04-28T12:46:41.960Z,21.90
2019-04-28T12:49:32.451Z,20.48
2019-04-28T12:52:01.988Z,21.22
2019-04-28T12:54:33.198Z,22.44
2019-04-28T12:57:02.658Z,23.59
2019-04-28T12:59:38.728Z,22.37
2019-04-28T13:02:14.803Z,24.46
2019-04-28T13:04:48.164Z,24.13
2019-04-28T13:07:17.610Z,24.98
2019-04-28T13:09:47.014Z,24.98
2019-04-28T13:12:16.464Z,23.42
2019-04-28T13:14:46.019Z,21.95
2019-04-28T13:17:15.439Z,20.28
2019-04-28T13:19:44.903Z,20.63
2019-04-28T13:22:14.425Z,18.71
2019-04-28T13:24:43.829Z,18.10
2019-04-28T13:27:13.321Z,19.21
2019-04-28T13:29:42.824Z,21.87
2019-04-28T13:32:12.280Z,23.46
2019-04-28T13:34:47.325Z,24.20
2019-04-28T13:37:30.747Z,22.36
2019-04-28T13:40:07.569Z,22.86
2019-04-28T13:42:37.058Z,23.43
2019-04-28T13:45:10.760Z,23.89
2019-04-28T13:47:40.634Z,24.67
2019-04-28T13:50:18.612Z,26.56
2019-04-28T13:52:48.130Z,25.17
2019-04-28T13:55:27.430Z,25.76
2019-04-28T13:57:59.905Z,28.04
2019-04-28T14:00:39.551Z,26.70
2019-04-28T14:03:34.109Z,29.43
2019-04-28T14:06:09.313Z,29.36
2019-04-28T14:08:38.801Z,29.88
2019-04-28T14:11:08.247Z,28.52
2019-04-28T14:13:37.724Z,28.90
2019-04-28T14:16:07.230Z,29.43
2019-04-28T14:18:36.681Z,28.30
2019-04-28T14:21:07.894Z,28.67
2019-04-28T14:23:37.312Z,28.89
2019-04-28T14:26:06.853Z,29.91
2019-04-28T14:28:36.299Z,29.99
2019-04-28T14:31:05.697Z,28.92
2019-04-28T14:33:35.134Z,29.13
2019-04-28T14:36:04.727Z,30.24
2019-04-28T14:38:34.214Z,30.78
2019-04-28T14:41:03.637Z,31.27
2019-04-28T14:43:33.159Z,31.22
2019-04-28T14:46:02.809Z,31.08
2019-04-28T14:48:32.397Z,28.68
2019-04-28T14:51:01.909Z,30.56
2019-04-28T14:54:15.046Z,31.01
2019-04-28T14:56:56.642Z,30.78
2019-04-28T15:00:02.672Z,29.47
2019-04-28T15:03:04.363Z,30.76
2019-04-28T15:06:02.367Z,29.99
2019-04-28T15:09:09.953Z,31.90
2019-04-28T15:11:43.754Z,31.63
2019-04-28T15:14:13.246Z,32.77
2019-04-28T15:16:42.714Z,33.95
2019-04-28T15:19:12.577Z,31.61
2019-04-28T15:21:42.035Z,33.40
2019-04-28T15:24:11.531Z,34.87
2019-04-28T15:26:40.967Z,34.53
2019-04-28T15:29:10.386Z,34.47
2019-04-28T15:31:39.843Z,34.68
2019-04-28T15:34:09.382Z,32.90
2019-04-28T15:36:38.844Z,33.04
2019-04-28T15:39:11.173Z,32.82
2019-04-28T15:41:40.627Z,33.70
2019-04-28T15:44:10.140Z,34.85
2019-04-28T15:46:39.580Z,33.23
2019-04-28T15:49:09.027Z,34.25
2019-04-28T15:51:38.524Z,32.95
2019-04-28T15:54:08.032Z,33.75
2019-04-28T15:56:45.516Z,34.41
2019-04-28T15:59:14.909Z,34.96
2019-04-28T16:01:44.567Z,34.50
2019-04-28T16:04:18.746Z,35.56
2019-04-28T16:06:48.258Z,35.55
2019-04-28T16:09:17.748Z,36.57
2019-04-28T16:11:47.240Z,36.37
2019-04-28T16:14:16.622Z,35.75
2019-04-28T16:16:46.070Z,35.73
2019-04-28T16:19:15.573Z,36.70
2019-04-28T16:21:45.014Z,36.17
2019-04-28T16:24:14.714Z,38.32
2019-04-28T16:26:44.160Z,37.55
2019-04-28T16:29:13.816Z,38.17
2019-04-28T16:31:43.272Z,38.28
2019-04-28T16:34:12.662Z,37.47
2019-04-28T16:36:42.145Z,37.57
2019-04-28T16:39:11.741Z,37.95
2019-04-28T16:41:51.615Z,38.66
2019-04-28T16:44:35.762Z,38.89
2019-04-28T16:47:05.526Z,39.07
2019-04-28T16:49:34.930Z,40.56
2019-04-28T16:52:04.481Z,40.81
2019-04-28T16:54:33.994Z,40.77
2019-04-28T16:57:31.374Z,41.24
2019-04-28T17:00:20.953Z,41.28
2019-04-28T17:02:52.599Z,40.72
2019-04-28T17:05:22.130Z,41.69
2019-04-28T17:07:53.217Z,41.40
2019-04-28T17:10:22.881Z,42.79
2019-04-28T17:12:52.448Z,41.61
2019-04-28T17:15:21.988Z,42.17
2019-04-28T17:17:51.457Z,42.69
2019-04-28T17:20:20.960Z,41.85
2019-04-28T17:22:50.419Z,43.64
2019-04-28T17:25:19.984Z,44.47
2019-04-28T17:27:49.895Z,43.38
2019-04-28T17:30:19.763Z,45.49
2019-04-28T17:32:49.657Z,46.95
2019-04-28T17:35:19.124Z,46.84
2019-04-28T17:37:48.716Z,44.88
2019-04-28T17:40:20.078Z,45.32
2019-04-28T17:42:49.576Z,46.27
2019-04-28T17:45:20.782Z,46.38
2019-04-28T17:47:51.886Z,44.41
2019-04-28T17:50:21.702Z,46.67
2019-04-28T17:52:51.978Z,47.83
2019-04-28T17:55:21.543Z,46.15
2019-04-28T17:57:51.002Z,46.30
2019-04-28T18:00:30.549Z,45.50
2019-04-28T18:03:18.980Z,43.40
2019-04-28T18:05:53.674Z,44.81
2019-04-28T18:08:23.293Z,42.61
2019-04-28T18:10:52.742Z,42.00
2019-04-28T18:13:22.327Z,42.65
2019-04-28T18:16:17.744Z,42.20
2019-04-28T18:18:58.531Z,42.04
2019-04-28T18:21:29.383Z,41.49
2019-04-28T18:23:58.852Z,42.87
2019-04-28T18:26:28.367Z,41.88
2019-04-28T18:28:58.178Z,42.76
2019-04-28T18:31:45.408Z,43.26
2019-04-28T18:34:26.067Z,42.94
2019-04-28T18:37:13.355Z,42.08
2019-04-28T18:40:00.693Z,42.59
2019-04-28T18:42:40.004Z,42.93
2019-04-28T18:45:10.223Z,42.37
2019-04-28T18:47:40.197Z,42.65
2019-04-28T18:50:10.500Z,42.57
2019-04-28T18:52:40.337Z,42.56
2019-04-28T18:55:10.968Z,43.44
2019-04-28T18:57:40.672Z,43.38
2019-04-28T19:00:10.499Z,43.79
2019-04-28T19:02:45.469Z,43.53
2019-04-28T19:05:15.206Z,43.02
2019-04-28T19:08:05.595Z,42.89
2019-04-28T19:10:48.704Z,42.76
2019-04-28T19:13:21.914Z,42.99
2019-04-28T19:16:10.317Z,43.30
2019-04-28T19:18:41.563Z,43.70
2019-04-28T19:21:11.413Z,43.51
2019-04-28T19:23:41.038Z,43.31
2019-04-28T19:26:10.492Z,43.35
2019-04-28T19:28:40.027Z,43.53
2019-04-28T19:31:09.494Z,44.54
2019-04-28T19:33:38.908Z,46.71
2019-04-28T19:36:08.392Z,47.72
2019-04-28T19:38:40.339Z,46.10
2019-04-28T19:41:13.204Z,45.29
2019-04-28T19:43:44.126Z,45.45
2019-04-28T19:46:15.233Z,46.99
2019-04-28T19:48:44.800Z,48.45
2019-04-28T19:51:14.257Z,50.16
2019-04-28T19:53:43.685Z,51.75
2019-04-28T19:56:19.929Z,51.73
2019-04-28T19:58:54.034Z,52.18
2019-04-28T20:01:28.547Z,51.00
2019-04-28T20:03:57.971Z,51.96
2019-04-28T20:06:27.456Z,52.30
2019-04-28T20:08:56.951Z,51.08
2019-04-28T20:11:26.474Z,53.02
2019-04-28T20:13:55.891Z,52.75
2019-04-28T20:16:27.140Z,53.88
2019-04-28T20:18:56.741Z,54.70
2019-04-28T20:21:26.228Z,56.19
2019-04-28T20:23:55.720Z,56.86
2019-04-28T20:26:25.209Z,56.08
2019-04-28T20:28:54.701Z,57.13
2019-04-28T20:31:24.141Z,56.77
2019-04-28T20:33:53.540Z,57.20
2019-04-28T20:36:29.303Z,56.14
2019-04-28T20:39:02.641Z,55.99
2019-04-28T20:41:32.106Z,56.72
2019-04-28T20:44:02.146Z,56.42
2019-04-28T20:46:31.685Z,56.69
2019-04-28T20:49:01.131Z,57.10
2019-04-28T20:51:30.585Z,56.20
2019-04-28T20:54:00.363Z,56.21
2019-04-28T20:56:29.831Z,56.39
2019-04-28T20:58:59.276Z,57.39
2019-04-28T21:01:28.739Z,58.69
2019-04-28T21:03:58.239Z,59.21
2019-04-28T21:06:27.884Z,59.49
2019-04-28T21:08:57.275Z,59.73
2019-04-28T21:11:26.774Z,58.79
2019-04-28T21:13:56.282Z,57.50
2019-04-28T21:16:25.724Z,58.56
2019-04-28T21:18:55.132Z,58.26
2019-04-28T21:21:24.587Z,58.05
2019-04-28T21:23:54.124Z,57.59
2019-04-28T21:26:23.561Z,58.44
2019-04-28T21:28:53.003Z,58.05
2019-04-28T21:31:22.457Z,57.59
2019-04-28T21:33:51.859Z,58.47
2019-04-28T21:36:21.455Z,58.12
2019-04-28T21:38:51.197Z,58.75
2019-04-28T21:41:20.637Z,57.62
2019-04-28T21:44:12.131Z,57.99
2019-04-28T21:46:49.145Z,57.66
2019-04-28T21:49:39.446Z,58.37
2019-04-28T21:52:08.927Z,58.57
2019-04-28T21:54:38.364Z,60.17
2019-04-28T21:57:07.905Z,61.82
2019-04-28T21:59:37.405Z,61.71
2019-04-28T22:02:06.930Z,61.12
2019-04-28T22:04:36.314Z,59.38
2019-04-28T22:07:05.781Z,59.66
2019-04-28T22:09:35.930Z,59.67
2019-04-28T22:12:05.494Z,59.96
2019-04-28T22:14:34.987Z,60.62
2019-04-28T22:17:04.446Z,61.70
2019-04-28T22:19:33.853Z,61.37
2019-04-28T22:22:03.336Z,61.89
2019-04-28T22:24:41.005Z,61.02
2019-04-28T22:27:12.806Z,60.52
2019-04-28T22:29:42.183Z,59.88
2019-04-28T22:32:11.930Z,61.27
2019-04-28T22:34:41.425Z,60.89
2019-04-28T22:37:10.911Z,60.19
2019-04-28T22:39:40.308Z,60.33
2019-04-28T22:42:09.749Z,60.50
2019-04-28T22:44:39.244Z,60.74
2019-04-28T22:47:08.683Z,60.37
2019-04-28T22:49:38.140Z,60.57
2019-04-28T22:52:07.581Z,61.88
2019-04-28T22:54:56.148Z,62.19
2019-04-28T22:57:56.485Z,61.59
2019-04-28T23:00:42.968Z,61.76
2019-04-28T23:03:17.437Z,62.72
2019-04-28T23:05:46.889Z,63.01
2019-04-28T23:08:16.334Z,62.80
2019-04-28T23:10:45.840Z,63.47
2019-04-28T23:13:15.407Z,62.62
2019-04-28T23:15:44.823Z,61.24
2019-04-28T23:18:14.380Z,61.31
2019-04-28T23:20:45.617Z,61.31
2019-04-28T23:23:15.046Z,62.31
2019-04-28T23:25:44.472Z,63.01
2019-04-28T23:28:13.906Z,62.56
2019-04-28T23:30:45.029Z,62.77
2019-04-28T23:33:14.478Z,62.39
2019-04-28T23:35:43.969Z,62.62
2019-04-28T23:38:13.413Z,62.60
2019-04-28T23:40:54.587Z,63.88
2019-04-28T23:43:24.035Z,64.26
2019-04-28T23:45:53.544Z,63.29
2019-04-28T23:48:22.991Z,63.36
2019-04-28T23:51:03.132Z,63.83
2019-04-28T23:53:50.492Z,62.68
2019-04-28T23:56:20.350Z,62.25
2019-04-28T23:58:49.787Z,62.77
