createdAt,value
2023-02-16T00:04:56.036Z,17.98
2023-02-16T00:09:56.062Z,17.68
2023-02-16T00:14:56.036Z,17.8
2023-02-16T00:19:56.069Z,17.67
2023-02-16T00:24:56.043Z,18.21
2023-02-16T00:29:56.082Z,17.54
2023-02-16T00:34:56.038Z,17.7
2023-02-16T00:39:56.075Z,17.01
2023-02-16T00:44:56.077Z,18.19
2023-02-16T00:49:56.059Z,17.16
2023-02-16T00:54:56.074Z,17.45
2023-02-16T00:59:56.089Z,17.17
2023-02-16T01:04:56.098Z,18.18
2023-02-16T01:09:56.073Z,17.45
2023-02-16T01:14:56.058Z,17.49
2023-02-16T01:19:56.080Z,17.22
2023-02-16T01:24:56.069Z,17.51
2023-02-16T01:29:56.102Z,16.14
2023-02-16T01:34:56.059Z,16.26
2023-02-16T01:39:56.106Z,17.02
2023-02-16T01:44:56.072Z,16.93
2023-02-16T01:49:56.076Z,17.19
2023-02-16T01:54:56.107Z,15.58
2023-02-16T01:59:56.077Z,17.28
2023-02-16T02:04:56.086Z,17.21
2023-02-16T02:09:56.087Z,17.58
2023-02-16T02:14:56.091Z,16.43
2023-02-16T02:19:56.088Z,18.71
2023-02-16T02:24:56.075Z,16.79
2023-02-16T02:29:56.146Z,15.5
2023-02-16T02:34:56.112Z,17.26
2023-02-16T02:39:56.080Z,17.61
2023-02-16T02:44:56.146Z,18.58
2023-02-16T02:49:56.087Z,17.52
2023-02-16T02:54:56.093Z,17.05
2023-02-16T02:59:56.113Z,19.47
2023-02-16T03:04:56.096Z,19.19
2023-02-16T03:09:56.107Z,18.73
2023-02-16T03:14:56.125Z,18.74
2023-02-16T03:19:56.103Z,16.59
2023-02-16T03:24:56.109Z,18.54
2023-02-16T03:29:56.226Z,16.79
2023-02-16T03:34:56.124Z,16.32
2023-02-16T03:39:56.095Z,18.5
2023-02-16T03:44:56.141Z,18.84
2023-02-16T03:49:56.116Z,18.63
2023-02-16T03:54:56.106Z,18.92
2023-02-16T03:59:58.311Z,17.79
2023-02-16T04:04:56.110Z,18.28
2023-02-16T04:09:56.126Z,17.76
2023-02-16T04:14:56.135Z,17.65
2023-02-16T04:19:56.114Z,17.38
2023-02-16T04:24:56.121Z,19.29
2023-02-16T04:29:56.164Z,18.79
2023-02-16T04:34:56.150Z,17.19
2023-02-16T04:39:56.130Z,19.02
2023-02-16T04:44:56.166Z,19.29
2023-02-16T04:49:56.122Z,19.65
2023-02-16T04:54:56.127Z,18.3
2023-02-16T04:59:56.126Z,19.72
2023-02-16T05:04:56.123Z,18.33
2023-02-16T05:09:56.129Z,17.31
2023-02-16T05:14:56.142Z,16.25
2023-02-16T05:19:56.172Z,17.55
2023-02-16T05:24:56.141Z,23.17
2023-02-16T05:29:56.210Z,20.42
2023-02-16T05:34:56.149Z,21.38
2023-02-16T05:39:56.187Z,22.74
2023-02-16T05:44:56.152Z,24.89
2023-02-16T05:49:56.161Z,24.63
2023-02-16T05:54:56.167Z,25.29
2023-02-16T05:59:56.178Z,24.07
2023-02-16T06:04:56.152Z,23.39
2023-02-16T06:09:56.171Z,21.99
2023-02-16T06:14:56.168Z,21.72
2023-02-16T06:19:56.162Z,22.06
2023-02-16T06:24:56.176Z,22.81
2023-02-16T06:29:56.232Z,20.61
2023-02-16T06:34:56.184Z,21.72
2023-02-16T06:39:56.170Z,21.97
2023-02-16T06:44:56.170Z,21.7
2023-02-16T06:49:56.211Z,22.83
2023-02-16T06:54:56.179Z,21.43
2023-02-16T06:59:56.170Z,21.11
2023-02-16T07:04:56.192Z,20.73
2023-02-16T07:09:56.178Z,21.48
2023-02-16T07:14:56.188Z,19.05
2023-02-16T07:19:57.728Z,19.7
2023-02-16T07:24:56.191Z,22.51
2023-02-16T07:29:56.245Z,21.45
2023-02-16T07:34:56.180Z,22.12
2023-02-16T07:39:56.192Z,18.54
2023-02-16T07:44:56.194Z,19.31
2023-02-16T07:49:56.195Z,20.92
2023-02-16T07:54:56.186Z,22.63
2023-02-16T07:59:56.208Z,20.42
2023-02-16T08:04:56.197Z,21.93
2023-02-16T08:09:56.212Z,23.35
2023-02-16T08:14:56.235Z,23.22
2023-02-16T08:19:56.194Z,22.43
2023-02-16T08:24:56.235Z,20.86
2023-02-16T08:29:56.239Z,23.38
2023-02-16T08:34:56.222Z,24.16
2023-02-16T08:39:56.233Z,22.15
2023-02-16T08:44:56.317Z,24.35
2023-02-16T08:49:56.205Z,24.75
2023-02-16T08:54:56.218Z,24.55
2023-02-16T08:59:56.234Z,22.07
2023-02-16T09:04:56.224Z,25.07
2023-02-16T09:09:56.233Z,23.9
2023-02-16T09:14:56.235Z,24.84
2023-02-16T09:19:56.232Z,22.3
2023-02-16T09:24:56.244Z,22.99
2023-02-16T09:29:56.278Z,23.09
2023-02-16T09:34:56.221Z,20.94
2023-02-16T09:39:56.252Z,22.59
2023-02-16T09:44:56.232Z,22.25
2023-02-16T09:49:56.262Z,21.74
2023-02-16T09:54:56.284Z,23.85
2023-02-16T09:59:56.308Z,24.2
2023-02-16T10:04:56.241Z,24.34
2023-02-16T10:09:56.247Z,22.57
2023-02-16T10:14:56.246Z,22.37
2023-02-16T10:19:56.254Z,22.69
2023-02-16T10:24:56.253Z,20.02
2023-02-16T10:29:56.297Z,20.39
2023-02-16T10:34:56.303Z,22.54
2023-02-16T10:39:56.262Z,21.94
2023-02-16T10:44:56.269Z,23.43
2023-02-16T10:49:56.276Z,23.62
2023-02-16T10:54:56.263Z,22.97
2023-02-16T10:59:56.268Z,21.23
2023-02-16T11:04:56.277Z,20.49
2023-02-16T11:09:56.293Z,22.7
2023-02-16T11:14:56.282Z,22.4
2023-02-16T11:19:56.276Z,23.11
2023-02-16T11:24:56.527Z,21.36
2023-02-16T11:29:56.307Z,21.51
2023-02-16T11:34:56.289Z,22.21
2023-02-16T11:39:56.307Z,21.38
2023-02-16T11:44:56.297Z,24.18
2023-02-16T11:49:56.328Z,22.18
2023-02-16T11:54:56.295Z,22.85
2023-02-16T11:59:56.327Z,22.1
2023-02-16T12:04:56.331Z,20.75
2023-02-16T12:09:56.292Z,20.37
2023-02-16T12:14:56.320Z,22.69
2023-02-16T12:19:56.308Z,20.35
2023-02-16T12:24:56.333Z,31.32
2023-02-16T12:29:56.311Z,48.82
2023-02-16T12:34:56.332Z,80.1
2023-02-16T12:39:56.298Z,99.88
2023-02-16T12:44:56.309Z,77.4
2023-02-16T12:49:56.307Z,32.34
2023-02-16T12:54:56.312Z,42.6
2023-02-16T12:59:56.313Z,39.6
2023-02-16T13:04:56.323Z,37.45
2023-02-16T13:09:56.339Z,34.31
2023-02-16T13:14:56.320Z,33.41
2023-02-16T13:19:56.329Z,26.24
2023-02-16T13:24:56.348Z,24.19
2023-02-16T13:29:56.348Z,23.15
2023-02-16T13:34:56.353Z,21.71
2023-02-16T13:39:56.335Z,22.46
2023-02-16T13:44:56.337Z,23.34
2023-02-16T13:49:56.342Z,23.71
2023-02-16T13:54:56.382Z,20.85
2023-02-16T13:59:56.338Z,23.7
2023-02-16T14:04:56.435Z,23.76
2023-02-16T14:09:56.362Z,23.22
2023-02-16T14:14:56.383Z,24.39
2023-02-16T14:19:56.388Z,20.32
2023-02-16T14:24:56.382Z,22.95
2023-02-16T14:29:56.388Z,22.31
2023-02-16T14:34:56.415Z,24.01
2023-02-16T14:40:06.805Z,22.81
2023-02-16T14:44:56.370Z,23.25
2023-02-16T14:49:56.408Z,23.76
2023-02-16T14:54:56.380Z,26.04
2023-02-16T14:59:56.404Z,26.89
2023-02-16T15:04:56.382Z,26.86
2023-02-16T15:09:56.383Z,26.01
2023-02-16T15:14:56.389Z,27.66
2023-02-16T15:19:56.365Z,25.92
2023-02-16T15:24:56.387Z,33.55
2023-02-16T15:29:56.484Z,34.5
2023-02-16T15:34:56.395Z,30.33
2023-02-16T15:40:19.451Z,30.51
2023-02-16T15:44:56.412Z,33.04
2023-02-16T15:49:56.391Z,33.58
2023-02-16T15:54:56.389Z,35.96
2023-02-16T15:59:56.381Z,33.95
2023-02-16T16:04:56.470Z,31.45
2023-02-16T16:09:56.391Z,36.27
2023-02-16T16:14:56.402Z,35.23
2023-02-16T16:19:56.438Z,33.91
2023-02-16T16:24:56.434Z,30.68
2023-02-16T16:29:56.458Z,34.49
2023-02-16T16:34:56.465Z,33.72
2023-02-16T16:39:56.428Z,31.67
2023-02-16T16:44:56.439Z,33.88
2023-02-16T16:49:56.517Z,36.75
2023-02-16T16:54:56.420Z,37.18
2023-02-16T16:59:56.501Z,36.71
2023-02-16T17:04:56.451Z,41.54
2023-02-16T17:09:56.444Z,40.36
2023-02-16T17:14:56.468Z,37.28
2023-02-16T17:19:56.432Z,37.86
2023-02-16T17:24:56.452Z,34.75
2023-02-16T17:29:56.467Z,37.23
2023-02-16T17:34:56.430Z,42.56
2023-02-16T17:39:56.434Z,37.99
2023-02-16T17:44:56.430Z,36.2
2023-02-16T17:49:56.423Z,35.17
2023-02-16T17:54:56.438Z,36.56
2023-02-16T17:59:56.434Z,35.97
2023-02-16T18:04:56.446Z,36.56
2023-02-16T18:09:56.476Z,40.63
2023-02-16T18:14:56.434Z,38.55
2023-02-16T18:19:56.433Z,34.77
2023-02-16T18:24:56.439Z,34.55
2023-02-16T18:29:56.461Z,33.42
2023-02-16T18:34:56.454Z,33.53
2023-02-16T18:39:56.457Z,33.67
2023-02-16T18:44:56.458Z,31.97
2023-02-16T18:49:56.470Z,35.37
2023-02-16T18:54:56.470Z,32.9
2023-02-16T18:59:56.487Z,32.16
2023-02-16T19:04:56.473Z,34.64
2023-02-16T19:09:56.479Z,35
2023-02-16T19:14:56.475Z,34.08
2023-02-16T19:19:56.490Z,33.81
2023-02-16T19:24:56.473Z,32.9
2023-02-16T19:29:56.520Z,32.42
2023-02-16T19:34:56.472Z,29.6
2023-02-16T19:39:56.488Z,30.85
2023-02-16T19:44:56.476Z,32.65
2023-02-16T19:49:56.476Z,40.96
2023-02-16T19:54:56.526Z,40.67
2023-02-16T19:59:56.475Z,38.02
2023-02-16T20:04:56.495Z,33.72
2023-02-16T20:09:56.479Z,32.75
2023-02-16T20:14:56.481Z,32.71
2023-02-16T20:19:56.488Z,30.36
2023-02-16T20:24:56.490Z,29.45
2023-02-16T20:29:56.536Z,28.1
2023-02-16T20:34:56.522Z,29.96
2023-02-16T20:39:56.497Z,29.07
2023-02-16T20:44:56.502Z,31.98
2023-02-16T20:49:56.517Z,32
2023-02-16T20:54:56.506Z,33.36
2023-02-16T20:59:56.524Z,32.32
2023-02-16T21:04:56.517Z,37.24
2023-02-16T21:09:56.505Z,38.77
2023-02-16T21:14:56.521Z,33.42
2023-02-16T21:19:56.503Z,30.82
2023-02-16T21:24:56.507Z,31.28
2023-02-16T21:29:56.535Z,35.56
2023-02-16T21:34:56.504Z,36.51
2023-02-16T21:39:56.511Z,34.09
2023-02-16T21:44:56.545Z,34.11
2023-02-16T21:49:56.537Z,33.16
2023-02-16T21:54:56.519Z,34.79
2023-02-16T21:59:56.509Z,34.91
2023-02-16T22:04:56.527Z,34.96
2023-02-16T22:09:56.571Z,32.96
2023-02-16T22:14:56.559Z,30.24
2023-02-16T22:19:56.558Z,31.76
2023-02-16T22:24:56.521Z,35.86
2023-02-16T22:29:56.561Z,30.67
2023-02-16T22:34:56.528Z,31.65
2023-02-16T22:39:56.554Z,31.06
2023-02-16T22:44:56.542Z,31.68
2023-02-16T22:49:56.555Z,32.25
2023-02-16T22:54:56.557Z,32.75
2023-02-16T22:59:56.588Z,32.23
2023-02-16T23:04:56.588Z,29.64
2023-02-16T23:09:56.574Z,31.73
2023-02-16T23:14:56.574Z,34.36
2023-02-16T23:19:56.554Z,32.35
2023-02-16T23:24:56.554Z,28.77
2023-02-16T23:29:56.571Z,29.19
2023-02-16T23:34:56.590Z,28.63
2023-02-16T23:39:56.593Z,27.96
2023-02-16T23:44:56.564Z,27.75
2023-02-16T23:49:56.581Z,25.07
2023-02-16T23:54:56.554Z,26.87
2023-02-16T23:59:56.574Z,28.78
