createdAt,value
2023-03-06T00:01:03.778Z,13.13
2023-03-06T00:02:06.914Z,12.77
2023-03-06T00:03:09.476Z,12.13
2023-03-06T00:04:12.996Z,12.77
2023-03-06T00:05:15.969Z,12.43
2023-03-06T00:06:18.291Z,12.63
2023-03-06T00:07:20.612Z,13.07
2023-03-06T00:08:24.308Z,11.98
2023-03-06T00:09:26.598Z,12.60
2023-03-06T00:10:30.732Z,14.10
2023-03-06T00:11:33.123Z,14.13
2023-03-06T00:12:35.379Z,14.77
2023-03-06T00:13:38.469Z,13.70
2023-03-06T00:14:40.850Z,13.75
2023-03-06T00:15:43.139Z,13.35
2023-03-06T00:16:45.523Z,14.52
2023-03-06T00:17:48.713Z,13.23
2023-03-06T00:18:51.908Z,13.57
2023-03-06T00:19:54.139Z,12.05
2023-03-06T00:20:56.367Z,12.98
2023-03-06T00:21:58.782Z,12.88
2023-03-06T00:23:01.354Z,14.23
2023-03-06T00:24:03.837Z,13.68
2023-03-06T00:25:07.510Z,13.45
2023-03-06T00:26:10.209Z,13.52
2023-03-06T00:27:13.970Z,13.75
2023-03-06T00:28:19.040Z,13.15
2023-03-06T00:29:21.264Z,13.48
2023-03-06T00:30:24.836Z,14.25
2023-03-06T00:31:27.118Z,14.05
2023-03-06T00:32:29.600Z,12.95
2023-03-06T00:33:31.962Z,12.95
2023-03-06T00:34:34.253Z,13.63
2023-03-06T00:35:38.769Z,14.68
2023-03-06T00:36:41.736Z,12.65
2023-03-06T00:37:45.153Z,13.18
2023-03-06T00:38:47.456Z,13.30
2023-03-06T00:39:49.682Z,13.52
2023-03-06T00:40:51.986Z,13.60
2023-03-06T00:41:54.322Z,13.52
2023-03-06T00:42:56.584Z,12.07
2023-03-06T00:43:58.866Z,12.35
2023-03-06T00:45:01.112Z,13.55
2023-03-06T00:46:03.888Z,12.35
2023-03-06T00:47:06.359Z,12.88
2023-03-06T00:48:09.149Z,13.77
2023-03-06T00:49:11.319Z,14.45
2023-03-06T00:50:13.756Z,13.13
2023-03-06T00:51:17.177Z,13.27
2023-03-06T00:52:19.883Z,12.75
2023-03-06T00:53:22.113Z,11.77
2023-03-06T00:54:24.676Z,13.43
2023-03-06T00:55:26.980Z,11.90
2023-03-06T00:56:30.021Z,11.75
2023-03-06T00:57:32.326Z,12.18
2023-03-06T00:58:34.998Z,11.40
2023-03-06T00:59:37.257Z,12.85
2023-03-06T01:00:39.454Z,12.18
2023-03-06T01:01:42.213Z,12.23
2023-03-06T01:02:44.626Z,11.55
2023-03-06T01:03:46.961Z,12.13
2023-03-06T01:04:49.346Z,12.77
2023-03-06T01:05:51.602Z,12.55
2023-03-06T01:06:54.024Z,12.38
2023-03-06T01:07:56.336Z,11.52
2023-03-06T01:08:58.593Z,12.05
2023-03-06T01:10:00.879Z,12.45
2023-03-06T01:11:03.121Z,11.93
2023-03-06T01:12:05.565Z,12.27
2023-03-06T01:13:09.596Z,12.48
2023-03-06T01:14:11.977Z,12.60
2023-03-06T01:15:14.836Z,12.85
2023-03-06T01:16:19.009Z,13.55
2023-03-06T01:17:24.020Z,13.07
2023-03-06T01:18:26.314Z,13.10
2023-03-06T01:19:28.557Z,13.32
2023-03-06T01:20:31.197Z,14.18
2023-03-06T01:21:34.226Z,13.63
2023-03-06T01:22:36.493Z,13.55
2023-03-06T01:23:38.744Z,12.40
2023-03-06T01:24:40.955Z,12.68
2023-03-06T01:25:43.186Z,13.00
2023-03-06T01:26:45.485Z,12.73
2023-03-06T01:27:47.937Z,14.20
2023-03-06T01:28:50.098Z,13.73
2023-03-06T01:29:52.311Z,15.18
2023-03-06T01:30:54.526Z,14.43
2023-03-06T01:31:56.984Z,13.38
2023-03-06T01:32:59.350Z,13.07
2023-03-06T01:34:01.892Z,12.65
2023-03-06T01:35:04.356Z,12.90
2023-03-06T01:36:08.847Z,14.35
2023-03-06T01:37:11.108Z,13.20
2023-03-06T01:38:14.004Z,12.93
2023-03-06T01:39:16.280Z,12.43
2023-03-06T01:40:18.524Z,12.52
2023-03-06T01:41:21.493Z,12.65
2023-03-06T01:42:23.900Z,12.02
2023-03-06T01:43:29.752Z,13.68
2023-03-06T01:44:32.046Z,14.05
2023-03-06T01:45:34.373Z,13.32
2023-03-06T01:46:44.613Z,12.88
2023-03-06T01:47:46.965Z,12.00
2023-03-06T01:48:54.843Z,13.02
2023-03-06T01:50:00.416Z,13.27
2023-03-06T01:51:02.722Z,13.70
2023-03-06T01:52:12.436Z,13.65
2023-03-06T01:53:15.331Z,13.68
2023-03-06T01:54:25.356Z,13.23
2023-03-06T01:55:34.116Z,14.35
2023-03-06T01:56:37.582Z,13.77
2023-03-06T01:57:50.072Z,13.43
2023-03-06T02:02:11.295Z,13.85
2023-03-06T02:03:21.462Z,13.68
2023-03-06T02:04:24.556Z,13.45
2023-03-06T02:05:26.889Z,12.80
2023-03-06T02:06:29.139Z,13.85
2023-03-06T02:07:32.030Z,13.40
2023-03-06T02:08:34.440Z,12.90
2023-03-06T02:09:38.426Z,12.68
2023-03-06T02:11:05.719Z,12.48
2023-03-06T02:12:11.818Z,12.20
2023-03-06T02:13:14.024Z,12.00
2023-03-06T02:14:17.214Z,13.32
2023-03-06T02:15:23.463Z,13.55
2023-03-06T02:16:30.210Z,12.88
2023-03-06T02:17:34.811Z,12.52
2023-03-06T02:18:38.785Z,12.35
2023-03-06T02:20:22.588Z,11.88
2023-03-06T02:21:29.028Z,12.10
2023-03-06T02:22:46.281Z,12.73
2023-03-06T02:24:02.973Z,12.93
2023-03-06T02:25:30.371Z,12.02
2023-03-06T02:26:34.495Z,11.57
2023-03-06T02:27:36.759Z,12.38
2023-03-06T02:28:39.885Z,14.00
2023-03-06T02:29:44.421Z,13.02
2023-03-06T02:30:49.693Z,13.13
2023-03-06T02:31:52.298Z,12.25
2023-03-06T02:32:54.708Z,12.57
2023-03-06T02:34:15.928Z,13.27
2023-03-06T02:35:25.386Z,14.15
2023-03-06T02:36:27.855Z,14.68
2023-03-06T02:37:30.306Z,13.23
2023-03-06T02:38:41.010Z,13.20
2023-03-06T02:39:48.329Z,12.25
2023-03-06T02:40:52.296Z,12.25
2023-03-06T02:41:54.577Z,12.30
2023-03-06T02:42:59.297Z,12.07
2023-03-06T02:44:01.767Z,12.60
2023-03-06T02:45:07.477Z,12.30
2023-03-06T02:46:09.673Z,12.13
2023-03-06T02:47:11.890Z,12.35
2023-03-06T02:48:15.737Z,12.35
2023-03-06T02:49:17.970Z,12.65
2023-03-06T02:50:20.228Z,12.65
2023-03-06T02:51:23.890Z,12.57
2023-03-06T02:52:26.090Z,12.82
2023-03-06T02:53:28.639Z,12.40
2023-03-06T02:54:30.900Z,12.70
2023-03-06T02:55:33.993Z,12.25
2023-03-06T02:56:37.024Z,15.82
2023-03-06T02:57:39.367Z,17.23
2023-03-06T02:58:41.646Z,19.80
2023-03-06T02:59:43.869Z,20.13
2023-03-06T03:00:47.331Z,40.40
2023-03-06T03:01:49.548Z,31.15
2023-03-06T03:02:52.890Z,24.80
2023-03-06T03:03:55.535Z,27.55
2023-03-06T03:04:57.983Z,16.65
2023-03-06T03:06:00.902Z,16.77
2023-03-06T03:07:08.115Z,17.05
2023-03-06T03:08:10.952Z,15.15
2023-03-06T03:09:13.206Z,14.70
2023-03-06T03:10:16.285Z,13.63
2023-03-06T03:11:20.293Z,13.93
2023-03-06T03:12:23.168Z,13.07
2023-03-06T03:13:25.396Z,12.50
2023-03-06T03:14:27.756Z,13.25
2023-03-06T03:15:30.083Z,12.68
2023-03-06T03:16:33.163Z,13.55
2023-03-06T03:17:37.066Z,12.95
2023-03-06T03:18:39.368Z,12.48
2023-03-06T03:19:41.608Z,13.40
2023-03-06T03:20:43.964Z,13.07
2023-03-06T03:21:46.264Z,12.43
2023-03-06T03:22:53.737Z,12.73
2023-03-06T03:23:56.035Z,13.13
2023-03-06T03:25:01.114Z,12.82
2023-03-06T03:26:18.623Z,12.70
2023-03-06T03:27:28.260Z,13.90
2023-03-06T03:28:30.545Z,13.07
2023-03-06T03:29:33.005Z,13.27
2023-03-06T03:30:35.331Z,12.82
2023-03-06T03:31:37.773Z,12.73
2023-03-06T03:32:40.259Z,13.15
2023-03-06T03:33:42.649Z,12.95
2023-03-06T03:34:45.121Z,12.75
2023-03-06T03:35:56.730Z,13.23
2023-03-06T03:36:59.618Z,12.63
2023-03-06T03:38:02.729Z,12.38
2023-03-06T03:39:05.543Z,13.18
2023-03-06T03:40:10.173Z,12.98
2023-03-06T03:41:12.724Z,13.32
2023-03-06T03:42:15.066Z,12.68
2023-03-06T03:43:17.839Z,12.95
2023-03-06T03:44:20.120Z,12.82
2023-03-06T03:45:23.506Z,12.75
2023-03-06T03:46:26.149Z,12.02
2023-03-06T03:47:30.466Z,12.32
2023-03-06T03:48:32.937Z,13.05
2023-03-06T03:49:35.712Z,12.50
2023-03-06T03:50:38.792Z,13.15
2023-03-06T03:51:41.548Z,14.45
2023-03-06T03:52:43.941Z,13.77
2023-03-06T03:53:47.559Z,13.18
2023-03-06T03:54:53.446Z,13.63
2023-03-06T03:55:55.665Z,13.70
2023-03-06T03:56:57.996Z,14.65
2023-03-06T03:58:05.541Z,13.70
2023-03-06T03:59:08.425Z,13.60
2023-03-06T04:00:18.023Z,13.85
2023-03-06T04:01:30.153Z,13.50
2023-03-06T04:02:32.368Z,13.95
2023-03-06T04:03:43.956Z,13.85
2023-03-06T04:04:48.318Z,13.90
2023-03-06T04:05:53.926Z,14.48
2023-03-06T04:06:56.324Z,14.45
2023-03-06T04:08:01.231Z,14.38
2023-03-06T04:09:04.501Z,14.77
2023-03-06T04:10:08.444Z,14.38
2023-03-06T04:11:11.142Z,14.75
2023-03-06T04:12:13.362Z,14.32
2023-03-06T04:13:15.812Z,14.45
2023-03-06T04:14:20.793Z,13.18
2023-03-06T04:15:23.615Z,13.20
2023-03-06T04:16:25.958Z,13.50
2023-03-06T04:17:28.239Z,13.43
2023-03-06T04:18:31.286Z,13.65
2023-03-06T04:19:38.131Z,14.23
2023-03-06T04:20:40.351Z,14.07
2023-03-06T04:21:42.672Z,13.73
2023-03-06T04:22:45.948Z,14.20
2023-03-06T04:23:48.430Z,14.10
2023-03-06T04:24:50.794Z,13.35
2023-03-06T04:25:54.553Z,14.60
2023-03-06T04:26:57.744Z,12.75
2023-03-06T04:28:00.284Z,14.07
2023-03-06T04:29:04.008Z,12.93
2023-03-06T04:30:07.960Z,13.38
2023-03-06T04:31:13.019Z,14.40
2023-03-06T04:32:15.514Z,13.90
2023-03-06T04:33:18.169Z,14.48
2023-03-06T04:34:20.855Z,13.57
2023-03-06T04:35:23.288Z,14.80
2023-03-06T04:36:34.482Z,14.13
2023-03-06T04:37:41.539Z,14.27
2023-03-06T04:38:43.849Z,14.85
2023-03-06T04:39:46.678Z,14.82
2023-03-06T04:40:49.737Z,14.93
2023-03-06T04:41:52.114Z,14.70
2023-03-06T04:42:58.124Z,15.50
2023-03-06T04:44:00.439Z,14.63
2023-03-06T04:45:02.810Z,15.07
2023-03-06T04:46:05.489Z,14.55
2023-03-06T04:47:07.920Z,14.93
2023-03-06T04:48:14.355Z,15.35
2023-03-06T04:49:16.613Z,14.32
2023-03-06T04:50:19.305Z,14.77
2023-03-06T04:51:21.924Z,15.38
2023-03-06T04:52:24.107Z,14.32
2023-03-06T04:53:26.799Z,14.65
2023-03-06T04:54:29.286Z,14.02
2023-03-06T04:55:31.630Z,14.90
2023-03-06T04:56:34.504Z,15.05
2023-03-06T04:57:38.254Z,15.45
2023-03-06T04:58:40.813Z,15.35
2023-03-06T04:59:43.011Z,15.15
2023-03-06T05:00:45.317Z,14.70
2023-03-06T05:01:47.644Z,14.57
2023-03-06T05:02:51.081Z,15.00
2023-03-06T05:03:53.295Z,14.85
2023-03-06T05:04:55.551Z,14.73
2023-03-06T05:05:58.502Z,14.48
2023-03-06T05:07:00.839Z,15.30
2023-03-06T05:08:03.258Z,15.90
2023-03-06T05:09:05.650Z,14.35
2023-03-06T05:10:11.554Z,15.07
2023-03-06T05:11:13.844Z,15.60
2023-03-06T05:12:16.129Z,15.43
2023-03-06T05:13:18.458Z,15.38
2023-03-06T05:14:20.687Z,14.38
2023-03-06T05:15:23.733Z,15.45
2023-03-06T05:16:26.279Z,14.57
2023-03-06T05:17:28.530Z,14.60
2023-03-06T05:18:31.666Z,15.90
2023-03-06T05:19:33.913Z,15.82
2023-03-06T05:20:36.114Z,15.02
2023-03-06T05:21:38.383Z,15.13
2023-03-06T05:22:41.077Z,15.55
2023-03-06T05:23:43.295Z,14.63
2023-03-06T05:24:45.620Z,14.88
2023-03-06T05:25:47.898Z,15.50
2023-03-06T05:26:50.163Z,15.45
2023-03-06T05:27:52.419Z,15.43
2023-03-06T05:28:55.296Z,16.27
2023-03-06T05:29:57.799Z,16.73
2023-03-06T05:31:01.745Z,18.00
2023-03-06T05:32:05.820Z,16.88
2023-03-06T05:33:08.181Z,17.98
2023-03-06T05:34:14.219Z,17.10
2023-03-06T05:35:21.806Z,17.23
2023-03-06T05:36:25.118Z,15.73
2023-03-06T05:37:27.325Z,15.75
2023-03-06T05:38:29.668Z,16.52
2023-03-06T05:39:31.876Z,16.52
2023-03-06T05:40:34.251Z,17.00
2023-03-06T05:41:36.385Z,16.40
2023-03-06T05:42:38.651Z,16.05
2023-03-06T05:43:41.391Z,18.27
2023-03-06T05:44:43.822Z,18.98
2023-03-06T05:45:46.212Z,17.63
2023-03-06T05:46:49.793Z,18.30
2023-03-06T05:47:51.962Z,17.67
2023-03-06T05:48:55.302Z,17.33
2023-03-06T05:49:57.574Z,18.95
2023-03-06T05:51:01.136Z,19.05
2023-03-06T05:52:04.887Z,18.20
2023-03-06T05:53:07.093Z,19.73
2023-03-06T05:54:09.272Z,17.92
2023-03-06T05:55:12.662Z,17.55
2023-03-06T05:56:15.133Z,17.45
2023-03-06T05:57:19.968Z,17.95
2023-03-06T05:58:22.213Z,19.25
2023-03-06T05:59:28.102Z,18.50
2023-03-06T06:00:30.449Z,19.50
2023-03-06T06:01:32.716Z,18.63
2023-03-06T06:02:35.085Z,17.13
2023-03-06T06:03:37.484Z,19.60
2023-03-06T06:04:39.783Z,20.30
2023-03-06T06:05:42.215Z,19.70
2023-03-06T06:06:44.564Z,19.95
2023-03-06T06:07:46.876Z,18.10
2023-03-06T06:08:49.099Z,18.02
2023-03-06T06:09:53.034Z,20.92
2023-03-06T06:10:55.258Z,22.75
2023-03-06T06:12:00.627Z,21.63
2023-03-06T06:13:02.950Z,21.63
2023-03-06T06:14:05.189Z,21.23
2023-03-06T06:15:07.787Z,22.25
2023-03-06T06:16:19.377Z,21.38
2023-03-06T06:17:21.748Z,20.10
2023-03-06T06:18:24.006Z,20.77
2023-03-06T06:19:29.646Z,19.58
2023-03-06T06:20:31.899Z,21.73
2023-03-06T06:21:34.122Z,20.33
2023-03-06T06:22:41.240Z,19.75
2023-03-06T06:23:43.657Z,20.58
2023-03-06T06:24:45.973Z,21.63
2023-03-06T06:25:48.216Z,20.52
2023-03-06T06:26:55.234Z,18.02
2023-03-06T06:27:57.793Z,20.88
2023-03-06T06:29:00.396Z,20.13
2023-03-06T06:30:03.293Z,19.60
2023-03-06T06:31:12.761Z,19.77
2023-03-06T06:32:15.033Z,18.90
2023-03-06T06:33:17.210Z,19.38
2023-03-06T06:34:20.914Z,18.75
2023-03-06T06:35:23.419Z,17.80
2023-03-06T06:36:25.656Z,18.10
2023-03-06T06:37:27.873Z,18.30
2023-03-06T06:38:30.085Z,17.15
2023-03-06T06:39:32.286Z,18.17
2023-03-06T06:40:34.875Z,17.85
2023-03-06T06:41:56.967Z,23.40
2023-03-06T06:42:59.524Z,32.35
2023-03-06T06:44:08.773Z,28.88
2023-03-06T06:45:11.318Z,27.30
2023-03-06T06:46:44.583Z,23.02
2023-03-06T06:47:38.311Z,20.88
2023-03-06T06:48:40.607Z,19.58
2023-03-06T06:49:42.916Z,18.73
2023-03-06T06:50:45.254Z,17.48
2023-03-06T06:51:47.605Z,17.13
2023-03-06T06:52:49.783Z,17.58
2023-03-06T06:53:53.364Z,17.42
2023-03-06T06:54:55.681Z,16.90
2023-03-06T06:55:59.218Z,17.52
2023-03-06T06:57:01.639Z,17.33
2023-03-06T06:58:03.941Z,17.50
2023-03-06T06:59:16.028Z,16.02
2023-03-06T07:00:19.791Z,17.00
2023-03-06T07:01:22.343Z,19.27
2023-03-06T07:02:24.652Z,17.50
2023-03-06T07:03:26.924Z,17.10
2023-03-06T07:04:29.223Z,16.42
2023-03-06T07:05:31.396Z,16.60
2023-03-06T07:06:33.599Z,16.38
2023-03-06T07:07:37.971Z,16.95
2023-03-06T07:08:40.395Z,15.35
2023-03-06T07:09:42.714Z,17.30
2023-03-06T07:10:44.927Z,16.58
2023-03-06T07:11:47.110Z,18.10
2023-03-06T07:12:49.432Z,16.20
2023-03-06T07:13:51.721Z,17.33
2023-03-06T07:14:54.170Z,16.92
2023-03-06T07:15:56.441Z,17.13
2023-03-06T07:16:59.065Z,18.05
2023-03-06T07:18:01.438Z,18.30
2023-03-06T07:19:03.623Z,16.05
2023-03-06T07:20:07.109Z,16.83
2023-03-06T07:21:09.943Z,16.50
2023-03-06T07:22:12.177Z,17.10
2023-03-06T07:23:14.582Z,15.95
2023-03-06T07:24:17.224Z,15.75
2023-03-06T07:25:20.061Z,17.15
2023-03-06T07:26:23.207Z,16.33
2023-03-06T07:27:26.186Z,15.43
2023-03-06T07:28:28.483Z,16.75
2023-03-06T07:29:32.915Z,16.83
2023-03-06T07:30:35.308Z,16.67
2023-03-06T07:31:37.599Z,16.98
2023-03-06T07:32:39.941Z,16.17
2023-03-06T07:33:42.300Z,16.50
2023-03-06T07:34:45.284Z,16.55
2023-03-06T07:35:48.116Z,16.75
2023-03-06T07:36:50.788Z,16.35
2023-03-06T07:37:53.842Z,15.75
2023-03-06T07:38:56.073Z,15.73
2023-03-06T07:39:58.498Z,16.65
2023-03-06T07:41:00.695Z,16.35
2023-03-06T07:42:02.976Z,16.05
2023-03-06T07:43:18.857Z,16.52
2023-03-06T07:44:31.825Z,16.02
2023-03-06T07:45:34.644Z,16.98
2023-03-06T07:46:36.956Z,16.13
2023-03-06T07:47:40.121Z,15.65
2023-03-06T07:48:42.990Z,16.27
2023-03-06T07:49:45.220Z,16.38
2023-03-06T07:50:59.756Z,16.40
2023-03-06T07:52:02.306Z,15.80
2023-03-06T07:53:04.635Z,16.55
2023-03-06T07:54:06.873Z,16.88
2023-03-06T07:55:09.815Z,16.27
2023-03-06T07:56:13.186Z,17.05
2023-03-06T07:57:16.255Z,16.45
2023-03-06T07:58:18.619Z,16.02
2023-03-06T07:59:21.076Z,17.30
2023-03-06T08:00:23.703Z,17.55
2023-03-06T08:01:26.389Z,16.33
2023-03-06T08:02:28.684Z,16.83
2023-03-06T08:03:31.233Z,17.40
2023-03-06T08:04:34.291Z,16.77
2023-03-06T08:05:36.651Z,18.00
2023-03-06T08:06:38.890Z,17.17
2023-03-06T08:07:42.262Z,17.25
2023-03-06T08:08:46.191Z,16.60
2023-03-06T08:09:48.797Z,17.55
2023-03-06T08:10:51.180Z,16.38
2023-03-06T08:11:53.338Z,16.27
2023-03-06T08:12:55.614Z,17.65
2023-03-06T08:13:58.187Z,17.65
2023-03-06T08:15:00.506Z,16.95
2023-03-06T08:16:03.019Z,17.67
2023-03-06T08:17:05.259Z,16.95
2023-03-06T08:18:07.465Z,17.20
2023-03-06T08:19:09.730Z,16.38
2023-03-06T08:20:13.036Z,17.55
2023-03-06T08:21:17.563Z,16.70
2023-03-06T08:22:19.704Z,16.77
2023-03-06T08:23:21.825Z,17.27
2023-03-06T08:24:24.052Z,16.30
2023-03-06T08:25:26.290Z,16.98
2023-03-06T08:26:31.452Z,15.98
2023-03-06T08:27:34.996Z,16.90
2023-03-06T08:28:37.354Z,17.10
2023-03-06T08:29:39.679Z,16.55
2023-03-06T08:30:42.602Z,17.25
2023-03-06T08:31:46.938Z,17.17
2023-03-06T08:32:49.216Z,17.15
2023-03-06T08:33:51.899Z,16.55
2023-03-06T08:34:54.230Z,17.02
2023-03-06T08:35:56.425Z,17.75
2023-03-06T08:36:58.667Z,16.85
2023-03-06T08:38:00.870Z,16.48
2023-03-06T08:39:04.416Z,16.85
2023-03-06T08:40:07.263Z,16.92
2023-03-06T08:41:09.785Z,17.10
2023-03-06T08:42:11.992Z,17.15
2023-03-06T08:43:14.440Z,16.33
2023-03-06T08:44:17.016Z,16.02
2023-03-06T08:45:19.234Z,16.90
2023-03-06T08:46:23.742Z,16.35
2023-03-06T08:47:25.984Z,15.05
2023-03-06T08:48:28.335Z,18.63
2023-03-06T08:49:30.522Z,17.50
2023-03-06T08:50:32.766Z,18.73
2023-03-06T08:51:35.754Z,16.75
2023-03-06T08:52:38.208Z,16.98
2023-03-06T08:53:43.487Z,17.15
2023-03-06T08:54:46.373Z,15.60
2023-03-06T08:55:48.723Z,17.10
2023-03-06T08:56:50.954Z,16.85
2023-03-06T08:57:53.150Z,17.38
2023-03-06T08:58:56.641Z,16.67
2023-03-06T08:59:58.932Z,16.40
2023-03-06T09:01:03.680Z,16.92
2023-03-06T09:02:07.514Z,17.15
2023-03-06T09:03:09.802Z,17.48
2023-03-06T09:04:12.268Z,15.93
2023-03-06T09:05:14.549Z,16.65
2023-03-06T09:06:17.163Z,16.60
2023-03-06T09:07:19.567Z,17.25
2023-03-06T09:08:21.833Z,16.73
2023-03-06T09:09:24.008Z,16.92
2023-03-06T09:10:29.157Z,16.38
2023-03-06T09:11:31.813Z,17.05
2023-03-06T09:12:47.339Z,16.42
2023-03-06T09:13:52.438Z,17.02
2023-03-06T09:14:54.660Z,16.80
2023-03-06T09:15:56.880Z,17.05
2023-03-06T09:16:59.222Z,15.80
2023-03-06T09:18:01.454Z,15.98
2023-03-06T09:19:03.743Z,16.02
2023-03-06T09:20:10.519Z,15.80
2023-03-06T09:21:12.912Z,15.85
2023-03-06T09:22:15.164Z,15.93
2023-03-06T09:23:17.486Z,16.08
2023-03-06T09:24:19.752Z,15.63
2023-03-06T09:25:23.242Z,15.68
2023-03-06T09:26:39.581Z,15.38
2023-03-06T09:27:58.292Z,15.60
2023-03-06T09:29:07.826Z,14.55
2023-03-06T09:30:12.592Z,15.40
2023-03-06T09:31:17.131Z,15.77
2023-03-06T09:32:19.340Z,15.38
2023-03-06T09:33:21.854Z,15.88
2023-03-06T09:34:24.146Z,14.80
2023-03-06T09:35:26.374Z,14.85
2023-03-06T09:36:28.676Z,15.27
2023-03-06T09:37:31.006Z,15.38
2023-03-06T09:38:33.404Z,15.25
2023-03-06T09:39:36.028Z,15.40
2023-03-06T09:41:15.493Z,15.10
2023-03-06T09:42:21.436Z,15.18
2023-03-06T09:43:38.089Z,16.17
2023-03-06T09:44:41.200Z,16.40
2023-03-06T09:45:43.603Z,15.77
2023-03-06T09:47:16.417Z,16.85
2023-03-06T09:48:27.980Z,14.65
2023-03-06T09:49:51.066Z,14.57
2023-03-06T09:51:10.634Z,15.90
2023-03-06T09:52:12.987Z,15.23
2023-03-06T09:53:24.114Z,16.15
2023-03-06T09:54:46.910Z,15.05
2023-03-06T09:55:58.113Z,15.20
2023-03-06T09:57:00.571Z,15.25
2023-03-06T09:58:11.341Z,15.32
2023-03-06T09:59:19.742Z,14.77
2023-03-06T10:00:32.299Z,15.63
2023-03-06T10:01:38.167Z,15.30
2023-03-06T10:02:44.474Z,15.15
2023-03-06T10:03:56.430Z,14.80
2023-03-06T10:05:04.064Z,15.43
2023-03-06T10:06:24.347Z,14.93
2023-03-06T10:07:59.378Z,15.80
2023-03-06T10:09:06.972Z,15.15
2023-03-06T10:10:17.337Z,15.60
2023-03-06T10:11:32.977Z,15.07
2023-03-06T10:13:01.240Z,15.77
2023-03-06T10:14:17.326Z,15.05
2023-03-06T10:15:25.689Z,15.52
2023-03-06T10:16:30.616Z,14.73
2023-03-06T10:17:41.491Z,14.50
2023-03-06T10:18:43.708Z,15.90
2023-03-06T10:19:47.625Z,16.23
2023-03-06T10:20:56.127Z,15.43
2023-03-06T10:22:24.378Z,16.13
2023-03-06T10:23:35.623Z,15.30
2023-03-06T10:25:00.349Z,15.30
2023-03-06T10:26:12.887Z,15.48
2023-03-06T10:27:42.853Z,15.07
2023-03-06T10:28:55.605Z,16.35
2023-03-06T10:30:27.742Z,16.17
2023-03-06T10:31:32.014Z,15.88
2023-03-06T10:32:51.009Z,16.27
2023-03-06T10:34:06.953Z,17.17
2023-03-06T10:35:25.550Z,15.95
2023-03-06T10:36:29.088Z,15.45
2023-03-06T10:37:32.561Z,15.85
2023-03-06T10:38:38.463Z,15.48
2023-03-06T10:39:41.028Z,15.82
2023-03-06T10:40:52.003Z,16.15
2023-03-06T10:41:55.518Z,16.33
2023-03-06T10:43:10.882Z,16.15
2023-03-06T10:44:13.538Z,14.88
2023-03-06T10:45:17.435Z,15.82
2023-03-06T10:46:28.341Z,16.23
2023-03-06T10:47:35.264Z,15.93
2023-03-06T10:48:42.002Z,15.70
2023-03-06T10:49:57.812Z,16.35
2023-03-06T10:51:20.040Z,15.85
2023-03-06T10:52:22.898Z,16.35
2023-03-06T10:53:29.027Z,15.93
2023-03-06T10:54:37.583Z,16.98
2023-03-06T10:55:40.051Z,16.48
2023-03-06T10:56:44.611Z,15.23
2023-03-06T10:57:46.876Z,15.95
2023-03-06T10:59:05.376Z,16.20
2023-03-06T11:00:28.859Z,15.57
2023-03-06T11:01:31.233Z,14.40
2023-03-06T11:02:36.619Z,15.25
2023-03-06T11:03:38.840Z,15.80
2023-03-06T11:04:46.002Z,15.98
2023-03-06T11:06:05.285Z,16.17
2023-03-06T11:07:19.547Z,15.30
2023-03-06T11:08:22.892Z,15.27
2023-03-06T11:09:26.239Z,15.40
2023-03-06T11:10:30.383Z,15.50
2023-03-06T11:11:37.839Z,15.13
2023-03-06T11:12:42.507Z,16.15
2023-03-06T11:13:44.915Z,15.43
2023-03-06T11:14:47.177Z,14.80
2023-03-06T11:15:58.346Z,14.27
2023-03-06T11:17:00.601Z,14.65
2023-03-06T11:18:07.411Z,15.32
2023-03-06T11:19:20.721Z,14.75
2023-03-06T11:20:44.618Z,14.60
2023-03-06T11:22:18.403Z,13.65
2023-03-06T11:23:44.413Z,13.10
2023-03-06T11:24:50.621Z,13.85
2023-03-06T11:25:59.741Z,13.27
2023-03-06T11:27:30.362Z,13.02
2023-03-06T11:28:44.079Z,13.70
2023-03-06T11:29:49.992Z,13.70
2023-03-06T11:31:06.470Z,13.63
2023-03-06T11:32:16.653Z,13.70
2023-03-06T11:33:27.681Z,13.82
2023-03-06T11:35:05.345Z,13.77
2023-03-06T11:36:16.065Z,12.90
2023-03-06T11:37:21.740Z,13.45
2023-03-06T11:38:44.628Z,13.88
2023-03-06T11:41:02.173Z,13.63
2023-03-06T11:42:16.152Z,12.68
2023-03-06T11:43:32.369Z,13.02
2023-03-06T11:44:54.114Z,13.27
2023-03-06T11:46:15.378Z,12.30
2023-03-06T11:47:23.134Z,12.90
2023-03-06T11:48:37.935Z,13.77
2023-03-06T11:50:04.848Z,11.88
2023-03-06T11:51:14.929Z,13.02
2023-03-06T11:52:27.384Z,12.48
2023-03-06T11:54:34.596Z,12.35
2023-03-06T11:55:44.734Z,12.73
2023-03-06T11:56:56.092Z,12.57
2023-03-06T11:58:27.621Z,13.35
2023-03-06T11:59:44.058Z,13.05
2023-03-06T12:01:05.214Z,12.60
2023-03-06T12:02:33.233Z,12.70
2023-03-06T12:04:20.226Z,13.15
2023-03-06T12:05:55.895Z,12.95
2023-03-06T12:07:05.549Z,12.13
2023-03-06T12:08:12.658Z,13.18
2023-03-06T12:09:46.259Z,13.43
2023-03-06T12:11:19.954Z,12.60
2023-03-06T12:12:43.862Z,12.88
2023-03-06T12:14:05.587Z,12.98
2023-03-06T12:15:17.199Z,13.43
2023-03-06T12:16:28.195Z,13.80
2023-03-06T12:17:50.745Z,13.20
2023-03-06T12:19:01.116Z,12.60
2023-03-06T12:20:23.521Z,13.25
2023-03-06T12:21:28.371Z,13.23
2023-03-06T12:22:42.197Z,14.02
2023-03-06T12:24:08.420Z,13.40
2023-03-06T12:25:27.734Z,12.50
2023-03-06T12:26:50.610Z,14.15
2023-03-06T12:28:20.406Z,12.57
2023-03-06T12:29:34.575Z,13.30
2023-03-06T12:31:17.292Z,13.15
2023-03-06T12:32:19.648Z,12.68
2023-03-06T12:34:00.202Z,13.68
2023-03-06T12:35:31.344Z,13.82
2023-03-06T12:36:51.522Z,13.38
2023-03-06T12:38:23.452Z,12.27
2023-03-06T12:40:10.773Z,13.88
2023-03-06T12:41:27.093Z,13.55
2023-03-06T12:43:10.168Z,13.10
2023-03-06T12:44:27.270Z,12.52
2023-03-06T12:45:36.962Z,13.35
2023-03-06T12:46:44.922Z,13.07
2023-03-06T12:47:54.621Z,13.55
2023-03-06T12:49:09.277Z,13.85
2023-03-06T12:50:24.069Z,13.82
2023-03-06T12:51:26.534Z,12.77
2023-03-06T12:52:31.748Z,13.82
2023-03-06T12:53:34.624Z,13.07
2023-03-06T12:54:39.738Z,13.25
2023-03-06T12:55:50.109Z,13.55
2023-03-06T12:56:53.911Z,12.55
2023-03-06T12:57:56.151Z,13.65
2023-03-06T12:59:02.371Z,12.68
2023-03-06T13:00:06.380Z,14.15
2023-03-06T13:01:27.969Z,13.40
2023-03-06T13:02:53.264Z,12.73
2023-03-06T13:04:27.902Z,12.90
2023-03-06T13:06:03.735Z,12.73
2023-03-06T13:07:05.902Z,12.43
2023-03-06T13:08:31.580Z,12.10
2023-03-06T13:10:10.944Z,12.80
2023-03-06T13:11:49.945Z,12.52
2023-03-06T13:12:56.180Z,12.07
2023-03-06T13:13:58.507Z,12.43
2023-03-06T13:15:30.644Z,11.35
2023-03-06T13:16:34.617Z,11.57
2023-03-06T13:17:38.473Z,11.57
2023-03-06T13:18:40.633Z,11.38
2023-03-06T13:19:42.808Z,12.63
2023-03-06T13:20:45.709Z,12.38
2023-03-06T13:22:01.718Z,12.32
2023-03-06T13:23:38.292Z,11.05
2023-03-06T13:24:40.559Z,12.38
2023-03-06T13:25:48.427Z,11.95
2023-03-06T13:26:55.522Z,11.45
2023-03-06T13:27:57.728Z,12.20
2023-03-06T13:29:00.133Z,11.75
2023-03-06T13:30:21.081Z,12.50
2023-03-06T13:31:36.326Z,11.90
2023-03-06T13:32:38.697Z,12.32
2023-03-06T13:33:43.507Z,12.02
2023-03-06T13:34:50.274Z,12.40
2023-03-06T13:35:55.516Z,11.60
2023-03-06T13:37:19.890Z,11.43
2023-03-06T13:38:32.237Z,12.18
2023-03-06T13:40:00.341Z,12.82
2023-03-06T13:41:20.547Z,12.32
2023-03-06T13:42:32.804Z,11.65
2023-03-06T13:43:43.499Z,11.32
2023-03-06T13:44:50.859Z,11.73
2023-03-06T13:45:54.008Z,11.60
2023-03-06T13:47:00.561Z,11.73
2023-03-06T13:49:26.219Z,11.77
2023-03-06T13:50:48.457Z,11.70
2023-03-06T13:51:53.401Z,12.13
2023-03-06T13:53:07.371Z,11.45
2023-03-06T13:54:20.646Z,12.30
2023-03-06T13:55:51.518Z,11.55
2023-03-06T13:57:13.944Z,11.60
2023-03-06T13:58:33.470Z,11.88
2023-03-06T14:00:10.031Z,12.27
2023-03-06T14:01:19.120Z,12.10
2023-03-06T14:02:50.464Z,12.40
2023-03-06T14:04:11.250Z,10.77
2023-03-06T14:05:16.686Z,10.70
2023-03-06T14:06:42.036Z,10.82
2023-03-06T14:07:46.904Z,11.23
2023-03-06T14:08:49.446Z,11.45
2023-03-06T14:10:14.448Z,11.45
2023-03-06T14:11:20.837Z,12.57
2023-03-06T14:12:28.596Z,12.18
2023-03-06T14:13:47.382Z,11.60
2023-03-06T14:14:59.158Z,12.90
2023-03-06T14:16:01.447Z,12.48
2023-03-06T14:17:05.308Z,12.10
2023-03-06T14:18:15.842Z,12.65
2023-03-06T14:19:19.193Z,12.60
2023-03-06T14:20:26.684Z,13.05
2023-03-06T14:21:42.053Z,13.65
2023-03-06T14:22:44.263Z,12.40
2023-03-06T14:23:47.248Z,13.10
2023-03-06T14:24:56.497Z,12.98
2023-03-06T14:26:18.980Z,12.77
2023-03-06T14:27:36.808Z,12.90