createdAt,value
2019-06-20T05:18:07.891Z,99099.55
2019-06-20T05:20:41.763Z,99108.83
2019-06-20T05:23:15.795Z,99099.12
2019-06-20T05:25:49.669Z,99099.80
2019-06-20T05:28:23.728Z,99099.80
2019-06-20T05:30:57.616Z,99098.16
2019-06-20T05:33:31.772Z,99097.19
2019-06-20T05:36:05.847Z,99100.34
2019-06-20T05:38:39.874Z,99106.23
2019-06-20T05:41:13.765Z,99099.31
2019-06-20T05:43:47.793Z,99101.20
2019-06-20T05:46:21.698Z,99101.25
2019-06-20T05:48:55.635Z,99100.44
2019-06-20T05:51:29.630Z,99108.87
2019-06-20T05:54:04.479Z,99106.06
2019-06-20T05:56:38.485Z,99110.19
2019-06-20T05:59:12.726Z,99109.06
2019-06-20T06:01:47.002Z,99115.17
2019-06-20T06:04:21.393Z,99115.02
2019-06-20T06:06:55.211Z,99111.02
2019-06-20T06:09:29.244Z,99111.41
2019-06-20T06:12:03.151Z,99109.14
2019-06-20T06:14:37.195Z,99109.78
2019-06-20T06:17:11.191Z,99111.94
2019-06-20T06:19:45.170Z,99113.23
2019-06-20T06:22:19.112Z,99118.73
2019-06-20T06:24:53.432Z,99111.81
2019-06-20T06:27:27.379Z,99113.20
2019-06-20T06:30:01.638Z,99113.45
2019-06-20T06:32:40.050Z,99115.18
2019-06-20T06:35:12.062Z,99122.58
2019-06-20T06:37:46.105Z,99134.09
2019-06-20T06:40:21.767Z,99143.16
2019-06-20T06:42:55.756Z,99136.17
2019-06-20T06:45:29.825Z,99129.30
2019-06-20T06:48:03.883Z,99128.29
2019-06-20T06:50:38.127Z,99131.87
2019-06-20T06:53:12.049Z,99127.38
2019-06-20T06:55:45.939Z,99132.64
2019-06-20T06:58:19.892Z,99140.30
2019-06-20T07:00:53.917Z,99137.13
2019-06-20T07:03:27.911Z,99131.06
2019-06-20T07:06:02.021Z,99136.73
2019-06-20T07:08:36.159Z,99133.48
2019-06-20T07:11:10.156Z,99130.50
2019-06-20T07:13:44.102Z,99140.77
2019-06-20T07:16:18.203Z,99137.31
2019-06-20T07:18:53.351Z,99133.20
2019-06-20T07:21:27.597Z,99137.13
2019-06-20T07:24:01.624Z,99137.77
2019-06-20T07:26:36.233Z,99141.28
2019-06-20T07:29:10.422Z,99145.69
2019-06-20T07:31:44.875Z,99145.59
2019-06-20T07:34:19.012Z,99155.73
2019-06-20T07:36:53.156Z,99150.74
2019-06-20T07:39:28.299Z,99154.02
2019-06-20T07:42:02.439Z,99153.52
2019-06-20T07:44:36.462Z,99155.62
2019-06-20T07:47:17.716Z,99161.57
2019-06-20T07:49:46.768Z,99159.64
2019-06-20T07:52:20.873Z,99167.80
2019-06-20T07:54:54.956Z,99163.66
2019-06-20T07:57:29.005Z,99161.04
2019-06-20T08:00:03.385Z,99161.34
2019-06-20T08:02:37.411Z,99164.97
2019-06-20T08:05:11.806Z,99163.74
2019-06-20T08:07:45.640Z,99162.95
2019-06-20T08:10:22.199Z,99163.59
2019-06-20T08:12:56.095Z,99159.20
2019-06-20T08:15:30.154Z,99165.29
2019-06-20T08:18:04.108Z,99160.68
2019-06-20T08:20:38.780Z,99163.50
2019-06-20T08:23:12.584Z,99150.48
2019-06-20T08:25:47.069Z,99156.91
2019-06-20T08:28:20.972Z,99154.85
2019-06-20T08:30:56.069Z,99153.67
2019-06-20T08:33:30.364Z,99154.73
2019-06-20T08:36:04.618Z,99157.71
2019-06-20T08:38:38.549Z,99154.91
2019-06-20T08:41:12.571Z,99155.09
2019-06-20T08:43:46.341Z,99145.86
2019-06-20T08:46:20.230Z,99151.41
2019-06-20T08:48:54.930Z,99156.25
2019-06-20T08:51:29.669Z,99154.63
2019-06-20T08:54:03.563Z,99145.95
2019-06-20T08:56:37.425Z,99151.29
2019-06-20T08:59:23.907Z,99152.48
2019-06-20T09:01:47.049Z,99153.13
2019-06-20T09:04:22.546Z,99151.05
2019-06-20T09:06:57.570Z,99150.90
2019-06-20T09:09:32.280Z,99150.00
2019-06-20T09:12:06.086Z,99155.28
2019-06-20T09:14:39.941Z,99154.39
2019-06-20T09:17:13.841Z,99153.72
2019-06-20T09:19:47.867Z,99150.27
2019-06-20T09:22:21.652Z,99159.03
2019-06-20T09:24:56.823Z,99153.92
2019-06-20T09:27:30.718Z,99154.27
2019-06-20T09:30:09.770Z,99152.89
2019-06-20T09:32:43.580Z,99153.63
2019-06-20T09:35:17.612Z,99155.19
2019-06-20T09:37:51.961Z,99153.06
2019-06-20T09:40:27.418Z,99156.33
2019-06-20T09:43:01.194Z,99145.11
2019-06-20T09:45:36.751Z,99152.55
2019-06-20T09:48:10.659Z,99150.50
2019-06-20T09:50:44.552Z,99146.41
2019-06-20T09:53:18.380Z,99144.60
2019-06-20T09:55:53.636Z,99139.42
2019-06-20T09:58:27.674Z,99138.22
2019-06-20T10:01:01.488Z,99138.42
2019-06-20T10:03:35.368Z,99139.85
2019-06-20T10:06:14.035Z,99142.23
2019-06-20T10:08:46.658Z,99141.11
2019-06-20T10:11:20.750Z,99141.03
2019-06-20T10:13:54.535Z,99138.52
2019-06-20T10:16:28.387Z,99132.85
2019-06-20T10:19:02.187Z,99136.83
2019-06-20T10:21:36.113Z,99133.88
2019-06-20T10:24:09.986Z,99130.19
2019-06-20T10:26:45.082Z,99131.47
2019-06-20T10:29:19.316Z,99134.20
2019-06-20T10:31:53.236Z,99135.59
2019-06-20T10:34:27.129Z,99133.41
2019-06-20T10:37:01.027Z,99127.30
2019-06-20T10:39:35.450Z,99131.47
2019-06-20T10:42:09.354Z,99120.92
2019-06-20T10:44:44.299Z,99121.53
2019-06-20T10:47:31.695Z,99126.77
2019-06-20T10:49:54.299Z,99126.10
2019-06-20T10:52:28.138Z,99122.13
2019-06-20T10:55:02.120Z,99123.41
2019-06-20T10:57:36.113Z,99117.85
2019-06-20T11:00:12.532Z,99117.63
2019-06-20T11:02:47.045Z,99114.19
2019-06-20T11:05:21.370Z,99107.00
2019-06-20T11:07:55.349Z,99104.50
2019-06-20T11:10:29.664Z,99105.42
2019-06-20T11:13:03.640Z,99115.06
2019-06-20T11:15:38.953Z,99103.31
2019-06-20T11:18:13.275Z,99098.15
2019-06-20T11:20:47.040Z,99084.78
2019-06-20T11:23:21.015Z,99097.45
2019-06-20T11:25:55.237Z,99099.39
2019-06-20T11:28:29.147Z,99094.41
2019-06-20T11:31:03.326Z,99076.95
2019-06-20T11:33:39.019Z,99063.34
2019-06-20T11:36:13.537Z,99059.28
2019-06-20T11:38:49.104Z,99051.42
2019-06-20T11:41:23.463Z,99054.25
2019-06-20T11:43:57.510Z,99068.83
2019-06-20T11:46:31.757Z,99072.97
2019-06-20T11:49:06.184Z,99068.57
2019-06-20T11:51:40.286Z,99065.42
2019-06-20T11:54:14.248Z,99028.30
2019-06-20T11:56:48.467Z,99040.84
2019-06-20T11:59:22.974Z,99045.73
2019-06-20T12:01:58.247Z,99050.48
2019-06-20T12:04:32.589Z,99061.73
2019-06-20T12:07:06.967Z,99064.79
2019-06-20T12:09:41.163Z,99064.28
2019-06-20T12:12:15.629Z,99056.83
2019-06-20T12:14:51.275Z,99053.85
2019-06-20T12:17:25.792Z,99065.47
2019-06-20T12:19:59.986Z,99071.52
2019-06-20T12:22:34.773Z,99048.42
2019-06-20T12:25:10.818Z,99038.42
2019-06-20T12:27:45.539Z,99025.13
2019-06-20T12:30:21.195Z,99017.09
2019-06-20T12:32:55.323Z,99052.42
2019-06-20T12:35:29.262Z,99101.92
2019-06-20T12:38:03.410Z,99142.42
2019-06-20T12:40:39.090Z,99173.05
2019-06-20T12:43:14.735Z,99199.96
2019-06-20T12:45:49.538Z,99195.20
2019-06-20T12:48:23.934Z,99187.98
2019-06-20T12:50:58.086Z,99192.09
2019-06-20T12:53:32.792Z,99217.06
2019-06-20T12:56:07.012Z,99234.97
2019-06-20T12:58:42.236Z,99259.91
2019-06-20T13:01:16.425Z,99294.34
2019-06-20T13:03:50.644Z,99314.56
2019-06-20T13:06:24.996Z,99341.95
2019-06-20T13:08:59.327Z,99343.80
2019-06-20T13:11:33.606Z,99351.67
2019-06-20T13:14:07.684Z,99356.12
2019-06-20T13:16:42.795Z,99366.99
2019-06-20T13:19:16.842Z,99369.72
2019-06-20T13:21:50.036Z,99364.36
2019-06-20T13:24:24.465Z,99355.28
2019-06-20T13:26:58.795Z,99340.41
2019-06-20T13:29:33.166Z,99319.85
2019-06-20T13:32:07.806Z,99305.86
2019-06-20T13:34:42.915Z,99278.72
2019-06-20T13:37:17.034Z,99249.39
2019-06-20T13:39:51.177Z,99227.16
2019-06-20T13:42:25.295Z,99220.77
2019-06-20T13:44:59.571Z,99198.19
2019-06-20T13:47:34.133Z,99194.81
2019-06-20T13:50:10.034Z,99198.34
2019-06-20T13:52:46.435Z,99200.52
2019-06-20T13:55:20.093Z,99198.47
2019-06-20T13:57:54.478Z,99211.72
2019-06-20T14:00:29.626Z,99215.20
2019-06-20T14:03:03.852Z,99216.17
2019-06-20T14:05:39.653Z,99223.56
2019-06-20T14:08:14.882Z,99220.87
2019-06-20T14:10:49.840Z,99220.56
2019-06-20T14:13:23.931Z,99242.58
2019-06-20T14:15:58.176Z,99248.80
2019-06-20T14:18:32.457Z,99269.81
2019-06-20T14:21:06.570Z,99271.98
2019-06-20T14:23:41.242Z,99285.77
2019-06-20T14:26:20.136Z,99291.50
2019-06-20T14:28:54.228Z,99297.91
2019-06-20T14:31:28.373Z,99300.31
2019-06-20T14:34:02.923Z,99306.61
2019-06-20T14:36:36.944Z,99313.83
2019-06-20T14:39:10.022Z,99318.38
2019-06-20T14:41:44.784Z,99311.77
2019-06-20T14:44:18.916Z,99308.36
2019-06-20T14:46:54.194Z,99312.42
2019-06-20T14:49:28.365Z,99308.39
2019-06-20T14:52:02.345Z,99312.42
2019-06-20T14:54:35.848Z,99306.55
2019-06-20T14:57:11.088Z,99303.04
2019-06-20T14:59:46.612Z,99303.38
2019-06-20T15:02:20.830Z,99307.61
2019-06-20T15:04:54.896Z,99304.79
2019-06-20T15:07:29.057Z,99316.18
2019-06-20T15:10:04.060Z,99319.58
2019-06-20T15:12:38.330Z,99319.31
2019-06-20T15:15:12.963Z,99304.80
2019-06-20T15:17:49.870Z,99303.75
2019-06-20T15:20:22.895Z,99290.30
2019-06-20T15:22:56.605Z,99289.35
2019-06-20T15:25:31.141Z,99284.77
2019-06-20T15:28:05.415Z,99283.55
2019-06-20T15:30:39.534Z,99285.81
2019-06-20T15:33:13.601Z,99282.33
2019-06-20T15:35:49.217Z,99283.95
2019-06-20T15:38:23.581Z,99286.47
2019-06-20T15:40:57.640Z,99284.14
2019-06-20T15:43:32.090Z,99280.75
2019-06-20T15:46:06.074Z,99269.33
2019-06-20T15:48:39.211Z,99260.05
2019-06-20T15:51:14.125Z,99256.16
2019-06-20T15:53:47.944Z,99253.82
2019-06-20T15:56:22.142Z,99252.11
2019-06-20T15:58:56.215Z,99249.09
2019-06-20T16:01:29.669Z,99250.78
2019-06-20T16:04:03.715Z,99253.28
2019-06-20T16:06:37.770Z,99261.54
2019-06-20T16:09:11.841Z,99261.87
2019-06-20T16:11:46.121Z,99251.94
2019-06-20T16:14:20.308Z,99258.50
2019-06-20T16:16:54.454Z,99247.08
2019-06-20T16:19:28.334Z,99249.06
2019-06-20T16:22:02.400Z,99246.87
2019-06-20T16:24:36.762Z,99241.51
2019-06-20T16:27:11.412Z,99241.50
2019-06-20T16:29:45.265Z,99248.25
2019-06-20T16:32:19.150Z,99248.42
2019-06-20T16:34:52.380Z,99254.31
2019-06-20T16:37:26.655Z,99260.55
2019-06-20T16:40:00.575Z,99267.60
2019-06-20T16:42:37.448Z,99264.91
2019-06-20T16:45:12.449Z,99265.58
2019-06-20T16:47:46.650Z,99263.92
2019-06-20T16:50:20.908Z,99259.88
2019-06-20T16:52:54.771Z,99252.13
2019-06-20T16:55:28.860Z,99257.52
2019-06-20T16:58:04.218Z,99255.83
2019-06-20T17:00:39.335Z,99259.87
2019-06-20T17:03:13.162Z,99250.27
2019-06-20T17:05:47.313Z,99248.75
2019-06-20T17:08:23.107Z,99243.53
2019-06-20T17:10:59.536Z,99244.03
2019-06-20T17:13:35.388Z,99243.19
2019-06-20T17:16:09.235Z,99251.11
2019-06-20T17:18:43.185Z,99249.42
2019-06-20T17:21:16.533Z,99255.48
2019-06-20T17:23:50.383Z,99264.41
2019-06-20T17:26:24.499Z,99263.23
2019-06-20T17:28:58.414Z,99260.20
2019-06-20T17:31:31.697Z,99259.70
2019-06-20T17:34:06.038Z,99259.38
2019-06-20T17:36:42.190Z,99256.50
2019-06-20T17:39:17.507Z,99259.89
2019-06-20T17:41:55.485Z,99261.24
2019-06-20T17:44:29.386Z,99262.89
2019-06-20T17:47:04.577Z,99266.27
2019-06-20T17:49:41.237Z,99262.57
2019-06-20T17:52:15.395Z,99264.08
2019-06-20T17:54:49.382Z,99267.64
2019-06-20T17:57:22.737Z,99262.58
2019-06-20T17:59:57.334Z,99265.60
2019-06-20T18:02:31.624Z,99265.62
2019-06-20T18:05:08.314Z,99268.48
2019-06-20T18:07:42.706Z,99266.97
2019-06-20T18:10:17.581Z,99272.36
2019-06-20T18:12:51.844Z,99276.91
2019-06-20T18:15:27.999Z,99274.71
2019-06-20T18:18:02.954Z,99283.80
2019-06-20T18:20:36.771Z,99282.11
2019-06-20T18:23:10.883Z,99280.77
2019-06-20T18:25:45.072Z,99277.55
2019-06-20T18:28:19.341Z,99290.51
2019-06-20T18:30:53.531Z,99307.03
2019-06-20T18:33:27.685Z,99319.80
2019-06-20T18:36:01.823Z,99323.78
2019-06-20T18:38:36.151Z,99328.83
2019-06-20T18:41:10.410Z,99335.36
2019-06-20T18:44:05.268Z,99342.56
2019-06-20T18:46:39.652Z,99345.21
2019-06-20T18:49:13.796Z,99343.66
2019-06-20T18:51:47.874Z,99352.31
2019-06-20T18:54:22.355Z,99356.75
2019-06-20T18:56:56.492Z,99368.16
2019-06-20T18:59:32.711Z,99365.77
2019-06-20T19:02:08.043Z,99365.43
2019-06-20T19:04:49.683Z,99374.00
2019-06-20T19:07:18.804Z,99388.94
2019-06-20T19:09:53.185Z,99396.61
2019-06-20T19:12:27.518Z,99393.22
2019-06-20T19:15:01.853Z,99402.20
2019-06-20T19:17:36.177Z,99406.56
2019-06-20T19:20:10.663Z,99406.22
2019-06-20T19:22:44.832Z,99405.17
2019-06-20T19:25:18.980Z,99418.46
2019-06-20T19:27:53.484Z,99412.39
2019-06-20T19:30:36.530Z,99410.50
2019-06-20T19:33:10.686Z,99411.13
2019-06-20T19:35:44.902Z,99418.80
2019-06-20T19:38:19.252Z,99419.83
2019-06-20T19:40:53.488Z,99419.42
2019-06-20T19:43:27.516Z,99421.42
2019-06-20T19:46:02.376Z,99418.88
2019-06-20T19:48:37.028Z,99423.55
2019-06-20T19:51:11.194Z,99415.19
2019-06-20T19:53:46.025Z,99416.75
2019-06-20T19:56:20.531Z,99426.56
2019-06-20T19:58:55.156Z,99422.69
2019-06-20T20:01:30.015Z,99424.70
2019-06-20T20:04:04.587Z,99425.23
2019-06-20T20:06:39.117Z,99421.58
2019-06-20T20:09:13.964Z,99416.58
2019-06-20T20:11:48.447Z,99414.16
2019-06-20T20:14:22.876Z,99421.16
2019-06-20T20:16:57.330Z,99419.31
2019-06-20T20:19:31.432Z,99420.37
2019-06-20T20:22:06.661Z,99422.27
2019-06-20T20:24:41.280Z,99423.64
2019-06-20T20:27:15.541Z,99432.40
2019-06-20T20:29:49.606Z,99430.77
2019-06-20T20:32:22.868Z,99433.80
2019-06-20T20:34:56.828Z,99432.75
2019-06-20T20:37:30.101Z,99431.31
2019-06-20T20:40:06.350Z,99440.26
2019-06-20T20:42:40.755Z,99437.13
2019-06-20T20:45:15.197Z,99436.48
2019-06-20T20:47:49.460Z,99438.17
2019-06-20T20:50:23.538Z,99439.59
2019-06-20T20:52:56.872Z,99444.81
2019-06-20T20:55:31.147Z,99444.53
2019-06-20T20:58:26.056Z,99441.75
2019-06-20T21:01:05.948Z,99450.02
2019-06-20T21:03:40.157Z,99443.63
2019-06-20T21:06:14.293Z,99442.70
2019-06-20T21:08:47.599Z,99444.11
2019-06-20T21:11:22.016Z,99447.16
2019-06-20T21:14:16.584Z,99447.04
2019-06-20T21:16:49.878Z,99460.09
2019-06-20T21:19:23.932Z,99461.79
2019-06-20T21:21:59.236Z,99471.81
2019-06-20T21:24:33.377Z,99467.92
2019-06-20T21:27:07.756Z,99474.14
2019-06-20T21:29:42.129Z,99463.77
2019-06-20T21:32:16.312Z,99462.91
2019-06-20T21:34:50.395Z,99466.45
2019-06-20T21:37:23.578Z,99469.76
2019-06-20T21:39:57.536Z,99466.19
2019-06-20T21:42:30.952Z,99466.06
2019-06-20T21:45:07.707Z,99461.26
2019-06-20T21:47:41.568Z,99465.52
2019-06-20T21:50:15.927Z,99466.77
2019-06-20T21:52:49.955Z,99475.94
2019-06-20T21:55:23.287Z,99483.58
2019-06-20T21:57:57.568Z,99483.59
2019-06-20T22:00:41.436Z,99496.09
2019-06-20T22:03:15.739Z,99495.02
2019-06-20T22:05:49.963Z,99500.61
2019-06-20T22:08:24.065Z,99505.38
2019-06-20T22:10:58.030Z,99506.99
2019-06-20T22:13:31.304Z,99509.12
2019-06-20T22:16:05.777Z,99512.78
2019-06-20T22:18:40.024Z,99510.11
2019-06-20T22:21:14.048Z,99507.78
2019-06-20T22:23:47.370Z,99518.14
2019-06-20T22:26:22.232Z,99519.03
2019-06-20T22:28:56.250Z,99511.00
2019-06-20T22:31:29.717Z,99515.94
2019-06-20T22:34:03.992Z,99519.15
2019-06-20T22:36:40.573Z,99518.73
2019-06-20T22:39:13.696Z,99518.87
2019-06-20T22:41:47.204Z,99505.97
2019-06-20T22:44:21.286Z,99504.27
2019-06-20T22:46:54.780Z,99499.89
2019-06-20T22:49:28.819Z,99503.06
2019-06-20T22:52:02.031Z,99508.81
2019-06-20T22:54:36.190Z,99506.79
2019-06-20T22:57:10.396Z,99493.31
2019-06-20T22:59:46.674Z,99492.10
2019-06-20T23:02:20.736Z,99491.36
2019-06-20T23:04:54.123Z,99495.92
2019-06-20T23:07:27.938Z,99491.06
2019-06-20T23:10:10.329Z,99491.36
2019-06-20T23:12:38.504Z,99486.01
2019-06-20T23:15:12.774Z,99465.58
2019-06-20T23:17:46.953Z,99473.60
2019-06-20T23:20:21.130Z,99484.31
2019-06-20T23:22:55.267Z,99476.05
2019-06-20T23:25:29.134Z,99480.06
2019-06-20T23:28:03.259Z,99483.13
2019-06-20T23:30:36.676Z,99482.58
2019-06-20T23:33:10.656Z,99497.55
2019-06-20T23:35:44.208Z,99490.09
2019-06-20T23:38:18.308Z,99494.66
2019-06-20T23:40:51.536Z,99493.58
2019-06-20T23:43:25.593Z,99496.77
2019-06-20T23:45:58.796Z,99503.46
2019-06-20T23:48:32.955Z,99515.91
2019-06-20T23:51:07.033Z,99511.78
2019-06-20T23:53:40.160Z,99512.44
2019-06-20T23:56:14.379Z,99517.31
2019-06-20T23:58:48.320Z,99523.88
