createdAt,value
2018-12-13T00:02:25.474Z,46.65
2018-12-13T00:04:56.805Z,46.09
2018-12-13T00:07:31.298Z,47.56
2018-12-13T00:10:02.342Z,48.03
2018-12-13T00:12:36.767Z,48.19
2018-12-13T00:15:07.716Z,48.37
2018-12-13T00:17:38.557Z,48.25
2018-12-13T00:20:11.047Z,49.32
2018-12-13T00:22:48.362Z,50.46
2018-12-13T00:25:24.169Z,51.07
2018-12-13T00:27:55.559Z,50.00
2018-12-13T00:30:26.344Z,50.77
2018-12-13T00:32:56.547Z,51.13
2018-12-13T00:35:26.112Z,51.61
2018-12-13T00:37:56.146Z,53.49
2018-12-13T00:40:26.152Z,52.98
2018-12-13T00:42:57.345Z,53.64
2018-12-13T00:45:27.182Z,54.48
2018-12-13T00:47:57.502Z,55.66
2018-12-13T00:50:27.988Z,53.13
2018-12-13T00:52:58.290Z,53.74
2018-12-13T00:55:28.327Z,53.83
2018-12-13T00:57:59.332Z,54.69
2018-12-13T01:00:29.188Z,53.46
2018-12-13T01:02:59.194Z,53.11
2018-12-13T01:05:29.437Z,51.97
2018-12-13T01:08:00.200Z,51.07
2018-12-13T01:10:29.919Z,51.55
2018-12-13T01:13:03.158Z,52.02
2018-12-13T01:15:36.018Z,51.67
2018-12-13T01:18:07.284Z,51.78
2018-12-13T01:20:36.646Z,50.90
2018-12-13T01:23:06.349Z,50.66
2018-12-13T01:25:36.434Z,48.05
2018-12-13T01:28:06.361Z,49.01
2018-12-13T01:30:36.446Z,48.28
2018-12-13T01:33:07.740Z,48.99
2018-12-13T01:35:37.601Z,48.71
2018-12-13T01:38:06.949Z,47.86
2018-12-13T01:40:36.656Z,48.10
2018-12-13T01:43:07.675Z,47.03
2018-12-13T01:45:37.471Z,47.78
2018-12-13T01:48:06.816Z,48.15
2018-12-13T01:50:37.421Z,47.34
2018-12-13T01:53:07.804Z,48.57
2018-12-13T01:55:39.312Z,45.87
2018-12-13T01:58:10.073Z,46.06
2018-12-13T02:00:42.118Z,46.76
2018-12-13T02:03:11.308Z,45.70
2018-12-13T02:05:40.558Z,45.47
2018-12-13T02:08:10.990Z,46.51
2018-12-13T02:10:41.011Z,46.60
2018-12-13T02:13:10.665Z,47.06
2018-12-13T02:15:41.692Z,47.48
2018-12-13T02:18:11.403Z,47.77
2018-12-13T02:20:43.159Z,47.00
2018-12-13T02:23:13.047Z,48.57
2018-12-13T02:25:42.950Z,47.95
2018-12-13T02:28:12.243Z,49.29
2018-12-13T02:30:42.715Z,50.19
2018-12-13T02:33:12.852Z,49.25
2018-12-13T02:35:43.049Z,49.65
2018-12-13T02:38:13.391Z,48.71
2018-12-13T02:40:43.755Z,49.35
2018-12-13T02:43:14.940Z,53.41
2018-12-13T02:45:44.459Z,50.63
2018-12-13T02:48:14.444Z,51.47
2018-12-13T02:50:43.853Z,51.46
2018-12-13T02:53:12.987Z,47.82
2018-12-13T02:55:43.288Z,48.72
2018-12-13T02:58:12.965Z,49.23
2018-12-13T03:00:42.978Z,49.36
2018-12-13T03:03:12.680Z,49.71
2018-12-13T03:05:42.652Z,51.46
2018-12-13T03:08:12.277Z,51.60
2018-12-13T03:10:41.902Z,52.69
2018-12-13T03:13:11.122Z,53.01
2018-12-13T03:15:41.352Z,53.44
2018-12-13T03:18:11.061Z,53.74
2018-12-13T03:20:40.240Z,54.61
2018-12-13T03:23:09.949Z,56.83
2018-12-13T03:25:39.151Z,54.99
2018-12-13T03:28:09.278Z,55.83
2018-12-13T03:30:39.369Z,55.58
2018-12-13T03:33:08.799Z,54.80
2018-12-13T03:35:38.353Z,55.93
2018-12-13T03:38:08.093Z,55.37
2018-12-13T03:40:37.619Z,56.77
2018-12-13T03:43:07.441Z,53.91
2018-12-13T03:45:36.779Z,55.36
2018-12-13T03:48:06.342Z,55.02
2018-12-13T03:50:35.572Z,55.60
2018-12-13T03:53:05.358Z,54.13
2018-12-13T03:55:35.338Z,54.82
2018-12-13T03:58:06.216Z,55.70
2018-12-13T04:00:35.416Z,55.13
2018-12-13T04:03:05.059Z,54.36
2018-12-13T04:05:37.364Z,57.17
2018-12-13T04:08:07.520Z,51.82
2018-12-13T04:10:36.782Z,54.49
2018-12-13T04:13:13.715Z,53.51
2018-12-13T04:15:43.223Z,52.45
2018-12-13T04:18:13.992Z,53.08
2018-12-13T04:20:44.257Z,51.66
2018-12-13T04:23:13.739Z,48.58
2018-12-13T04:25:44.815Z,49.46
2018-12-13T04:28:15.935Z,49.54
2018-12-13T04:30:48.749Z,46.79
2018-12-13T04:33:19.491Z,46.49
2018-12-13T04:35:49.065Z,46.80
2018-12-13T04:38:19.394Z,45.62
2018-12-13T04:40:49.828Z,47.32
2018-12-13T04:43:19.157Z,45.04
2018-12-13T04:45:48.746Z,43.87
2018-12-13T04:48:19.869Z,43.81
2018-12-13T04:50:49.982Z,44.05
2018-12-13T04:53:21.209Z,45.61
2018-12-13T04:55:52.560Z,45.82
2018-12-13T04:58:23.122Z,43.68
2018-12-13T05:00:54.097Z,43.33
2018-12-13T05:03:24.131Z,43.59
2018-12-13T05:05:53.723Z,42.30
2018-12-13T05:08:24.803Z,43.08
2018-12-13T05:10:58.349Z,43.51
2018-12-13T05:13:30.526Z,43.74
2018-12-13T05:16:02.706Z,42.73
2018-12-13T05:18:33.803Z,43.03
2018-12-13T05:21:03.933Z,43.54
2018-12-13T05:23:34.901Z,44.52
2018-12-13T05:26:05.413Z,46.28
2018-12-13T05:28:39.866Z,46.98
2018-12-13T05:31:10.761Z,46.87
2018-12-13T05:33:45.439Z,47.99
2018-12-13T05:36:17.196Z,47.34
2018-12-13T05:38:48.285Z,48.48
2018-12-13T05:41:19.473Z,48.62
2018-12-13T05:43:55.054Z,47.07
2018-12-13T05:46:31.016Z,46.80
2018-12-13T05:49:04.187Z,45.70
2018-12-13T05:51:35.720Z,47.10
2018-12-13T05:54:07.029Z,48.19
2018-12-13T05:56:38.610Z,48.48
2018-12-13T05:59:11.162Z,58.94
2018-12-13T06:01:43.128Z,50.17
2018-12-13T06:04:16.789Z,56.00
2018-12-13T06:06:50.390Z,49.79
2018-12-13T06:09:22.781Z,47.11
2018-12-13T06:11:56.511Z,48.82
2018-12-13T06:14:32.750Z,49.93
2018-12-13T06:17:01.773Z,50.82
2018-12-13T06:19:30.783Z,52.91
2018-12-13T06:22:00.192Z,52.09
2018-12-13T06:24:29.458Z,54.29
2018-12-13T06:26:58.483Z,54.63
2018-12-13T06:29:28.156Z,55.88
2018-12-13T06:31:59.582Z,56.30
2018-12-13T06:34:30.233Z,57.28
2018-12-13T06:36:59.869Z,58.86
2018-12-13T06:39:29.154Z,58.60
2018-12-13T06:41:58.963Z,58.32
2018-12-13T06:44:28.387Z,59.37
2018-12-13T06:46:58.081Z,63.78
2018-12-13T06:49:27.369Z,59.58
2018-12-13T06:51:56.507Z,63.05
2018-12-13T06:54:25.502Z,59.11
2018-12-13T06:56:54.686Z,58.25
2018-12-13T06:59:23.780Z,61.88
2018-12-13T07:04:19.169Z,61.58
2018-12-13T07:06:48.123Z,59.91
2018-12-13T07:09:17.132Z,60.94
2018-12-13T07:11:46.146Z,60.41
2018-12-13T07:14:15.165Z,62.73
2018-12-13T07:16:44.145Z,57.84
2018-12-13T07:19:13.509Z,56.94
2018-12-13T07:21:42.490Z,56.02
2018-12-13T07:24:11.527Z,55.26
2018-12-13T07:26:40.540Z,59.06
2018-12-13T07:29:09.512Z,55.38
2018-12-13T07:31:38.541Z,86.88
2018-12-13T07:34:07.658Z,58.28
2018-12-13T07:36:36.690Z,54.69
2018-12-13T07:39:09.024Z,54.15
2018-12-13T07:41:38.098Z,52.30
2018-12-13T07:44:07.153Z,51.20
2018-12-13T07:46:36.537Z,55.60
2018-12-13T07:49:05.539Z,58.57
2018-12-13T07:51:34.503Z,56.41
2018-12-13T07:54:03.803Z,57.59
2018-12-13T07:56:35.683Z,54.66
2018-12-13T07:59:04.764Z,57.46
2018-12-13T08:01:33.767Z,54.68
2018-12-13T08:04:02.737Z,57.04
2018-12-13T08:06:31.762Z,56.19
2018-12-13T08:09:00.723Z,53.91
2018-12-13T08:11:29.765Z,54.95
2018-12-13T08:13:58.782Z,57.08
2018-12-13T08:16:27.884Z,55.59
2018-12-13T08:18:56.909Z,57.61
2018-12-13T08:21:25.993Z,55.86
2018-12-13T08:23:54.976Z,55.86
2018-12-13T08:26:23.973Z,54.49
2018-12-13T08:28:53.001Z,54.11
2018-12-13T08:31:22.066Z,54.67
2018-12-13T08:33:51.097Z,55.49
2018-12-13T08:36:20.156Z,56.20
2018-12-13T08:38:49.197Z,54.85
2018-12-13T08:41:18.190Z,54.88
2018-12-13T08:43:47.241Z,52.66
2018-12-13T08:46:16.193Z,54.14
2018-12-13T08:48:45.145Z,51.81
2018-12-13T08:51:14.219Z,50.13
2018-12-13T08:53:43.229Z,51.64
2018-12-13T08:56:12.230Z,49.87
2018-12-13T08:58:41.249Z,50.91
2018-12-13T09:01:10.258Z,50.27
2018-12-13T09:03:39.205Z,49.16
2018-12-13T09:06:08.484Z,46.91
2018-12-13T09:08:37.521Z,47.06
2018-12-13T09:11:06.537Z,49.89
2018-12-13T09:13:35.856Z,48.48
2018-12-13T09:16:04.866Z,46.37
2018-12-13T09:18:33.990Z,45.77
2018-12-13T09:21:03.054Z,45.12
2018-12-13T09:23:32.061Z,45.11
2018-12-13T09:26:01.073Z,44.21
2018-12-13T09:28:30.136Z,44.59
2018-12-13T09:30:59.165Z,45.35
2018-12-13T09:33:28.193Z,45.67
2018-12-13T09:35:57.238Z,44.72
2018-12-13T09:38:27.389Z,43.15
2018-12-13T09:40:55.638Z,43.37
2018-12-13T09:43:24.912Z,44.91
2018-12-13T09:45:53.949Z,44.99
2018-12-13T09:48:23.047Z,44.31
2018-12-13T09:50:52.356Z,43.26
2018-12-13T09:53:21.370Z,45.16
2018-12-13T09:55:50.397Z,46.20
2018-12-13T09:58:19.504Z,51.76
2018-12-13T10:00:48.483Z,42.76
2018-12-13T10:03:17.534Z,43.04
2018-12-13T10:05:46.586Z,44.46
2018-12-13T10:08:15.654Z,45.76
2018-12-13T10:10:44.647Z,47.04
2018-12-13T10:13:13.703Z,47.24
2018-12-13T10:15:42.700Z,41.76
2018-12-13T10:18:11.675Z,41.25
2018-12-13T10:20:40.716Z,42.05
2018-12-13T10:23:09.691Z,42.18
2018-12-13T10:25:38.637Z,40.77
2018-12-13T10:28:07.665Z,40.91
2018-12-13T10:30:36.786Z,42.18
2018-12-13T10:33:05.778Z,41.22
2018-12-13T10:35:35.021Z,40.54
2018-12-13T10:38:04.087Z,40.19
2018-12-13T10:40:33.100Z,39.41
2018-12-13T10:43:02.199Z,39.83
2018-12-13T10:45:31.240Z,39.20
2018-12-13T10:48:00.258Z,37.87
2018-12-13T10:50:29.606Z,41.28
2018-12-13T10:52:58.566Z,40.91
2018-12-13T10:55:27.519Z,42.06
2018-12-13T10:57:56.521Z,40.93
2018-12-13T11:00:30.518Z,39.12
2018-12-13T11:03:36.104Z,38.63
2018-12-13T11:06:05.324Z,39.43
2018-12-13T11:08:34.315Z,42.33
2018-12-13T11:11:03.317Z,40.76
2018-12-13T11:13:32.358Z,39.86
2018-12-13T11:16:01.362Z,43.54
2018-12-13T11:18:30.393Z,40.96
2018-12-13T11:20:59.374Z,39.94
2018-12-13T11:23:28.392Z,40.00
2018-12-13T11:25:57.816Z,38.92
2018-12-13T11:28:37.780Z,41.20
2018-12-13T11:31:06.886Z,41.34
2018-12-13T11:33:35.962Z,41.36
2018-12-13T11:36:04.989Z,41.27
2018-12-13T11:38:34.364Z,40.28
2018-12-13T11:41:03.325Z,60.65
2018-12-13T11:43:32.350Z,39.56
2018-12-13T11:46:01.359Z,53.83
2018-12-13T11:48:30.381Z,40.53
2018-12-13T11:50:59.403Z,41.74
2018-12-13T11:53:28.502Z,41.41
2018-12-13T11:55:57.578Z,41.06
2018-12-13T11:58:26.527Z,41.73
2018-12-13T12:00:55.576Z,41.46
2018-12-13T12:03:24.667Z,41.46
2018-12-13T12:05:53.723Z,40.34
2018-12-13T12:08:22.794Z,40.89
2018-12-13T12:10:51.939Z,42.05
2018-12-13T12:13:20.962Z,42.36
2018-12-13T12:15:50.098Z,43.23
2018-12-13T12:18:19.088Z,43.46
2018-12-13T12:20:48.246Z,44.62
2018-12-13T12:23:17.366Z,44.18
2018-12-13T12:25:46.537Z,44.41
2018-12-13T12:28:15.503Z,43.96
2018-12-13T12:30:44.523Z,43.96
2018-12-13T12:33:13.538Z,44.36
2018-12-13T12:35:42.515Z,43.57
2018-12-13T12:38:11.900Z,43.85
2018-12-13T12:40:40.885Z,43.68
2018-12-13T12:43:09.901Z,44.86
2018-12-13T12:45:39.030Z,46.08
2018-12-13T12:48:08.079Z,45.88
2018-12-13T12:50:37.068Z,45.92
2018-12-13T12:53:06.106Z,47.91
2018-12-13T12:55:35.459Z,48.67
2018-12-13T12:58:04.516Z,49.50
2018-12-13T13:00:33.561Z,50.75
2018-12-13T13:03:02.634Z,48.72
2018-12-13T13:05:31.701Z,48.45
2018-12-13T13:08:00.807Z,50.29
2018-12-13T13:10:29.845Z,50.60
2018-12-13T13:12:58.888Z,50.14
2018-12-13T13:15:27.931Z,50.58
2018-12-13T13:17:57.290Z,48.98
2018-12-13T13:20:26.496Z,49.58
2018-12-13T13:22:55.628Z,49.77
2018-12-13T13:25:24.649Z,50.27
2018-12-13T13:27:53.797Z,50.77
2018-12-13T13:30:22.974Z,50.56
2018-12-13T13:32:52.416Z,50.53
2018-12-13T13:35:21.563Z,50.42
2018-12-13T13:37:51.013Z,50.63
2018-12-13T13:40:20.133Z,50.70
2018-12-13T13:42:49.205Z,50.30
2018-12-13T13:45:18.446Z,49.35
2018-12-13T13:47:47.569Z,48.79
2018-12-13T13:50:16.615Z,47.74
2018-12-13T13:52:45.693Z,48.96
2018-12-13T13:55:14.801Z,46.66
2018-12-13T13:57:43.855Z,48.18
2018-12-13T14:00:13.343Z,47.02
2018-12-13T14:02:42.362Z,46.77
2018-12-13T14:05:11.394Z,47.03
2018-12-13T14:07:40.444Z,45.24
2018-12-13T14:10:09.477Z,46.46
2018-12-13T14:12:38.464Z,47.63
2018-12-13T14:15:08.051Z,46.86
2018-12-13T14:17:37.059Z,45.13
2018-12-13T14:20:06.387Z,44.29
2018-12-13T14:22:35.986Z,44.87
2018-12-13T14:25:08.130Z,44.13
2018-12-13T14:27:37.426Z,43.92
2018-12-13T14:30:06.770Z,43.17
2018-12-13T14:32:35.788Z,41.35
2018-12-13T14:35:05.117Z,40.28
2018-12-13T14:37:34.227Z,38.99
2018-12-13T14:40:03.298Z,37.45
2018-12-13T14:42:32.344Z,35.89
2018-12-13T14:45:01.445Z,36.92
2018-12-13T14:47:30.464Z,35.62
2018-12-13T14:49:59.536Z,34.77
2018-12-13T14:52:29.010Z,35.41
2018-12-13T14:54:58.439Z,35.30
2018-12-13T14:57:27.500Z,35.38
2018-12-13T14:59:56.544Z,34.73
2018-12-13T15:02:25.903Z,35.20
2018-12-13T15:04:55.338Z,35.19
2018-12-13T15:07:24.430Z,35.68
2018-12-13T15:09:53.566Z,35.37
2018-12-13T15:12:22.668Z,35.43
2018-12-13T15:14:51.714Z,36.59
2018-12-13T15:17:20.774Z,36.17
2018-12-13T15:19:50.275Z,36.94
2018-12-13T15:22:19.283Z,37.83
2018-12-13T15:24:48.330Z,36.93
2018-12-13T15:27:17.722Z,37.13
2018-12-13T15:29:46.754Z,40.07
2018-12-13T15:32:15.815Z,38.39
2018-12-13T15:34:44.915Z,37.45
2018-12-13T15:37:13.962Z,36.28
2018-12-13T15:39:43.038Z,37.91
2018-12-13T15:42:12.499Z,36.96
2018-12-13T15:44:41.605Z,37.78
2018-12-13T15:47:10.671Z,37.39
2018-12-13T15:49:39.894Z,38.03
2018-12-13T15:52:08.923Z,37.89
2018-12-13T15:54:37.945Z,38.10
2018-12-13T15:57:06.966Z,39.19
2018-12-13T15:59:36.033Z,37.66
2018-12-13T16:02:05.392Z,37.66
2018-12-13T16:04:34.970Z,38.75
2018-12-13T16:07:04.051Z,38.10
2018-12-13T16:09:33.066Z,37.97
2018-12-13T16:12:02.206Z,39.48
2018-12-13T16:14:31.457Z,40.40
2018-12-13T16:17:00.572Z,40.15
2018-12-13T16:19:29.636Z,40.92
2018-12-13T16:21:58.634Z,41.46
2018-12-13T16:24:27.664Z,41.24
2018-12-13T16:26:56.788Z,39.28
2018-12-13T16:29:26.866Z,38.49
2018-12-13T16:31:55.894Z,37.58
2018-12-13T16:34:25.093Z,38.58
2018-12-13T16:36:54.130Z,39.38
2018-12-13T16:39:23.282Z,39.39
2018-12-13T16:41:52.541Z,40.46
2018-12-13T16:44:21.732Z,41.11
2018-12-13T16:46:50.816Z,39.32
2018-12-13T16:49:19.912Z,40.67
2018-12-13T16:51:48.914Z,39.19
2018-12-13T16:54:17.976Z,41.11
2018-12-13T16:56:47.018Z,40.96
2018-12-13T16:59:16.092Z,45.41
2018-12-13T17:01:45.176Z,39.77
2018-12-13T17:04:14.255Z,41.61
2018-12-13T17:06:43.302Z,41.45
2018-12-13T17:09:12.348Z,42.02
2018-12-13T17:11:41.438Z,42.96
2018-12-13T17:14:10.642Z,43.04
2018-12-13T17:16:39.734Z,42.44
2018-12-13T17:19:08.865Z,42.64
2018-12-13T17:21:38.292Z,43.36
2018-12-13T17:24:07.449Z,42.43
2018-12-13T17:26:36.653Z,64.04
2018-12-13T17:29:05.734Z,44.93
2018-12-13T17:31:34.775Z,45.62
2018-12-13T17:34:03.898Z,46.18
2018-12-13T17:36:33.115Z,46.15
2018-12-13T17:39:02.441Z,46.33
2018-12-13T17:41:31.852Z,45.78
2018-12-13T17:44:00.924Z,44.66
2018-12-13T17:46:29.940Z,45.08
2018-12-13T17:48:59.539Z,45.38
2018-12-13T17:51:28.582Z,46.07
2018-12-13T17:53:57.702Z,46.66
2018-12-13T17:56:27.113Z,46.69
2018-12-13T17:58:56.147Z,46.57
2018-12-13T18:01:25.262Z,44.61
2018-12-13T18:03:54.363Z,45.92
2018-12-13T18:06:23.444Z,46.71
2018-12-13T18:08:52.536Z,47.48
2018-12-13T18:11:21.736Z,48.74
2018-12-13T18:13:50.839Z,49.39
2018-12-13T18:16:19.904Z,49.95
2018-12-13T18:18:49.127Z,48.35
2018-12-13T18:21:18.196Z,49.33
2018-12-13T18:23:47.920Z,48.47
2018-12-13T18:26:17.034Z,47.74
2018-12-13T18:28:46.058Z,49.04
2018-12-13T18:31:15.225Z,50.05
2018-12-13T18:33:44.431Z,48.59
2018-12-13T18:36:13.470Z,48.26
2018-12-13T18:38:42.520Z,48.68
2018-12-13T18:41:11.651Z,48.85
2018-12-13T18:43:40.769Z,82.78
2018-12-13T18:46:09.986Z,49.10
2018-12-13T18:48:39.086Z,47.74
2018-12-13T18:51:08.220Z,47.06
2018-12-13T18:53:37.409Z,47.59
2018-12-13T18:56:06.463Z,48.04
2018-12-13T18:58:35.546Z,47.47
2018-12-13T19:01:04.625Z,46.99
2018-12-13T19:03:33.997Z,47.91
2018-12-13T19:06:03.083Z,44.92
2018-12-13T19:08:32.385Z,44.53
2018-12-13T19:11:01.843Z,43.54
2018-12-13T19:13:30.962Z,44.68
2018-12-13T19:16:00.049Z,45.77
2018-12-13T19:18:29.169Z,47.11
2018-12-13T19:20:58.239Z,47.04
2018-12-13T19:23:27.301Z,47.25
2018-12-13T19:25:56.388Z,46.52
2018-12-13T19:28:25.468Z,46.91
2018-12-13T19:30:54.675Z,47.14
2018-12-13T19:33:23.828Z,46.77
2018-12-13T19:35:52.877Z,46.12
2018-12-13T19:38:21.906Z,46.56
2018-12-13T19:40:51.031Z,46.82
2018-12-13T19:43:20.364Z,45.43
2018-12-13T19:45:49.558Z,45.13
2018-12-13T19:48:18.601Z,44.59
2018-12-13T19:50:47.767Z,44.03
2018-12-13T19:53:16.883Z,46.85
2018-12-13T19:55:46.028Z,46.14
2018-12-13T19:58:15.226Z,43.23
2018-12-13T20:00:44.316Z,45.21
2018-12-13T20:03:13.510Z,45.14
2018-12-13T20:05:42.542Z,43.33
2018-12-13T20:08:11.619Z,42.56
2018-12-13T20:10:41.085Z,42.11
2018-12-13T20:13:10.142Z,43.60
2018-12-13T20:15:39.364Z,45.04
2018-12-13T20:18:08.604Z,44.65
2018-12-13T20:20:37.693Z,44.38
2018-12-13T20:23:06.742Z,49.11
2018-12-13T20:25:35.889Z,51.45
2018-12-13T20:28:05.082Z,53.83
2018-12-13T20:30:34.539Z,55.73
2018-12-13T20:33:03.782Z,57.71
2018-12-13T20:35:32.904Z,55.01
2018-12-13T20:38:02.206Z,55.18
2018-12-13T20:40:31.318Z,52.54
2018-12-13T20:43:00.518Z,51.15
2018-12-13T20:45:29.619Z,53.58
2018-12-13T20:47:58.963Z,55.38
2018-12-13T20:50:28.050Z,51.91
2018-12-13T20:52:57.253Z,50.03
2018-12-13T20:55:26.638Z,52.88
2018-12-13T20:57:55.902Z,53.84
2018-12-13T21:00:25.061Z,56.04
2018-12-13T21:02:54.339Z,57.75
2018-12-13T21:05:23.443Z,56.43
2018-12-13T21:07:52.581Z,58.27
2018-12-13T21:10:21.964Z,59.90
2018-12-13T21:12:51.041Z,56.47
2018-12-13T21:15:20.271Z,57.06
2018-12-13T21:17:49.434Z,57.46
2018-12-13T21:20:18.641Z,58.26
2018-12-13T21:22:47.830Z,55.19
2018-12-13T21:25:16.873Z,52.25
2018-12-13T21:27:45.996Z,50.47
2018-12-13T21:30:15.065Z,51.90
2018-12-13T21:32:44.254Z,50.17
2018-12-13T21:35:13.392Z,52.60
2018-12-13T21:37:42.461Z,52.94
2018-12-13T21:40:11.570Z,50.46
2018-12-13T21:42:40.632Z,50.83
2018-12-13T21:45:09.889Z,51.96
2018-12-13T21:47:39.056Z,52.64
2018-12-13T21:50:09.131Z,52.71
2018-12-13T21:52:38.218Z,50.67
2018-12-13T21:55:07.384Z,51.71
2018-12-13T21:57:36.830Z,53.48
2018-12-13T22:00:08.128Z,51.07
2018-12-13T22:02:37.789Z,49.10
2018-12-13T22:05:07.009Z,50.43
2018-12-13T22:07:36.231Z,51.31
2018-12-13T22:10:06.328Z,52.48
2018-12-13T22:12:35.449Z,51.96
2018-12-13T22:15:04.610Z,55.70
2018-12-13T22:17:33.865Z,58.59
2018-12-13T22:20:02.870Z,60.70
2018-12-13T22:22:31.880Z,60.53
2018-12-13T22:25:01.144Z,58.84
2018-12-13T22:27:30.206Z,56.30
2018-12-13T22:29:59.217Z,56.76
2018-12-13T22:32:28.414Z,57.31
2018-12-13T22:34:57.606Z,56.85
2018-12-13T22:37:26.706Z,55.76
2018-12-13T22:39:55.811Z,58.51
2018-12-13T22:42:24.793Z,56.71
2018-12-13T22:44:53.818Z,59.05
2018-12-13T22:47:22.908Z,62.92
2018-12-13T22:49:51.898Z,63.61
2018-12-13T22:52:20.912Z,65.17
2018-12-13T22:54:49.999Z,67.35
2018-12-13T22:57:18.987Z,68.89
2018-12-13T22:59:48.199Z,68.45
2018-12-13T23:02:17.819Z,65.71
2018-12-13T23:04:47.021Z,62.92
2018-12-13T23:07:16.242Z,65.21
2018-12-13T23:09:45.542Z,68.52
2018-12-13T23:12:14.707Z,69.54
2018-12-13T23:14:44.057Z,70.38
2018-12-13T23:17:13.490Z,72.77
2018-12-13T23:19:42.675Z,74.21
2018-12-13T23:22:11.900Z,72.46
2018-12-13T23:24:41.143Z,70.84
2018-12-13T23:27:10.335Z,71.00
2018-12-13T23:29:39.499Z,70.05
2018-12-13T23:32:08.984Z,67.02
2018-12-13T23:34:38.192Z,66.15
2018-12-13T23:37:07.465Z,65.55
2018-12-13T23:39:37.017Z,65.66
2018-12-13T23:42:06.203Z,62.27
2018-12-13T23:44:35.364Z,61.40
2018-12-13T23:47:04.804Z,63.30
2018-12-13T23:49:34.062Z,64.28
2018-12-13T23:52:03.386Z,60.44
2018-12-13T23:54:32.714Z,60.42
2018-12-13T23:57:01.946Z,61.26
2018-12-13T23:59:31.199Z,58.76
