createdAt,value
2022-12-27T12:41:50.984Z,73.31
2022-12-27T12:44:37.913Z,73.38
2022-12-27T12:47:22.976Z,72.86
2022-12-27T12:49:57.579Z,73.04
2022-12-27T12:52:29.441Z,72.96
2022-12-27T12:55:21.816Z,73.57
2022-12-27T12:57:55.185Z,73.95
2022-12-27T13:00:31.246Z,73.66
2022-12-27T13:03:35.540Z,74.00
2022-12-27T13:06:40.061Z,74.24
2022-12-27T13:09:48.931Z,74.12
2022-12-27T13:12:24.550Z,73.75
2022-12-27T13:15:09.720Z,73.90
2022-12-27T13:17:46.097Z,75.03
2022-12-27T13:20:29.657Z,75.27
2022-12-27T13:23:35.351Z,75.20
2022-12-27T13:26:17.207Z,76.36
2022-12-27T13:28:56.868Z,76.17
2022-12-27T13:31:32.584Z,75.10
2022-12-27T13:34:40.676Z,74.95
2022-12-27T13:37:36.663Z,74.20
2022-12-27T13:40:20.813Z,74.62
2022-12-27T13:43:12.399Z,74.04
2022-12-27T13:46:11.938Z,74.99
2022-12-27T13:49:17.169Z,73.33
2022-12-27T13:51:46.805Z,73.25
2022-12-27T13:54:50.974Z,73.42
2022-12-27T13:57:51.411Z,72.95
2022-12-27T14:00:22.751Z,73.10
2022-12-27T14:03:25.529Z,72.26
2022-12-27T14:06:01.877Z,71.96
2022-12-27T14:08:40.788Z,71.42
2022-12-27T14:11:22.179Z,71.58
2022-12-27T14:13:50.483Z,74.39
2022-12-27T14:16:30.792Z,70.80
2022-12-27T14:19:29.795Z,71.23
2022-12-27T14:21:59.566Z,72.40
2022-12-27T14:24:48.131Z,71.69
2022-12-27T14:27:33.095Z,70.87
2022-12-27T14:30:21.739Z,70.98
2022-12-27T14:33:10.187Z,69.86
2022-12-27T14:35:58.879Z,70.72
2022-12-27T14:39:03.177Z,70.76
2022-12-27T14:42:04.896Z,69.62
2022-12-27T14:44:59.387Z,70.44
2022-12-27T14:47:38.228Z,69.82
2022-12-27T14:50:42.791Z,70.32
2022-12-27T14:53:35.821Z,71.37
2022-12-27T14:56:36.551Z,69.94
2022-12-27T14:59:42.099Z,71.39
2022-12-27T15:02:33.953Z,71.58
2022-12-27T15:05:31.513Z,71.99
2022-12-27T15:08:01.075Z,71.19
2022-12-27T15:10:56.955Z,71.30
2022-12-27T15:13:39.683Z,72.33
2022-12-27T15:16:16.676Z,72.57
2022-12-27T15:18:58.506Z,73.46
2022-12-27T15:21:43.910Z,73.90
2022-12-27T15:24:24.900Z,75.04
2022-12-27T15:27:07.940Z,75.28
2022-12-27T15:29:59.527Z,73.32
2022-12-27T15:32:37.361Z,73.55
2022-12-27T15:35:28.832Z,73.69
2022-12-27T15:38:04.598Z,74.88
2022-12-27T15:40:33.914Z,74.36
2022-12-27T15:43:05.351Z,73.30
2022-12-27T15:45:53.971Z,74.19
2022-12-27T15:48:35.762Z,74.74
2022-12-27T15:51:31.903Z,75.28
2022-12-27T15:54:07.635Z,76.13
2022-12-27T15:56:49.587Z,75.29
2022-12-27T15:59:34.470Z,75.52
2022-12-27T16:02:22.778Z,74.08
2022-12-27T16:05:17.165Z,74.09
2022-12-27T16:08:00.663Z,74.65
2022-12-27T16:10:31.950Z,74.32
2022-12-27T16:13:20.946Z,74.46
2022-12-27T16:15:47.701Z,74.93
2022-12-27T16:18:23.638Z,74.78
2022-12-27T16:21:01.904Z,75.66
2022-12-27T16:23:36.092Z,75.55
2022-12-27T16:26:19.718Z,75.96
2022-12-27T16:29:06.949Z,75.51
2022-12-27T16:31:45.428Z,76.62
2022-12-27T16:34:13.867Z,77.73
2022-12-27T16:36:46.726Z,77.38
2022-12-27T16:39:51.831Z,78.00
2022-12-27T16:42:34.132Z,76.91
2022-12-27T16:45:23.540Z,77.51
2022-12-27T16:48:10.328Z,77.46
2022-12-27T16:50:58.849Z,78.30
2022-12-27T16:53:44.800Z,77.62
2022-12-27T16:56:21.905Z,77.88
2022-12-27T16:58:49.214Z,78.27
2022-12-27T17:01:19.014Z,78.37
2022-12-27T17:03:47.944Z,78.35
2022-12-27T17:06:34.318Z,77.67
2022-12-27T17:09:10.534Z,78.24
2022-12-27T17:11:52.604Z,76.17
2022-12-27T17:14:34.681Z,77.43
2022-12-27T17:17:15.945Z,77.78
2022-12-27T17:19:52.016Z,77.98
2022-12-27T17:22:20.326Z,77.43
2022-12-27T17:24:48.592Z,78.00
2022-12-27T17:27:56.862Z,77.55
2022-12-27T17:30:42.976Z,77.71
2022-12-27T17:33:23.439Z,77.79
2022-12-27T17:36:09.034Z,77.04
2022-12-27T17:39:00.343Z,77.70
2022-12-27T17:41:52.011Z,77.57
2022-12-27T17:44:39.195Z,77.09
2022-12-27T17:47:30.859Z,77.33
2022-12-27T17:50:03.547Z,78.25
2022-12-27T17:52:49.078Z,78.28
2022-12-27T17:55:38.461Z,78.13
2022-12-27T17:58:09.202Z,77.15
2022-12-27T18:00:44.384Z,77.54
2022-12-27T18:03:13.420Z,77.79
2022-12-27T18:05:43.807Z,78.57
2022-12-27T18:08:25.223Z,79.01
2022-12-27T18:10:52.034Z,76.39
2022-12-27T18:13:22.738Z,75.66
2022-12-27T18:15:50.538Z,76.33
2022-12-27T18:18:23.735Z,76.90
2022-12-27T18:20:56.944Z,77.13
2022-12-27T18:23:23.701Z,78.72
2022-12-27T18:26:14.435Z,79.16
2022-12-27T18:28:43.213Z,80.39
2022-12-27T18:31:34.951Z,79.30
2022-12-27T18:34:07.364Z,79.48
2022-12-27T18:36:59.004Z,79.21
2022-12-27T18:39:30.139Z,78.63
2022-12-27T18:41:59.227Z,78.56
2022-12-27T18:44:31.892Z,79.38
2022-12-27T18:47:02.563Z,79.04
2022-12-27T18:49:37.149Z,78.86
2022-12-27T18:52:21.236Z,78.50
2022-12-27T18:54:48.102Z,78.30
2022-12-27T18:57:36.991Z,78.97
2022-12-27T19:00:26.365Z,79.49
2022-12-27T19:02:55.159Z,78.42
2022-12-27T19:05:24.244Z,78.15
2022-12-27T19:07:55.914Z,78.74
2022-12-27T19:10:28.979Z,77.91
2022-12-27T19:12:56.566Z,79.24
2022-12-27T19:15:30.949Z,78.83
2022-12-27T19:18:00.887Z,79.02
2022-12-27T19:20:31.581Z,79.07
2022-12-27T19:23:01.830Z,78.70
2022-12-27T19:25:36.347Z,78.91
2022-12-27T19:28:12.181Z,78.78
2022-12-27T19:30:43.605Z,79.54
2022-12-27T19:33:24.400Z,79.18
2022-12-27T19:35:51.606Z,79.05
2022-12-27T19:38:26.687Z,78.89
2022-12-27T19:41:03.255Z,78.66
2022-12-27T19:43:38.265Z,78.53
2022-12-27T19:46:05.586Z,78.63
2022-12-27T19:48:32.522Z,77.11
2022-12-27T19:50:59.698Z,76.55
2022-12-27T19:53:36.721Z,77.47
2022-12-27T19:56:03.572Z,77.87
2022-12-27T19:58:31.534Z,77.29
2022-12-27T20:00:58.734Z,77.38
2022-12-27T20:03:26.051Z,77.75
2022-12-27T20:06:14.132Z,77.39
2022-12-27T20:08:49.502Z,77.47
2022-12-27T20:11:19.191Z,75.26
2022-12-27T20:13:46.696Z,75.47
2022-12-27T20:16:15.965Z,76.09
2022-12-27T20:18:44.631Z,75.06
2022-12-27T20:21:17.116Z,75.63
2022-12-27T20:23:44.360Z,75.22
2022-12-27T20:26:13.169Z,74.93
2022-12-27T20:28:39.926Z,75.50
2022-12-27T20:31:12.601Z,76.47
2022-12-27T20:33:39.593Z,74.90
2022-12-27T20:36:07.011Z,74.34
2022-12-27T20:38:33.963Z,75.22
2022-12-27T20:41:12.388Z,74.14
2022-12-27T20:43:39.444Z,73.78
2022-12-27T20:46:08.936Z,74.13
2022-12-27T20:48:39.824Z,75.63
2022-12-27T20:51:16.614Z,75.02
2022-12-27T20:53:43.456Z,75.96
2022-12-27T20:56:12.785Z,76.48
2022-12-27T20:58:39.941Z,75.49
2022-12-27T21:01:13.229Z,76.50
2022-12-27T21:03:40.484Z,74.01
2022-12-27T21:06:11.981Z,73.79
2022-12-27T21:08:46.506Z,74.19
2022-12-27T21:11:19.492Z,73.80
2022-12-27T21:13:48.017Z,73.93
2022-12-27T21:16:20.706Z,73.62
2022-12-27T21:18:48.109Z,73.57
2022-12-27T21:21:19.625Z,73.94
2022-12-27T21:23:48.233Z,72.79
2022-12-27T21:26:20.061Z,73.57
2022-12-27T21:28:47.289Z,72.80
2022-12-27T21:31:16.293Z,73.32
2022-12-27T21:33:43.195Z,74.06
2022-12-27T21:36:16.483Z,74.49
2022-12-27T21:38:43.524Z,75.08
2022-12-27T21:41:16.175Z,74.35
2022-12-27T21:43:43.552Z,73.99
2022-12-27T21:46:15.461Z,75.25
2022-12-27T21:48:42.829Z,74.24
2022-12-27T21:51:14.644Z,75.34
2022-12-27T21:53:42.528Z,74.67
2022-12-27T21:56:11.688Z,74.21
2022-12-27T21:58:39.668Z,74.75
2022-12-27T22:01:13.071Z,75.67
2022-12-27T22:03:42.380Z,76.60
2022-12-27T22:06:11.675Z,76.64
2022-12-27T22:08:38.742Z,76.57
2022-12-27T22:11:05.590Z,76.79
2022-12-27T22:13:33.233Z,75.93
2022-12-27T22:16:02.585Z,75.57
2022-12-27T22:18:37.013Z,75.57
2022-12-27T22:21:06.022Z,75.99
2022-12-27T22:23:34.136Z,75.10
2022-12-27T22:26:01.262Z,75.59
2022-12-27T22:28:28.607Z,75.29
2022-12-27T22:30:55.500Z,76.08
2022-12-27T22:33:22.267Z,74.94
2022-12-27T22:35:49.102Z,76.72
2022-12-27T22:38:15.697Z,77.34
2022-12-27T22:40:46.074Z,78.20
2022-12-27T22:43:13.906Z,78.72
2022-12-27T22:45:42.284Z,78.69
2022-12-27T22:48:08.912Z,77.07
2022-12-27T22:50:37.650Z,77.21
2022-12-27T22:53:04.519Z,76.75
2022-12-27T22:55:31.181Z,77.18
2022-12-27T22:57:57.991Z,78.73
2022-12-27T23:00:24.676Z,77.67
2022-12-27T23:02:51.412Z,78.70
2022-12-27T23:05:18.148Z,77.67
2022-12-27T23:08:05.048Z,78.47
2022-12-27T23:10:31.543Z,78.04
2022-12-27T23:12:58.133Z,78.98
2022-12-27T23:15:25.029Z,79.48
2022-12-27T23:17:52.356Z,80.74
2022-12-27T23:20:19.180Z,80.53
2022-12-27T23:22:45.777Z,80.65
2022-12-27T23:25:12.445Z,80.56
2022-12-27T23:27:39.078Z,81.05
2022-12-27T23:30:06.330Z,80.74
2022-12-27T23:32:33.271Z,80.60
2022-12-27T23:34:59.891Z,80.85
2022-12-27T23:37:26.507Z,82.16
2022-12-27T23:39:53.294Z,81.52
2022-12-27T23:42:19.905Z,80.70
2022-12-27T23:44:46.709Z,81.34
2022-12-27T23:47:13.358Z,81.50
2022-12-27T23:49:40.026Z,81.91
2022-12-27T23:52:06.661Z,82.66
2022-12-27T23:54:33.260Z,82.54
2022-12-27T23:57:22.320Z,81.42
2022-12-27T23:59:46.548Z,81.57
