createdAt,value
2018-07-01T00:00:02.733Z,1.03
2018-07-01T00:02:30.151Z,1.20
2018-07-01T00:04:57.492Z,1.10
2018-07-01T00:07:24.867Z,1.07
2018-07-01T00:09:52.313Z,1.37
2018-07-01T00:12:19.710Z,0.93
2018-07-01T00:14:47.101Z,1.10
2018-07-01T00:17:14.453Z,1.13
2018-07-01T00:19:41.858Z,1.30
2018-07-01T00:22:09.350Z,1.20
2018-07-01T00:24:36.756Z,1.07
2018-07-01T00:27:04.178Z,1.47
2018-07-01T00:29:31.606Z,1.07
2018-07-01T00:31:59.013Z,1.20
2018-07-01T00:34:26.423Z,1.10
2018-07-01T00:36:54.107Z,1.50
2018-07-01T00:39:21.487Z,1.00
2018-07-01T00:41:48.863Z,1.10
2018-07-01T00:44:16.201Z,1.27
2018-07-01T00:46:43.554Z,1.20
2018-07-01T00:49:11.082Z,1.30
2018-07-01T00:51:38.535Z,1.20
2018-07-01T00:54:06.019Z,1.20
2018-07-01T00:56:34.174Z,1.17
2018-07-01T00:59:01.572Z,1.23
2018-07-01T01:01:29.042Z,1.40
2018-07-01T01:03:56.489Z,1.10
2018-07-01T01:06:23.842Z,1.60
2018-07-01T01:08:51.217Z,1.00
2018-07-01T01:11:18.593Z,1.53
2018-07-01T01:13:45.950Z,1.50
2018-07-01T01:16:13.330Z,1.57
2018-07-01T01:18:40.795Z,1.60
2018-07-01T01:21:08.121Z,1.30
2018-07-01T01:23:35.513Z,1.63
2018-07-01T01:26:02.893Z,1.50
2018-07-01T01:28:30.365Z,1.30
2018-07-01T01:30:57.740Z,1.60
2018-07-01T01:33:25.137Z,1.30
2018-07-01T01:35:52.589Z,1.30
2018-07-01T01:38:20.765Z,1.27
2018-07-01T01:40:59.789Z,1.27
2018-07-01T01:44:31.485Z,1.73
2018-07-01T01:47:00.310Z,1.30
2018-07-01T01:49:33.274Z,1.70
2018-07-01T01:52:03.312Z,1.40
2018-07-01T01:54:34.906Z,1.50
2018-07-01T01:57:21.069Z,1.13
2018-07-01T02:00:10.350Z,1.47
2018-07-01T02:02:47.101Z,1.40
2018-07-01T02:05:20.954Z,1.10
2018-07-01T02:07:55.039Z,1.30
2018-07-01T02:10:22.545Z,1.20
2018-07-01T02:12:49.961Z,1.43
2018-07-01T02:16:20.681Z,1.40
2018-07-01T02:18:48.094Z,1.60
2018-07-01T02:21:15.560Z,1.57
2018-07-01T02:23:45.710Z,1.27
2018-07-01T02:26:13.140Z,1.50
2018-07-01T02:28:40.613Z,1.30
2018-07-01T02:31:07.943Z,1.37
2018-07-01T02:33:35.372Z,1.27
2018-07-01T02:36:02.814Z,1.43
2018-07-01T02:38:30.165Z,1.33
2018-07-01T02:40:57.554Z,1.20
2018-07-01T02:43:24.898Z,1.40
2018-07-01T02:45:52.285Z,1.40
2018-07-01T02:48:19.633Z,1.97
2018-07-01T02:50:47.006Z,1.10
2018-07-01T02:53:14.354Z,1.40
2018-07-01T02:55:41.743Z,1.40
2018-07-01T02:58:09.157Z,1.47
2018-07-01T03:00:36.643Z,1.23
2018-07-01T03:03:04.054Z,1.53
2018-07-01T03:05:31.410Z,1.33
2018-07-01T03:07:59.006Z,1.30
2018-07-01T03:10:26.358Z,1.27
2018-07-01T03:12:53.707Z,1.40
2018-07-01T03:15:21.121Z,1.40
2018-07-01T03:17:48.457Z,1.13
2018-07-01T03:20:15.848Z,1.10
2018-07-01T03:22:43.165Z,1.40
2018-07-01T03:25:10.733Z,1.33
2018-07-01T03:27:38.130Z,1.13
2018-07-01T03:30:05.529Z,1.40
2018-07-01T03:32:33.039Z,1.07
2018-07-01T03:35:00.433Z,1.10
2018-07-01T03:37:27.845Z,1.30
2018-07-01T03:39:55.274Z,1.40
2018-07-01T03:42:22.642Z,1.40
2018-07-01T03:44:50.026Z,1.20
2018-07-01T03:47:17.401Z,1.27
2018-07-01T03:49:44.873Z,1.30
2018-07-01T03:52:12.232Z,1.20
2018-07-01T03:54:39.626Z,1.20
2018-07-01T03:57:07.083Z,1.30
2018-07-01T03:59:34.577Z,2.00
2018-07-01T04:02:01.999Z,1.33
2018-07-01T04:04:29.341Z,1.30
2018-07-01T04:06:56.762Z,1.20
2018-07-01T04:09:24.181Z,1.43
2018-07-01T04:11:51.574Z,2.50
2018-07-01T04:14:18.920Z,1.20
2018-07-01T04:16:46.305Z,1.40
2018-07-01T04:19:13.658Z,1.40
2018-07-01T04:21:41.060Z,1.33
2018-07-01T04:24:08.401Z,1.10
2018-07-01T04:26:35.761Z,1.30
2018-07-01T04:29:03.137Z,1.47
2018-07-01T04:31:30.507Z,1.20
2018-07-01T04:33:57.952Z,1.00
2018-07-01T04:36:25.365Z,1.20
2018-07-01T04:38:52.710Z,1.10
2018-07-01T04:41:20.095Z,1.57
2018-07-01T04:43:47.480Z,1.60
2018-07-01T04:46:14.943Z,1.20
2018-07-01T04:48:42.372Z,1.17
2018-07-01T04:51:09.742Z,1.13
2018-07-01T04:53:37.114Z,1.20
2018-07-01T04:56:04.582Z,1.23
2018-07-01T04:58:31.962Z,1.07
2018-07-01T05:00:59.330Z,1.17
2018-07-01T05:03:26.698Z,1.00
2018-07-01T05:05:54.113Z,1.00
2018-07-01T05:08:21.536Z,1.13
2018-07-01T05:10:48.913Z,1.27
2018-07-01T05:13:16.297Z,1.17
2018-07-01T05:15:43.749Z,1.07
2018-07-01T05:18:11.128Z,1.00
2018-07-01T05:20:38.464Z,1.33
2018-07-01T05:23:05.862Z,1.10
2018-07-01T05:25:33.335Z,1.40
2018-07-01T05:28:00.690Z,1.13
2018-07-01T05:30:28.053Z,1.10
2018-07-01T05:32:55.473Z,1.30
2018-07-01T05:35:22.873Z,1.60
2018-07-01T05:37:50.268Z,1.30
2018-07-01T05:40:17.658Z,1.20
2018-07-01T05:42:45.335Z,1.30
2018-07-01T05:45:12.857Z,1.10
2018-07-01T05:47:40.238Z,1.30
2018-07-01T05:50:07.611Z,1.00
2018-07-01T05:52:34.981Z,1.30
2018-07-01T05:55:02.445Z,1.20
2018-07-01T05:57:29.809Z,1.30
2018-07-01T05:59:57.199Z,1.00
2018-07-01T06:02:24.541Z,1.13
2018-07-01T06:04:51.992Z,0.90
2018-07-01T06:07:19.373Z,1.40
2018-07-01T06:09:46.761Z,1.10
2018-07-01T06:12:14.137Z,0.90
2018-07-01T06:14:41.615Z,1.10
2018-07-01T06:17:09.065Z,0.97
2018-07-01T06:19:36.435Z,1.00
2018-07-01T06:22:03.796Z,1.00
2018-07-01T06:24:31.159Z,1.20
2018-07-01T06:26:58.546Z,0.97
2018-07-01T06:29:26.010Z,0.80
2018-07-01T06:31:53.350Z,1.00
2018-07-01T06:34:20.726Z,0.80
2018-07-01T06:36:48.106Z,0.80
2018-07-01T06:39:15.495Z,0.90
2018-07-01T06:41:42.942Z,1.10
2018-07-01T06:44:10.278Z,1.00
2018-07-01T06:46:37.677Z,0.90
2018-07-01T06:49:05.174Z,0.80
2018-07-01T06:51:32.688Z,0.70
2018-07-01T06:54:00.059Z,0.80
2018-07-01T06:56:27.524Z,0.80
2018-07-01T06:58:54.941Z,0.77
2018-07-01T07:01:22.402Z,1.10
2018-07-01T07:03:49.810Z,1.10
2018-07-01T07:06:17.210Z,0.90
2018-07-01T07:08:44.668Z,1.00
2018-07-01T07:11:12.173Z,0.90
2018-07-01T07:13:39.578Z,0.80
2018-07-01T07:16:07.046Z,1.10
2018-07-01T07:18:34.506Z,1.00
2018-07-01T07:21:01.935Z,0.83
2018-07-01T07:23:29.311Z,0.90
2018-07-01T07:25:56.666Z,0.73
2018-07-01T07:28:24.050Z,0.70
2018-07-01T07:30:51.602Z,1.13
2018-07-01T07:33:19.006Z,1.10
2018-07-01T07:35:46.458Z,0.90
2018-07-01T07:38:13.821Z,1.00
2018-07-01T07:40:41.189Z,1.00
2018-07-01T07:43:08.523Z,0.90
2018-07-01T07:45:35.923Z,0.80
2018-07-01T07:48:03.347Z,1.10
2018-07-01T07:50:30.828Z,0.80
2018-07-01T07:52:58.233Z,0.90
2018-07-01T07:55:25.595Z,0.93
2018-07-01T07:57:53.030Z,1.00
2018-07-01T08:00:20.434Z,0.90
2018-07-01T08:02:47.801Z,0.90
2018-07-01T08:05:15.189Z,0.80
2018-07-01T08:07:42.555Z,1.33
2018-07-01T08:10:10.001Z,0.93
2018-07-01T08:12:37.441Z,0.83
2018-07-01T08:15:04.939Z,1.00
2018-07-01T08:17:32.362Z,0.80
2018-07-01T08:19:59.785Z,1.07
2018-07-01T08:22:27.225Z,0.97
2018-07-01T08:24:54.633Z,0.80
2018-07-01T08:27:21.988Z,0.80
2018-07-01T08:29:49.489Z,0.83
2018-07-01T08:32:16.973Z,0.90
2018-07-01T08:34:44.472Z,0.83
2018-07-01T08:37:11.874Z,0.80
2018-07-01T08:39:39.235Z,1.00
2018-07-01T08:42:14.028Z,0.70
2018-07-01T08:44:41.457Z,1.00
2018-07-01T08:47:08.818Z,0.70
2018-07-01T08:49:37.215Z,0.80
2018-07-01T08:52:04.623Z,0.80
2018-07-01T08:54:32.091Z,0.93
2018-07-01T08:56:59.565Z,1.10
2018-07-01T08:59:26.974Z,0.70
2018-07-01T09:01:54.346Z,0.90
2018-07-01T09:04:21.731Z,1.00
2018-07-01T09:06:49.078Z,0.90
2018-07-01T09:09:16.456Z,0.80
2018-07-01T09:11:43.819Z,1.27
2018-07-01T09:14:11.214Z,0.80
2018-07-01T09:16:38.558Z,0.70
2018-07-01T09:19:05.942Z,0.90
2018-07-01T09:21:33.315Z,0.80
2018-07-01T09:24:00.674Z,0.90
2018-07-01T09:26:28.063Z,1.10
2018-07-01T09:28:55.630Z,0.70
2018-07-01T09:31:23.082Z,0.70
2018-07-01T09:33:50.450Z,0.80
2018-07-01T09:36:17.846Z,0.90
2018-07-01T09:38:45.290Z,0.90
2018-07-01T09:41:12.749Z,0.83
2018-07-01T09:43:40.106Z,0.70
2018-07-01T09:46:07.453Z,0.90
2018-07-01T09:48:34.996Z,0.77
2018-07-01T09:51:02.483Z,0.80
2018-07-01T09:53:29.810Z,1.13
2018-07-01T09:55:57.134Z,0.83
2018-07-01T09:58:24.462Z,0.87
2018-07-01T10:00:51.781Z,0.80
2018-07-01T10:03:19.181Z,0.70
2018-07-01T10:05:46.542Z,0.80
2018-07-01T10:08:13.859Z,0.80
2018-07-01T10:10:41.190Z,0.80
2018-07-01T10:13:09.114Z,0.73
2018-07-01T10:15:36.498Z,0.90
2018-07-01T10:18:03.997Z,0.80
2018-07-01T10:20:31.343Z,0.83
2018-07-01T10:22:58.716Z,0.90
2018-07-01T10:25:26.142Z,0.87
2018-07-01T10:27:53.622Z,0.80
2018-07-01T10:30:21.040Z,0.90
2018-07-01T10:32:48.377Z,0.87
2018-07-01T10:35:15.769Z,0.90
2018-07-01T10:37:43.121Z,0.90
2018-07-01T10:40:10.510Z,0.80
2018-07-01T10:42:37.861Z,1.00
2018-07-01T10:45:05.278Z,0.73
2018-07-01T10:47:32.709Z,0.90
2018-07-01T10:50:00.114Z,1.00
2018-07-01T10:52:27.541Z,0.90
2018-07-01T10:54:54.894Z,1.00
2018-07-01T10:57:22.265Z,0.90
2018-07-01T10:59:49.619Z,0.90
2018-07-01T11:02:17.017Z,1.03
2018-07-01T11:04:44.366Z,0.80
2018-07-01T11:07:11.734Z,1.03
2018-07-01T11:09:40.058Z,0.80
2018-07-01T11:12:07.416Z,0.80
2018-07-01T11:14:34.797Z,0.70
2018-07-01T11:17:02.259Z,0.97
2018-07-01T11:19:29.638Z,0.90
2018-07-01T11:21:56.967Z,0.90
2018-07-01T11:24:24.336Z,0.80
2018-07-01T11:26:51.863Z,1.10
2018-07-01T11:29:19.187Z,0.80
2018-07-01T11:31:46.633Z,1.00
2018-07-01T11:34:14.034Z,1.00
2018-07-01T11:36:41.942Z,0.80
2018-07-01T11:39:11.117Z,0.90
2018-07-01T11:41:39.084Z,0.83
2018-07-01T11:44:06.504Z,1.10
2018-07-01T11:46:33.935Z,0.73
2018-07-01T11:49:01.317Z,1.17
2018-07-01T11:51:28.797Z,0.80
2018-07-01T11:53:56.249Z,1.30
2018-07-01T11:56:23.696Z,1.00
2018-07-01T11:58:51.058Z,1.00
2018-07-01T12:01:18.479Z,0.80
2018-07-01T12:03:45.883Z,0.90
2018-07-01T12:06:13.274Z,0.93
2018-07-01T12:08:40.609Z,0.70
2018-07-01T12:11:08.013Z,1.00
2018-07-01T12:13:35.383Z,0.80
2018-07-01T12:16:02.750Z,0.93
2018-07-01T12:18:30.118Z,1.00
2018-07-01T12:20:57.498Z,0.90
2018-07-01T12:23:25.067Z,0.90
2018-07-01T12:25:52.418Z,1.00
2018-07-01T12:28:19.813Z,0.83
2018-07-01T12:30:47.177Z,1.10
2018-07-01T12:33:14.630Z,1.00
2018-07-01T12:35:41.989Z,0.90
2018-07-01T12:38:09.398Z,1.20
2018-07-01T12:40:37.872Z,0.80
2018-07-01T12:43:05.410Z,0.80
2018-07-01T12:45:32.984Z,0.93
2018-07-01T12:48:00.437Z,1.00
2018-07-01T12:50:27.810Z,1.30
2018-07-01T12:52:55.496Z,0.93
2018-07-01T12:55:22.892Z,1.10
2018-07-01T12:57:50.341Z,1.20
2018-07-01T13:00:23.289Z,1.00
2018-07-01T13:02:51.063Z,0.90
2018-07-01T13:05:18.498Z,0.90
2018-07-01T13:07:45.850Z,0.90
2018-07-01T13:10:13.265Z,0.80
2018-07-01T13:12:40.707Z,1.00
2018-07-01T13:15:08.218Z,0.73
2018-07-01T13:17:35.666Z,0.70
2018-07-01T13:20:03.149Z,0.70
2018-07-01T13:22:30.577Z,1.00
2018-07-01T13:24:57.950Z,0.90
2018-07-01T13:27:25.316Z,0.83
2018-07-01T13:29:52.786Z,0.70
2018-07-01T13:32:20.258Z,0.80
2018-07-01T13:34:47.604Z,0.60
2018-07-01T13:37:14.990Z,0.70
2018-07-01T13:39:42.350Z,0.80
2018-07-01T13:42:09.723Z,0.70
2018-07-01T13:44:37.120Z,0.90
2018-07-01T13:47:04.651Z,0.70
2018-07-01T13:49:32.001Z,0.93
2018-07-01T13:51:59.410Z,0.70
2018-07-01T13:54:26.848Z,0.80
2018-07-01T13:56:54.297Z,0.80
2018-07-01T13:59:21.710Z,0.80
2018-07-01T14:01:49.096Z,0.70
2018-07-01T14:04:16.546Z,0.70
2018-07-01T14:06:43.955Z,0.70
2018-07-01T14:09:12.186Z,0.90
2018-07-01T14:11:39.840Z,0.70
2018-07-01T14:14:08.127Z,0.80
2018-07-01T14:16:35.626Z,0.90
2018-07-01T14:19:03.072Z,0.70
2018-07-01T14:21:30.764Z,0.77
2018-07-01T14:23:58.137Z,0.70
2018-07-01T14:26:25.509Z,0.87
2018-07-01T14:28:52.858Z,0.63
2018-07-01T14:31:20.232Z,0.60
2018-07-01T14:33:47.605Z,0.80
2018-07-01T14:36:14.966Z,0.80
2018-07-01T14:38:42.342Z,0.70
2018-07-01T14:41:09.772Z,0.70
2018-07-01T14:43:38.116Z,0.60
2018-07-01T14:46:05.477Z,1.10
2018-07-01T14:48:32.865Z,0.60
2018-07-01T14:51:00.293Z,1.00
2018-07-01T14:53:27.646Z,0.80
2018-07-01T14:55:55.050Z,0.87
2018-07-01T14:58:22.407Z,0.70
2018-07-01T15:00:49.830Z,0.70
2018-07-01T15:03:17.325Z,1.00
2018-07-01T15:05:44.744Z,0.90
2018-07-01T15:08:12.174Z,1.10
2018-07-01T15:10:39.554Z,1.00
2018-07-01T15:13:06.922Z,0.80
2018-07-01T15:15:34.323Z,0.90
2018-07-01T15:18:01.770Z,1.23
2018-07-01T15:20:29.148Z,1.00
2018-07-01T15:22:56.604Z,1.20
2018-07-01T15:25:24.073Z,1.40
2018-07-01T15:27:51.406Z,1.00
2018-07-01T15:30:18.832Z,1.80
2018-07-01T15:32:46.274Z,5.37
2018-07-01T15:35:13.642Z,6.07
2018-07-01T15:37:41.019Z,3.53
2018-07-01T15:40:08.506Z,2.57
2018-07-01T15:42:35.889Z,2.90
2018-07-01T15:45:03.442Z,3.23
2018-07-01T15:47:30.904Z,2.83
2018-07-01T15:49:58.354Z,5.13
2018-07-01T15:52:25.748Z,5.50
2018-07-01T15:54:53.191Z,4.27
2018-07-01T15:57:20.566Z,4.00
2018-07-01T15:59:48.028Z,4.23
2018-07-01T16:02:15.386Z,4.10
2018-07-01T16:04:42.782Z,3.30
2018-07-01T16:07:10.235Z,3.40
2018-07-01T16:09:37.733Z,2.17
2018-07-01T16:12:05.186Z,2.73
2018-07-01T16:14:32.529Z,1.30
2018-07-01T16:16:59.936Z,1.30
2018-07-01T16:19:27.421Z,1.53
2018-07-01T16:21:54.844Z,1.50
2018-07-01T16:24:22.538Z,1.27
2018-07-01T16:26:54.828Z,1.00
2018-07-01T16:29:22.289Z,2.63
2018-07-01T16:31:49.762Z,1.30
2018-07-01T16:34:17.218Z,0.90
2018-07-01T16:36:44.594Z,1.00
2018-07-01T16:39:12.646Z,0.80
2018-07-01T16:41:40.083Z,0.80
2018-07-01T16:44:07.686Z,0.83
2018-07-01T16:46:35.062Z,0.90
2018-07-01T16:49:02.453Z,1.07
2018-07-01T16:51:29.805Z,1.00
2018-07-01T16:53:57.385Z,0.70
2018-07-01T16:56:24.762Z,0.70
2018-07-01T16:58:52.128Z,0.90
2018-07-01T17:01:19.469Z,1.00
2018-07-01T17:03:46.843Z,0.90
2018-07-01T17:06:14.826Z,0.70
2018-07-01T17:08:42.213Z,0.80
2018-07-01T17:11:09.594Z,0.83
2018-07-01T17:13:37.155Z,0.90
2018-07-01T17:16:04.420Z,0.90
2018-07-01T17:18:31.774Z,0.70
2018-07-01T17:20:59.127Z,0.90
2018-07-01T17:23:26.510Z,1.00
2018-07-01T17:25:54.473Z,0.80
2018-07-01T17:28:23.486Z,0.90
2018-07-01T17:30:56.543Z,0.90
2018-07-01T17:33:24.817Z,0.80
2018-07-01T17:35:53.170Z,0.90
2018-07-01T17:38:20.538Z,0.93
2018-07-01T17:40:47.895Z,0.97
2018-07-01T17:43:15.281Z,0.90
2018-07-01T17:45:42.677Z,0.97
2018-07-01T17:48:10.114Z,0.93
2018-07-01T17:50:37.478Z,0.90
2018-07-01T17:53:04.849Z,0.90
2018-07-01T17:55:32.253Z,0.90
2018-07-01T17:57:59.693Z,0.80
2018-07-01T18:00:27.043Z,1.00
2018-07-01T18:02:54.443Z,0.80
2018-07-01T18:05:21.885Z,1.00
2018-07-01T18:07:49.250Z,1.00
2018-07-01T18:10:16.628Z,0.90
2018-07-01T18:12:44.034Z,1.17
2018-07-01T18:15:11.490Z,1.23
2018-07-01T18:17:38.907Z,1.60
2018-07-01T18:20:06.346Z,0.97
2018-07-01T18:23:00.804Z,1.77
2018-07-01T18:25:09.838Z,1.10
2018-07-01T18:27:35.062Z,1.57
2018-07-01T18:29:56.931Z,1.30
2018-07-01T18:32:24.377Z,1.10
2018-07-01T18:34:51.730Z,1.10
2018-07-01T18:37:19.102Z,1.03
2018-07-01T18:39:46.457Z,1.00
2018-07-01T18:42:13.833Z,0.90
2018-07-01T18:44:41.197Z,0.90
2018-07-01T18:47:08.721Z,2.13
2018-07-01T18:49:36.134Z,1.23
2018-07-01T18:52:03.517Z,1.00
2018-07-01T18:54:30.908Z,0.80
2018-07-01T18:56:58.337Z,0.80
2018-07-01T18:59:25.716Z,0.80
2018-07-01T19:01:53.101Z,0.80
2018-07-01T19:04:20.779Z,0.80
2018-07-01T19:06:48.262Z,1.00
2018-07-01T19:09:15.730Z,0.80
2018-07-01T19:11:44.081Z,0.90
2018-07-01T19:14:11.452Z,1.00
2018-07-01T19:16:38.866Z,0.80
2018-07-01T19:19:06.284Z,0.70
2018-07-01T19:21:33.668Z,0.90
2018-07-01T19:24:01.054Z,0.80
2018-07-01T19:26:28.504Z,1.10
2018-07-01T19:28:55.932Z,0.90
2018-07-01T19:31:23.325Z,1.30
2018-07-01T19:33:50.718Z,1.00
2018-07-01T19:36:18.079Z,1.07
2018-07-01T19:38:45.437Z,1.10
2018-07-01T19:41:12.821Z,0.90
2018-07-01T19:43:40.282Z,1.17
2018-07-01T19:46:08.458Z,1.00
2018-07-01T19:48:36.463Z,1.00
2018-07-01T19:51:03.860Z,0.87
2018-07-01T19:53:31.296Z,0.90
2018-07-01T19:55:58.654Z,1.03
2018-07-01T19:58:26.034Z,0.90
2018-07-01T20:00:53.397Z,1.13
2018-07-01T20:03:20.780Z,0.97
2018-07-01T20:05:48.159Z,1.20
2018-07-01T20:08:15.653Z,0.87
2018-07-01T20:10:43.062Z,1.10
2018-07-01T20:13:10.413Z,0.90
2018-07-01T20:15:37.820Z,1.60
2018-07-01T20:18:05.257Z,2.60
2018-07-01T20:20:32.654Z,2.00
2018-07-01T20:24:29.716Z,1.97
2018-07-01T20:26:57.107Z,1.60
2018-07-01T20:29:24.545Z,1.40
2018-07-01T20:31:51.901Z,1.40
2018-07-01T20:34:19.291Z,1.87
2018-07-01T20:36:46.702Z,1.10
2018-07-01T20:39:14.111Z,1.00
2018-07-01T20:41:41.782Z,1.43
2018-07-01T20:44:09.474Z,1.20
2018-07-01T20:46:36.858Z,1.10
2018-07-01T20:49:04.358Z,1.40
2018-07-01T20:51:31.827Z,1.77
2018-07-01T20:53:59.286Z,1.50
2018-07-01T20:56:26.719Z,1.60
2018-07-01T20:58:55.009Z,1.57
2018-07-01T21:01:22.354Z,1.43
2018-07-01T21:03:49.715Z,1.73
2018-07-01T21:06:17.137Z,1.40
2018-07-01T21:08:44.588Z,1.67
2018-07-01T21:11:11.957Z,2.00
2018-07-01T21:13:39.302Z,1.60
2018-07-01T21:16:06.689Z,2.00
2018-07-01T21:18:34.079Z,1.70
2018-07-01T21:21:01.516Z,1.70
2018-07-01T21:23:28.869Z,2.20
2018-07-01T21:25:56.259Z,1.77
2018-07-01T21:28:23.734Z,1.63
2018-07-01T21:30:51.084Z,1.40
2018-07-01T21:33:18.448Z,1.60
2018-07-01T21:35:45.831Z,1.77
2018-07-01T21:38:13.191Z,1.50
2018-07-01T21:40:40.588Z,1.50
2018-07-01T21:43:07.934Z,1.27
2018-07-01T21:45:35.414Z,1.50
2018-07-01T21:48:02.858Z,1.30
2018-07-01T21:50:30.225Z,1.43
2018-07-01T21:52:57.609Z,1.80
2018-07-01T21:55:25.015Z,1.37
2018-07-01T21:57:52.478Z,1.50
2018-07-01T22:00:25.747Z,1.20
2018-07-01T22:02:53.113Z,1.30
2018-07-01T22:05:20.486Z,1.40
2018-07-01T22:07:47.829Z,1.30
2018-07-01T22:10:19.769Z,1.13
2018-07-01T22:12:49.565Z,1.00
2018-07-01T22:15:26.589Z,1.23
2018-07-01T22:17:54.647Z,1.30
2018-07-01T22:20:22.158Z,1.30
2018-07-01T22:22:49.559Z,1.37
2018-07-01T22:25:16.920Z,1.10
2018-07-01T22:27:44.293Z,1.20
2018-07-01T22:30:11.679Z,1.10
2018-07-01T22:32:39.148Z,1.00
2018-07-01T22:35:06.603Z,1.40
2018-07-01T22:37:33.968Z,1.13
2018-07-01T22:40:01.371Z,1.30
2018-07-01T22:42:28.820Z,1.27
2018-07-01T22:44:56.191Z,1.10
2018-07-01T22:47:23.641Z,1.33
2018-07-01T22:49:50.970Z,1.30
2018-07-01T22:52:18.366Z,1.27
2018-07-01T22:54:45.737Z,1.27
2018-07-01T22:57:13.117Z,1.23
2018-07-01T22:59:40.484Z,1.30
2018-07-01T23:03:12.820Z,1.30
2018-07-01T23:05:40.500Z,1.40
2018-07-01T23:08:08.077Z,1.20
2018-07-01T23:10:35.783Z,1.30
2018-07-01T23:13:03.490Z,1.23
2018-07-01T23:15:33.236Z,1.40
2018-07-01T23:18:00.933Z,1.77
2018-07-01T23:20:28.626Z,1.70
2018-07-01T23:22:56.384Z,2.20
2018-07-01T23:25:24.283Z,1.40
2018-07-01T23:27:53.040Z,1.50
2018-07-01T23:30:20.795Z,1.80
2018-07-01T23:32:48.611Z,1.50
2018-07-01T23:35:16.237Z,1.20
2018-07-01T23:37:43.910Z,1.20
2018-07-01T23:40:11.815Z,1.60
2018-07-01T23:42:40.258Z,1.23
2018-07-01T23:45:08.921Z,1.37
2018-07-01T23:47:36.563Z,1.10
2018-07-01T23:50:04.702Z,1.37
2018-07-01T23:52:32.310Z,1.10
2018-07-01T23:55:00.206Z,1.20
2018-07-01T23:57:27.983Z,1.10
2018-07-01T23:59:55.814Z,1.00
