createdAt,value
2022-10-15T00:01:52.231Z,8.77
2022-10-15T00:04:58.827Z,10.60
2022-10-15T00:08:08.310Z,17.07
2022-10-15T00:11:15.832Z,8.33
2022-10-15T00:14:23.354Z,10.87
2022-10-15T00:17:29.533Z,9.27
2022-10-15T00:20:35.756Z,10.17
2022-10-15T00:23:41.778Z,10.17
2022-10-15T00:26:48.038Z,12.03
2022-10-15T00:29:55.724Z,11.83
2022-10-15T00:33:01.877Z,8.47
2022-10-15T00:36:10.695Z,11.87
2022-10-15T00:39:16.978Z,9.20
2022-10-15T00:42:25.730Z,8.73
2022-10-15T00:45:33.707Z,13.33
2022-10-15T00:48:39.794Z,13.83
2022-10-15T00:51:49.369Z,10.93
2022-10-15T00:55:01.187Z,7.87
2022-10-15T01:01:26.533Z,12.17
2022-10-15T01:04:33.024Z,7.93
2022-10-15T01:07:38.933Z,6.23
2022-10-15T01:10:52.180Z,9.60
2022-10-15T01:14:08.685Z,8.57
2022-10-15T01:17:22.974Z,13.93
2022-10-15T01:20:48.155Z,12.30
2022-10-15T01:24:24.494Z,13.67
2022-10-15T01:27:35.957Z,14.00
2022-10-15T01:30:48.437Z,18.13
2022-10-15T01:34:03.465Z,11.70
2022-10-15T01:37:14.455Z,13.33
2022-10-15T01:40:25.544Z,13.30
2022-10-15T01:43:36.783Z,11.40
2022-10-15T01:46:48.701Z,8.63
2022-10-15T01:49:56.389Z,11.87
2022-10-15T01:53:05.641Z,12.80
2022-10-15T01:56:16.959Z,9.97
2022-10-15T01:59:26.013Z,14.80
2022-10-15T02:02:33.941Z,11.97
2022-10-15T02:05:44.148Z,13.17
2022-10-15T02:09:13.192Z,14.73
2022-10-15T02:12:33.443Z,12.23
2022-10-15T02:15:47.454Z,11.20
2022-10-15T02:19:02.760Z,16.23
2022-10-15T02:22:14.699Z,11.97
2022-10-15T02:25:24.109Z,13.67
2022-10-15T02:28:32.248Z,15.33
2022-10-15T02:31:41.669Z,12.03
2022-10-15T02:34:51.138Z,11.70
2022-10-15T02:38:03.364Z,11.53
2022-10-15T02:41:10.775Z,11.30
2022-10-15T02:44:17.030Z,10.77
2022-10-15T02:50:30.949Z,8.23
2022-10-15T02:53:37.059Z,10.87
2022-10-15T02:56:43.291Z,10.07
2022-10-15T02:59:49.744Z,11.97
2022-10-15T03:02:56.291Z,16.47
2022-10-15T03:06:04.279Z,24.90
2022-10-15T03:09:10.675Z,68.30
2022-10-15T03:12:17.322Z,30.53
2022-10-15T03:15:23.347Z,19.67
2022-10-15T03:18:29.127Z,20.70
2022-10-15T03:21:36.651Z,13.17
2022-10-15T03:24:42.621Z,12.43
2022-10-15T03:27:49.523Z,131.90
2022-10-15T03:30:55.504Z,89.83
2022-10-15T03:34:01.809Z,52.70
2022-10-15T03:37:09.621Z,22.30
2022-10-15T03:40:15.851Z,15.93
2022-10-15T03:43:25.400Z,29.97
2022-10-15T03:46:31.581Z,96.43
2022-10-15T03:49:37.854Z,44.80
2022-10-15T03:52:45.745Z,40.23
2022-10-15T03:55:52.131Z,9.30
2022-10-15T03:58:58.570Z,18.27
2022-10-15T04:02:04.904Z,21.30
2022-10-15T04:05:11.411Z,22.13
2022-10-15T04:08:19.318Z,23.07
2022-10-15T04:11:25.276Z,25.10
2022-10-15T04:14:31.383Z,19.03
2022-10-15T04:17:37.652Z,13.93
2022-10-15T04:20:44.074Z,17.87
2022-10-15T04:23:51.335Z,20.90
2022-10-15T04:26:57.450Z,15.20
2022-10-15T04:30:03.709Z,14.93
2022-10-15T04:33:10.682Z,15.13
2022-10-15T04:39:25.344Z,13.30
2022-10-15T04:42:31.670Z,11.03
2022-10-15T04:45:37.898Z,14.13
2022-10-15T04:48:44.343Z,14.40
2022-10-15T04:51:50.931Z,11.23
2022-10-15T04:54:59.410Z,14.07
2022-10-15T04:58:05.955Z,24.10
2022-10-15T05:01:14.356Z,20.40
2022-10-15T05:04:20.529Z,16.80
2022-10-15T05:07:27.290Z,16.20
2022-10-15T05:10:35.116Z,22.37
2022-10-15T05:13:41.435Z,11.53
2022-10-15T05:16:47.894Z,18.43
2022-10-15T05:19:54.268Z,13.37
2022-10-15T05:23:00.547Z,17.67
2022-10-15T05:26:11.843Z,11.47
2022-10-15T05:32:41.578Z,16.27
2022-10-15T05:35:48.189Z,11.17
2022-10-15T05:38:58.732Z,11.40
2022-10-15T05:42:06.408Z,9.47
2022-10-15T05:45:13.008Z,9.50
2022-10-15T05:48:19.455Z,17.67
2022-10-15T05:51:26.938Z,14.20
2022-10-15T05:54:33.352Z,15.13
2022-10-15T05:57:41.300Z,25.37
2022-10-15T06:00:47.354Z,28.00
2022-10-15T06:03:53.734Z,35.47
2022-10-15T06:07:00.032Z,37.00
2022-10-15T06:10:07.259Z,69.43
2022-10-15T06:13:15.591Z,48.50
2022-10-15T06:16:23.992Z,33.27
2022-10-15T06:19:30.722Z,54.03
2022-10-15T06:25:49.535Z,29.63
2022-10-15T06:28:57.113Z,25.50
2022-10-15T06:32:03.535Z,27.20
2022-10-15T06:35:10.165Z,26.67
2022-10-15T06:38:16.520Z,31.33
2022-10-15T06:41:22.876Z,19.03
2022-10-15T06:44:30.271Z,22.00
2022-10-15T06:47:36.289Z,14.77
2022-10-15T06:50:42.687Z,21.87
2022-10-15T06:53:48.944Z,22.60
2022-10-15T06:56:55.186Z,30.00
2022-10-15T07:00:02.778Z,38.77
2022-10-15T07:03:09.519Z,39.17
2022-10-15T07:06:15.753Z,36.43
2022-10-15T07:09:22.015Z,41.93
2022-10-15T07:12:28.551Z,55.87
2022-10-15T07:15:36.384Z,61.13
2022-10-15T07:18:42.652Z,44.73
2022-10-15T07:21:49.007Z,37.77
2022-10-15T07:24:55.323Z,20.00
2022-10-15T07:28:01.903Z,21.47
2022-10-15T07:31:09.595Z,24.70
2022-10-15T07:34:16.207Z,34.23
2022-10-15T07:37:22.569Z,31.47
2022-10-15T07:40:28.974Z,25.13
2022-10-15T07:43:35.651Z,23.10
2022-10-15T07:46:42.954Z,18.93
2022-10-15T07:49:48.994Z,18.97
2022-10-15T07:52:55.258Z,23.20
2022-10-15T07:56:02.566Z,18.67
2022-10-15T07:59:09.691Z,29.37
2022-10-15T08:02:18.834Z,33.43
2022-10-15T08:05:25.075Z,21.67
2022-10-15T08:08:31.741Z,10.20
2022-10-15T08:11:37.769Z,10.53
2022-10-15T08:14:44.122Z,31.30
2022-10-15T08:17:51.803Z,19.17
2022-10-15T08:21:00.798Z,17.97
2022-10-15T08:24:07.911Z,15.53
2022-10-15T08:27:13.852Z,9.50
2022-10-15T08:30:20.247Z,25.93
2022-10-15T08:33:27.859Z,11.07
2022-10-15T08:36:33.814Z,3.30
2022-10-15T08:39:40.327Z,10.03
2022-10-15T08:42:48.124Z,48.17
2022-10-15T08:45:59.176Z,6.97
2022-10-15T08:49:08.612Z,7.13
2022-10-15T08:52:21.470Z,27.80
2022-10-15T08:55:36.713Z,18.30
2022-10-15T08:58:50.334Z,3.23
2022-10-15T09:02:00.227Z,9.60
2022-10-15T09:05:28.350Z,11.13
2022-10-15T09:08:42.777Z,12.40
2022-10-15T09:12:00.156Z,7.33
2022-10-15T09:15:13.815Z,11.13
2022-10-15T09:18:25.135Z,6.00
2022-10-15T09:21:36.630Z,29.83
2022-10-15T09:24:43.092Z,5.93
2022-10-15T09:27:51.579Z,9.43
2022-10-15T09:30:59.940Z,17.10
2022-10-15T09:34:12.974Z,6.73
2022-10-15T09:37:27.443Z,11.80
2022-10-15T09:40:45.567Z,8.37
2022-10-15T09:43:53.755Z,6.17
2022-10-15T09:46:59.628Z,17.20
2022-10-15T09:50:08.408Z,5.87
2022-10-15T09:53:24.482Z,9.00
2022-10-15T09:56:38.070Z,4.20
2022-10-15T09:59:54.758Z,2.87
2022-10-15T10:03:09.542Z,2.73
2022-10-15T10:06:16.569Z,5.53
2022-10-15T10:09:27.120Z,3.03
2022-10-15T10:12:35.607Z,5.37
2022-10-15T10:15:44.026Z,4.97
2022-10-15T10:19:05.626Z,6.10
2022-10-15T10:22:18.089Z,4.03
2022-10-15T10:25:35.977Z,2.77
2022-10-15T10:28:50.716Z,4.93
2022-10-15T10:31:58.562Z,2.37
2022-10-15T10:35:06.429Z,3.53
2022-10-15T10:38:22.244Z,8.00
2022-10-15T10:41:49.352Z,2.67
2022-10-15T10:44:55.669Z,2.07
2022-10-15T10:48:19.804Z,3.43
2022-10-15T10:51:27.965Z,3.23
2022-10-15T10:54:35.409Z,3.17
2022-10-15T10:57:47.734Z,3.40
2022-10-15T11:00:55.695Z,2.70
2022-10-15T11:04:02.289Z,2.07
2022-10-15T11:07:14.677Z,2.27
2022-10-15T11:10:42.223Z,2.37
2022-10-15T11:14:00.196Z,2.87
2022-10-15T11:17:15.827Z,3.07
2022-10-15T11:20:42.272Z,2.43
2022-10-15T11:24:09.887Z,2.97
2022-10-15T11:27:36.354Z,2.47
2022-10-15T11:30:53.208Z,3.00
2022-10-15T11:34:15.923Z,2.70
2022-10-15T11:37:39.095Z,3.97
2022-10-15T11:40:54.519Z,2.80
2022-10-15T11:44:15.297Z,3.77
2022-10-15T11:47:33.846Z,3.47
2022-10-15T11:50:46.180Z,8.93
2022-10-15T11:54:14.280Z,15.47
2022-10-15T11:57:21.906Z,9.40
2022-10-15T12:00:33.893Z,2.30
2022-10-15T12:03:50.470Z,15.17
2022-10-15T12:07:00.055Z,8.73
2022-10-15T12:10:18.756Z,5.73
2022-10-15T12:13:31.318Z,10.03
2022-10-15T12:16:43.345Z,25.70
2022-10-15T12:19:56.093Z,5.13
2022-10-15T12:23:03.624Z,14.60
2022-10-15T12:26:29.062Z,16.07
2022-10-15T12:29:35.450Z,5.63
2022-10-15T12:33:00.552Z,36.13
2022-10-15T12:36:21.557Z,19.43
2022-10-15T12:42:57.110Z,6.73
2022-10-15T12:46:06.146Z,3.73
2022-10-15T12:49:45.211Z,6.70
2022-10-15T12:53:01.808Z,2.70
2022-10-15T12:56:22.559Z,4.10
2022-10-15T12:59:53.576Z,2.53
2022-10-15T13:03:11.396Z,2.67
2022-10-15T13:06:28.430Z,5.97
2022-10-15T13:09:36.243Z,2.70
2022-10-15T13:12:42.502Z,2.20
2022-10-15T13:15:59.729Z,2.20
2022-10-15T13:19:06.041Z,2.40
2022-10-15T13:22:23.663Z,2.33
2022-10-15T13:25:31.907Z,2.20
2022-10-15T13:28:39.607Z,2.10
2022-10-15T13:31:48.150Z,2.10
2022-10-15T13:34:54.194Z,2.17
2022-10-15T13:38:01.595Z,1.83
2022-10-15T13:41:09.536Z,2.00
2022-10-15T13:44:23.226Z,2.30
2022-10-15T13:47:33.284Z,2.70
2022-10-15T13:50:41.242Z,1.80
2022-10-15T13:53:47.612Z,3.13
2022-10-15T13:56:58.031Z,3.17
2022-10-15T14:00:06.364Z,12.60
2022-10-15T14:03:19.851Z,47.43
2022-10-15T14:06:28.374Z,12.73
2022-10-15T14:09:36.730Z,5.33
2022-10-15T14:12:44.366Z,4.50
2022-10-15T14:16:08.763Z,8.40
2022-10-15T14:19:21.353Z,5.80
2022-10-15T14:22:29.485Z,3.63
2022-10-15T14:25:35.896Z,3.63
2022-10-15T14:28:51.899Z,3.80
2022-10-15T14:31:58.865Z,5.03
2022-10-15T14:35:08.682Z,3.97
2022-10-15T14:38:18.204Z,4.60
2022-10-15T14:41:30.058Z,23.97
2022-10-15T14:44:46.779Z,11.00
2022-10-15T14:47:56.039Z,9.13
2022-10-15T14:51:05.887Z,7.00
2022-10-15T14:54:21.561Z,4.97
2022-10-15T14:57:30.911Z,10.63
2022-10-15T15:00:42.693Z,6.77
2022-10-15T15:03:51.435Z,5.30
2022-10-15T15:06:57.332Z,5.40
2022-10-15T15:10:03.597Z,7.90
2022-10-15T15:13:13.267Z,3.63
2022-10-15T15:16:20.928Z,4.57
2022-10-15T15:19:27.119Z,7.80
2022-10-15T15:22:35.459Z,6.37
2022-10-15T15:25:41.824Z,7.57
2022-10-15T15:28:48.012Z,11.53
2022-10-15T15:31:55.811Z,11.47
2022-10-15T15:35:02.162Z,15.00
2022-10-15T15:38:09.395Z,14.90
2022-10-15T15:41:17.530Z,13.27
2022-10-15T15:44:23.588Z,20.43
2022-10-15T15:47:31.377Z,42.87
2022-10-15T15:50:38.296Z,52.70
2022-10-15T15:53:44.571Z,48.90
2022-10-15T15:56:50.891Z,56.03
2022-10-15T15:59:57.495Z,72.87
2022-10-15T16:03:05.334Z,76.13
2022-10-15T16:06:12.383Z,108.57
2022-10-15T16:09:20.375Z,77.13
2022-10-15T16:12:30.577Z,43.13
2022-10-15T16:15:37.032Z,37.63
2022-10-15T16:18:45.049Z,47.13
2022-10-15T16:21:51.459Z,17.60
2022-10-15T16:24:57.934Z,20.40
2022-10-15T16:28:03.935Z,11.77
2022-10-15T16:31:17.711Z,12.80
2022-10-15T16:34:25.887Z,7.13
2022-10-15T16:37:32.074Z,9.67
2022-10-15T16:40:39.836Z,13.33
2022-10-15T16:43:47.378Z,23.33
2022-10-15T16:46:53.693Z,11.27
2022-10-15T16:50:01.685Z,8.47
2022-10-15T16:53:08.198Z,11.63
2022-10-15T16:56:17.530Z,15.53
2022-10-15T16:59:23.832Z,13.70
2022-10-15T17:02:30.147Z,23.60
2022-10-15T17:05:37.939Z,37.63
2022-10-15T17:08:47.362Z,51.03
2022-10-15T17:11:53.739Z,43.37
2022-10-15T17:15:00.299Z,60.17
2022-10-15T17:18:06.655Z,46.23
2022-10-15T17:21:16.213Z,53.97
2022-10-15T17:24:22.502Z,46.57
2022-10-15T17:27:28.755Z,97.73
2022-10-15T17:30:37.343Z,117.50
2022-10-15T17:33:44.608Z,105.77
2022-10-15T17:36:54.019Z,113.67
2022-10-15T17:39:59.996Z,91.03
2022-10-15T17:43:06.611Z,87.40
2022-10-15T17:46:15.116Z,72.37
2022-10-15T17:49:21.326Z,69.97
2022-10-15T17:52:29.199Z,76.80
2022-10-15T17:55:35.475Z,63.47
2022-10-15T17:58:42.128Z,52.40
2022-10-15T18:02:03.477Z,47.93
2022-10-15T18:05:09.923Z,37.33
2022-10-15T18:08:18.341Z,35.13
2022-10-15T18:11:26.471Z,33.83
2022-10-15T18:14:32.632Z,27.10
2022-10-15T18:17:38.940Z,32.47
2022-10-15T18:20:46.736Z,48.43
2022-10-15T18:23:56.513Z,44.60
2022-10-15T18:27:03.176Z,84.70
2022-10-15T18:30:11.790Z,75.97
2022-10-15T18:33:18.202Z,58.63
2022-10-15T18:36:26.229Z,44.37
2022-10-15T18:39:33.934Z,33.27
2022-10-15T18:42:40.260Z,24.10
2022-10-15T18:45:47.400Z,12.70
2022-10-15T18:48:53.575Z,14.47
2022-10-15T18:52:06.460Z,22.73
2022-10-15T18:55:23.868Z,27.50
2022-10-15T18:58:30.028Z,31.10
2022-10-15T19:01:38.983Z,61.60
2022-10-15T19:04:45.116Z,47.30
2022-10-15T19:07:55.527Z,38.73
2022-10-15T19:11:08.739Z,37.10
2022-10-15T19:14:15.981Z,37.10
2022-10-15T19:17:22.279Z,31.77
2022-10-15T19:20:28.604Z,28.40
2022-10-15T19:23:35.789Z,37.07
2022-10-15T19:26:43.926Z,36.00
2022-10-15T19:29:50.426Z,24.97
2022-10-15T19:32:56.741Z,18.20
2022-10-15T19:36:03.530Z,19.23
2022-10-15T19:39:13.303Z,11.83
2022-10-15T19:42:21.211Z,13.87
2022-10-15T19:45:30.364Z,23.27
2022-10-15T19:48:37.064Z,20.63
2022-10-15T19:51:43.791Z,31.50
2022-10-15T19:55:09.139Z,41.87
2022-10-15T19:58:17.118Z,33.13
2022-10-15T20:01:23.334Z,29.50
2022-10-15T20:04:29.554Z,19.87
2022-10-15T20:07:36.238Z,31.07
2022-10-15T20:10:44.548Z,22.70
2022-10-15T20:13:52.688Z,20.13
2022-10-15T20:16:59.044Z,20.20
2022-10-15T20:20:06.178Z,21.50
2022-10-15T20:23:13.652Z,16.43
2022-10-15T20:26:20.015Z,17.93
2022-10-15T20:29:27.964Z,23.90
2022-10-15T20:32:35.878Z,18.80
2022-10-15T20:35:42.822Z,19.33
2022-10-15T20:38:49.142Z,10.33
2022-10-15T20:41:55.620Z,12.90
2022-10-15T20:45:03.286Z,16.60
2022-10-15T20:48:13.616Z,16.53
2022-10-15T20:51:24.637Z,27.90
2022-10-15T20:54:34.330Z,20.97
2022-10-15T20:57:41.133Z,14.80
2022-10-15T21:00:49.054Z,16.63
2022-10-15T21:03:55.216Z,25.77
2022-10-15T21:07:01.809Z,15.33
2022-10-15T21:10:08.584Z,31.67
2022-10-15T21:13:14.992Z,46.20
2022-10-15T21:16:25.913Z,42.67
2022-10-15T21:19:34.646Z,26.43
2022-10-15T21:22:40.993Z,21.37
2022-10-15T21:25:47.461Z,17.67
2022-10-15T21:28:56.105Z,12.70
2022-10-15T21:32:03.746Z,22.00
2022-10-15T21:35:10.025Z,16.80
2022-10-15T21:38:16.324Z,11.27
2022-10-15T21:41:23.219Z,9.37
2022-10-15T21:44:29.652Z,6.87
2022-10-15T21:47:37.492Z,5.93
2022-10-15T21:50:48.355Z,6.63
2022-10-15T21:53:54.871Z,6.30
2022-10-15T21:57:01.084Z,10.83
2022-10-15T22:00:14.807Z,5.43
2022-10-15T22:03:22.939Z,6.10
2022-10-15T22:06:29.674Z,12.10
2022-10-15T22:09:36.108Z,17.07
2022-10-15T22:12:42.673Z,30.03
2022-10-15T22:15:48.914Z,61.00
2022-10-15T22:18:56.989Z,20.93
2022-10-15T22:22:03.461Z,18.13
2022-10-15T22:25:10.351Z,9.70
2022-10-15T22:28:16.857Z,13.90
2022-10-15T22:31:23.684Z,39.90
2022-10-15T22:34:31.731Z,31.03
2022-10-15T22:37:38.125Z,36.33
2022-10-15T22:40:44.635Z,32.57
2022-10-15T22:43:51.288Z,25.50
2022-10-15T22:46:57.618Z,15.73
2022-10-15T22:50:05.680Z,14.37
2022-10-15T22:53:11.536Z,15.57
2022-10-15T22:56:19.656Z,13.13
2022-10-15T22:59:25.670Z,10.43
2022-10-15T23:02:32.100Z,8.60
2022-10-15T23:05:39.779Z,8.10
2022-10-15T23:08:47.440Z,11.47
2022-10-15T23:11:53.932Z,10.10
2022-10-15T23:15:00.182Z,11.43
2022-10-15T23:18:06.755Z,13.00
2022-10-15T23:21:17.407Z,11.33
2022-10-15T23:24:25.786Z,12.00
2022-10-15T23:27:31.888Z,7.33
2022-10-15T23:30:38.011Z,10.67
2022-10-15T23:33:44.661Z,10.27
2022-10-15T23:36:53.095Z,12.70
2022-10-15T23:39:59.139Z,32.90
2022-10-15T23:43:05.659Z,14.60
2022-10-15T23:46:11.993Z,8.57
2022-10-15T23:49:18.234Z,10.80
2022-10-15T23:52:25.791Z,11.17
2022-10-15T23:55:33.461Z,5.57
2022-10-15T23:58:40.251Z,11.77
