createdAt,value
2022-10-30T00:01:56.190Z,13.02
2022-10-30T00:06:59.093Z,13.52
2022-10-30T00:12:01.900Z,12.63
2022-10-30T00:17:06.120Z,12.13
2022-10-30T00:22:08.940Z,10.77
2022-10-30T00:27:11.729Z,10.32
2022-10-30T00:32:15.896Z,13.15
2022-10-30T00:37:19.240Z,12.73
2022-10-30T00:42:22.399Z,13.65
2022-10-30T00:47:31.707Z,14.38
2022-10-30T00:52:38.276Z,12.73
2022-10-30T00:57:42.167Z,12.50
2022-10-30T01:02:47.252Z,11.82
2022-10-30T01:07:50.053Z,11.73
2022-10-30T01:12:54.932Z,10.05
2022-10-30T01:18:23.989Z,10.88
2022-10-30T01:23:38.648Z,9.65
2022-10-30T01:28:56.324Z,11.50
2022-10-30T01:34:13.706Z,11.13
2022-10-30T01:39:21.112Z,9.57
2022-10-30T01:44:27.341Z,10.93
2022-10-30T01:49:53.822Z,10.68
2022-10-30T01:55:05.280Z,11.30
2022-10-30T02:00:11.357Z,10.73
2022-10-30T02:05:27.393Z,11.27
2022-10-30T02:10:32.473Z,10.75
2022-10-30T02:15:36.165Z,11.45
2022-10-30T02:20:40.493Z,9.98
2022-10-30T02:25:43.310Z,10.15
2022-10-30T02:30:46.244Z,10.93
2022-10-30T02:35:50.389Z,11.20
2022-10-30T02:40:53.246Z,9.73
2022-10-30T02:45:56.393Z,10.70
2022-10-30T02:51:02.017Z,9.85
2022-10-30T02:56:05.944Z,9.23
2022-10-30T03:01:09.592Z,11.30
2022-10-30T03:06:15.978Z,10.32
2022-10-30T03:11:21.293Z,9.32
2022-10-30T03:16:25.752Z,10.13
2022-10-30T03:21:30.359Z,9.52
2022-10-30T03:26:33.055Z,8.93
2022-10-30T03:31:41.916Z,10.00
2022-10-30T03:36:56.331Z,9.85
2022-10-30T03:41:59.242Z,9.05
2022-10-30T03:47:02.138Z,9.07
2022-10-30T03:52:11.141Z,9.00
2022-10-30T03:57:13.902Z,9.15
2022-10-30T04:02:33.543Z,8.18
2022-10-30T04:07:37.795Z,8.10
2022-10-30T04:12:40.955Z,8.75
2022-10-30T04:17:49.585Z,10.38
2022-10-30T04:22:58.656Z,8.68
2022-10-30T04:28:01.934Z,9.55
2022-10-30T04:33:06.676Z,9.70
2022-10-30T04:38:13.261Z,8.98
2022-10-30T04:43:17.858Z,8.98
2022-10-30T04:53:29.036Z,9.27
2022-10-30T04:58:37.566Z,9.30
2022-10-30T05:03:41.821Z,10.10
2022-10-30T05:08:51.326Z,8.27
2022-10-30T05:14:23.276Z,9.27
2022-10-30T05:19:27.707Z,7.30
2022-10-30T05:24:34.392Z,8.10
2022-10-30T05:29:37.165Z,8.40
2022-10-30T05:34:40.080Z,9.13
2022-10-30T05:39:44.365Z,9.45
2022-10-30T05:45:01.472Z,8.60
2022-10-30T05:50:08.506Z,9.02
2022-10-30T05:55:14.262Z,8.55
2022-10-30T06:00:25.169Z,7.00
2022-10-30T06:05:28.376Z,6.35
2022-10-30T06:10:32.836Z,7.40
2022-10-30T06:15:57.153Z,8.13
2022-10-30T06:21:02.590Z,8.52
2022-10-30T06:26:33.127Z,7.43
2022-10-30T06:31:41.891Z,7.63
2022-10-30T06:36:45.077Z,8.60
2022-10-30T06:41:49.298Z,8.35
2022-10-30T06:47:01.014Z,8.00
2022-10-30T06:52:05.132Z,8.43
2022-10-30T06:57:09.397Z,8.75
2022-10-30T07:02:26.193Z,8.68
2022-10-30T07:07:35.882Z,7.60
2022-10-30T07:12:40.358Z,7.88
2022-10-30T07:17:56.259Z,9.98
2022-10-30T07:23:01.297Z,11.25
2022-10-30T07:28:06.143Z,11.32
2022-10-30T07:33:17.586Z,11.45
2022-10-30T07:38:35.541Z,11.20
2022-10-30T07:43:54.264Z,11.02
2022-10-30T07:49:15.645Z,12.25
2022-10-30T07:54:24.833Z,11.43
2022-10-30T07:59:29.958Z,12.63
2022-10-30T08:04:53.075Z,10.93
2022-10-30T08:10:19.036Z,11.05
2022-10-30T08:15:23.803Z,10.65
2022-10-30T08:20:26.962Z,9.68
2022-10-30T08:25:31.579Z,9.18
2022-10-30T08:30:37.961Z,10.18
2022-10-30T08:35:48.886Z,9.90
2022-10-30T08:40:51.651Z,10.98
2022-10-30T08:45:58.837Z,12.13
2022-10-30T08:51:02.076Z,11.75
2022-10-30T08:56:11.148Z,10.40
2022-10-30T09:01:44.365Z,10.90
2022-10-30T09:06:53.051Z,10.00
2022-10-30T09:12:16.734Z,10.73
2022-10-30T09:17:23.181Z,10.75
2022-10-30T09:22:27.820Z,10.43
2022-10-30T09:27:31.550Z,10.75
2022-10-30T09:37:47.812Z,10.00
2022-10-30T10:08:47.480Z,7.28
2022-10-30T10:14:18.011Z,7.35
2022-10-30T10:26:55.688Z,6.82
2022-10-30T10:32:17.672Z,6.68
2022-10-30T10:37:29.198Z,6.70
2022-10-30T10:42:41.316Z,6.03
2022-10-30T10:53:25.725Z,5.95
2022-10-30T10:58:33.302Z,5.32
2022-10-30T11:03:46.651Z,5.68
2022-10-30T11:08:51.298Z,5.75
2022-10-30T11:13:56.855Z,6.75
2022-10-30T11:19:02.329Z,4.68
2022-10-30T11:24:25.800Z,5.78
2022-10-30T11:29:30.769Z,4.88
2022-10-30T11:34:35.691Z,5.18
2022-10-30T11:39:38.484Z,4.90
2022-10-30T11:44:44.454Z,4.65
2022-10-30T11:49:50.969Z,5.70
2022-10-30T12:00:05.686Z,4.15
2022-10-30T12:05:37.536Z,5.32
2022-10-30T12:15:50.689Z,7.35
2022-10-30T12:20:56.469Z,4.95
2022-10-30T12:26:01.888Z,5.57
2022-10-30T12:31:13.741Z,4.77
2022-10-30T12:36:21.145Z,4.85
2022-10-30T12:41:28.576Z,5.78
2022-10-30T12:46:39.419Z,4.18
2022-10-30T12:51:52.473Z,5.47
2022-10-30T12:57:04.772Z,4.97
2022-10-30T13:02:21.087Z,4.43
2022-10-30T13:07:30.387Z,5.50
2022-10-30T13:12:37.598Z,5.13
2022-10-30T13:17:45.050Z,4.53
2022-10-30T13:22:52.384Z,5.82
2022-10-30T13:28:01.962Z,5.90
2022-10-30T13:33:16.141Z,4.28
2022-10-30T13:38:36.887Z,5.40
2022-10-30T13:43:49.073Z,5.32
2022-10-30T13:49:05.075Z,4.60
2022-10-30T13:54:16.784Z,4.73
2022-10-30T13:59:39.561Z,4.28
2022-10-30T14:04:52.870Z,5.18
2022-10-30T14:10:02.859Z,5.18
2022-10-30T14:15:06.501Z,5.20
2022-10-30T14:20:29.238Z,5.53
2022-10-30T14:25:32.047Z,7.22
2022-10-30T14:30:36.704Z,8.82
2022-10-30T14:35:41.832Z,8.63
2022-10-30T14:40:56.945Z,7.95
2022-10-30T14:46:02.462Z,6.38
2022-10-30T14:51:19.027Z,6.10
2022-10-30T14:56:34.083Z,4.90
2022-10-30T15:01:48.932Z,6.30
2022-10-30T15:07:01.907Z,7.45
2022-10-30T15:12:23.762Z,6.88
2022-10-30T15:17:32.569Z,6.60
2022-10-30T15:22:37.446Z,5.10
2022-10-30T15:27:44.114Z,5.57
2022-10-30T15:32:47.043Z,5.90
2022-10-30T15:38:02.866Z,5.80
2022-10-30T15:43:08.383Z,5.22
2022-10-30T15:48:23.450Z,7.22
2022-10-30T15:53:37.321Z,5.55
2022-10-30T15:58:40.304Z,9.27
2022-10-30T16:03:53.219Z,6.18
2022-10-30T16:08:59.548Z,6.57
2022-10-30T16:14:08.918Z,8.27
2022-10-30T16:19:26.340Z,6.50
2022-10-30T16:24:35.035Z,7.00
2022-10-30T16:29:38.602Z,7.55
2022-10-30T16:34:43.257Z,10.05
2022-10-30T16:39:50.619Z,7.40
2022-10-30T16:45:05.042Z,10.48
2022-10-30T16:50:11.467Z,9.18
2022-10-30T16:55:21.064Z,10.53
2022-10-30T17:00:27.466Z,10.15
2022-10-30T17:05:33.697Z,12.48
2022-10-30T17:10:43.296Z,27.70
2022-10-30T17:15:46.973Z,30.00
2022-10-30T17:21:02.740Z,27.35
2022-10-30T17:26:11.636Z,23.98
2022-10-30T17:31:28.186Z,22.70
2022-10-30T17:36:31.035Z,21.63
2022-10-30T17:41:35.803Z,23.20
2022-10-30T17:46:38.675Z,20.15
2022-10-30T17:51:41.505Z,20.30
2022-10-30T17:56:45.979Z,21.17
2022-10-30T18:01:49.234Z,18.77
2022-10-30T18:06:52.107Z,18.13
2022-10-30T18:11:56.374Z,17.50
2022-10-30T18:16:59.208Z,16.38
2022-10-30T18:22:02.052Z,14.77
2022-10-30T18:27:06.359Z,12.45
2022-10-30T18:32:11.312Z,13.18
2022-10-30T18:37:14.160Z,13.32
2022-10-30T18:42:18.385Z,14.55
2022-10-30T18:47:21.265Z,17.05
2022-10-30T18:52:24.779Z,14.95
2022-10-30T18:57:28.951Z,16.17
2022-10-30T19:02:57.143Z,13.48
2022-10-30T19:08:01.846Z,11.75
2022-10-30T19:13:13.316Z,13.85
2022-10-30T19:18:19.003Z,12.98
2022-10-30T19:23:24.174Z,9.30
2022-10-30T19:28:29.984Z,9.70
2022-10-30T19:33:33.047Z,10.30
2022-10-30T19:38:35.923Z,11.48
2022-10-30T19:43:40.041Z,10.93
2022-10-30T19:48:59.873Z,10.73
2022-10-30T19:54:03.242Z,16.90
2022-10-30T19:59:10.453Z,18.05
2022-10-30T20:09:16.023Z,13.48
2022-10-30T20:14:20.137Z,16.38
2022-10-30T20:19:29.197Z,18.08
2022-10-30T20:24:32.065Z,16.55
2022-10-30T20:29:39.587Z,15.30
2022-10-30T20:34:42.349Z,13.43
2022-10-30T20:39:45.069Z,13.02
2022-10-30T20:44:49.811Z,14.05
2022-10-30T20:49:52.633Z,12.80
2022-10-30T20:54:55.673Z,13.35
2022-10-30T21:00:00.296Z,12.73
2022-10-30T21:05:12.065Z,11.77
2022-10-30T21:10:30.480Z,10.90
2022-10-30T21:15:34.870Z,10.70
2022-10-30T21:20:39.211Z,10.20
2022-10-30T21:25:41.998Z,9.85
2022-10-30T21:30:46.345Z,13.30
2022-10-30T21:35:49.181Z,12.43
2022-10-30T21:40:55.978Z,14.98
2022-10-30T21:46:00.312Z,13.18
2022-10-30T21:51:10.677Z,12.07
2022-10-30T21:56:15.274Z,10.35
2022-10-30T22:01:23.021Z,10.15
2022-10-30T22:06:26.445Z,8.88
2022-10-30T22:11:30.104Z,9.55
2022-10-30T22:16:36.955Z,9.95
2022-10-30T22:21:39.790Z,7.95
2022-10-30T22:26:42.596Z,9.77
2022-10-30T22:31:46.905Z,10.68
2022-10-30T22:36:49.655Z,12.40
2022-10-30T22:41:52.401Z,11.20
2022-10-30T22:46:56.668Z,12.73
2022-10-30T22:51:59.404Z,11.90
2022-10-30T22:57:03.257Z,9.63
2022-10-30T23:02:07.399Z,10.15
2022-10-30T23:07:10.184Z,9.50
2022-10-30T23:12:13.289Z,9.10
2022-10-30T23:17:17.411Z,10.18
2022-10-30T23:22:20.278Z,9.95
2022-10-30T23:27:23.137Z,10.25
2022-10-30T23:32:27.260Z,9.43
2022-10-30T23:37:30.039Z,10.02
2022-10-30T23:42:32.846Z,10.70
2022-10-30T23:47:41.195Z,9.50
2022-10-30T23:52:45.709Z,8.85
2022-10-30T23:57:49.243Z,8.43
