createdAt,value
2023-05-18T00:02:27.823Z,61.59
2023-05-18T00:05:02.496Z,62.87
2023-05-18T00:07:33.570Z,62.79
2023-05-18T00:10:01.086Z,63.45
2023-05-18T00:12:28.114Z,63.47
2023-05-18T00:14:55.385Z,63.64
2023-05-18T00:17:22.916Z,64.07
2023-05-18T00:19:50.183Z,64.02
2023-05-18T00:22:24.996Z,64.13
2023-05-18T00:24:52.148Z,64.77
2023-05-18T00:27:19.053Z,65.19
2023-05-18T00:29:46.267Z,65.73
2023-05-18T00:32:13.551Z,66.45
2023-05-18T00:34:40.523Z,66.84
2023-05-18T00:37:07.529Z,67.23
2023-05-18T00:39:34.487Z,67.12
2023-05-18T00:42:02.991Z,66.94
2023-05-18T00:44:30.247Z,66.99
2023-05-18T00:46:59.553Z,67.34
2023-05-18T00:49:26.716Z,67.98
2023-05-18T00:51:53.718Z,68.13
2023-05-18T00:54:20.678Z,68.67
2023-05-18T00:56:47.864Z,69.41
2023-05-18T00:59:15.725Z,69.94
2023-05-18T01:01:45.775Z,70.59
2023-05-18T01:04:16.399Z,71.60
2023-05-18T01:06:45.882Z,72.53
2023-05-18T01:09:18.329Z,73.08
2023-05-18T01:11:54.058Z,73.15
2023-05-18T01:14:49.683Z,73.63
2023-05-18T01:17:32.958Z,74.14
2023-05-18T01:20:15.311Z,74.09
2023-05-18T01:22:50.081Z,74.36
2023-05-18T01:25:29.484Z,74.66
2023-05-18T01:27:59.421Z,75.22
2023-05-18T01:30:26.257Z,75.41
2023-05-18T01:32:53.874Z,75.55
2023-05-18T01:35:20.951Z,75.46
2023-05-18T01:46:04.554Z,75.07
2023-05-18T01:48:31.858Z,75.69
2023-05-18T01:50:58.779Z,75.29
2023-05-18T01:53:37.664Z,74.76
2023-05-18T01:56:08.199Z,74.39
2023-05-18T01:58:36.419Z,73.11
2023-05-18T02:01:03.392Z,73.65
2023-05-18T02:03:32.744Z,73.87
2023-05-18T02:06:05.426Z,73.69
2023-05-18T02:08:33.216Z,73.65
2023-05-18T02:11:00.152Z,73.89
2023-05-18T02:13:27.844Z,74.79
2023-05-18T02:15:55.071Z,75.32
2023-05-18T02:18:22.135Z,75.39
2023-05-18T02:20:55.376Z,74.92
2023-05-18T02:23:22.342Z,74.07
2023-05-18T02:25:49.190Z,73.07
2023-05-18T02:28:16.094Z,72.63
2023-05-18T02:30:45.264Z,72.39
2023-05-18T02:33:12.426Z,72.18
2023-05-18T02:35:40.691Z,72.59
2023-05-18T02:38:07.887Z,72.73
2023-05-18T02:40:34.956Z,72.58
2023-05-18T02:43:01.826Z,72.29
2023-05-18T02:45:29.503Z,72.12
2023-05-18T02:47:57.360Z,71.36
2023-05-18T02:50:29.479Z,70.74
2023-05-18T02:52:56.600Z,70.48
2023-05-18T02:55:23.518Z,70.40
2023-05-18T02:58:15.120Z,71.00
2023-05-18T03:00:55.819Z,71.28
2023-05-18T03:03:28.172Z,71.21
2023-05-18T03:05:55.078Z,71.10
2023-05-18T03:08:22.271Z,71.19
2023-05-18T03:10:49.729Z,71.33
2023-05-18T03:13:16.694Z,71.38
2023-05-18T03:15:46.534Z,71.15
2023-05-18T03:18:13.620Z,70.37
2023-05-18T03:20:40.533Z,69.76
2023-05-18T03:23:07.811Z,69.80
2023-05-18T03:25:36.828Z,70.27
2023-05-18T03:28:05.013Z,70.25
2023-05-18T03:30:33.321Z,69.68
2023-05-18T03:33:06.597Z,69.53
2023-05-18T03:35:33.571Z,69.48
2023-05-18T03:38:00.705Z,69.48
2023-05-18T03:40:28.756Z,69.26
2023-05-18T03:42:55.790Z,68.43
2023-05-18T03:45:28.245Z,67.92
2023-05-18T03:47:55.845Z,67.54
2023-05-18T03:50:24.029Z,67.18
2023-05-18T03:52:52.569Z,66.92
2023-05-18T03:55:25.887Z,67.14
2023-05-18T03:57:54.351Z,66.93
2023-05-18T04:00:21.765Z,66.86
2023-05-18T04:02:51.314Z,66.50
2023-05-18T04:05:18.920Z,66.08
2023-05-18T04:07:47.187Z,65.65
2023-05-18T04:10:20.874Z,65.94
2023-05-18T04:12:48.210Z,65.36
2023-05-18T04:15:16.507Z,65.34
2023-05-18T04:17:45.111Z,65.24
2023-05-18T04:20:13.823Z,65.22
2023-05-18T04:22:47.622Z,65.06
2023-05-18T04:25:15.496Z,64.47
2023-05-18T04:27:43.270Z,64.37
2023-05-18T04:30:11.100Z,64.22
2023-05-18T04:32:42.850Z,64.20
2023-05-18T04:35:11.058Z,63.88
2023-05-18T04:37:40.809Z,63.63
2023-05-18T04:40:13.216Z,63.91
2023-05-18T04:42:47.715Z,63.65
2023-05-18T04:45:22.292Z,63.66
2023-05-18T04:47:52.978Z,63.48
2023-05-18T04:50:23.055Z,63.31
2023-05-18T04:52:50.404Z,62.84
2023-05-18T04:55:27.379Z,62.43
2023-05-18T04:58:02.904Z,62.10
2023-05-18T05:00:30.145Z,61.07
2023-05-18T05:02:57.509Z,60.77
2023-05-18T05:05:25.146Z,60.44
2023-05-18T05:07:52.913Z,60.23
2023-05-18T05:10:20.314Z,59.52
2023-05-18T05:12:51.285Z,59.04
2023-05-18T05:15:19.094Z,58.41
2023-05-18T05:17:46.798Z,57.89
2023-05-18T05:20:14.187Z,57.76
2023-05-18T05:22:44.393Z,57.46
2023-05-18T05:25:13.522Z,57.36
2023-05-18T05:27:40.992Z,57.65
2023-05-18T05:30:08.643Z,57.53
2023-05-18T05:32:37.588Z,57.30
2023-05-18T05:35:11.640Z,56.58
2023-05-18T05:37:39.190Z,55.85
2023-05-18T05:40:09.161Z,54.71
2023-05-18T05:42:43.710Z,53.94
2023-05-18T05:45:10.867Z,53.15
2023-05-18T05:47:51.602Z,52.16
2023-05-18T05:50:20.859Z,51.25
2023-05-18T05:52:49.471Z,50.81
2023-05-18T05:55:16.869Z,50.48
2023-05-18T05:57:44.274Z,50.17
2023-05-18T06:00:12.619Z,50.22
2023-05-18T06:02:48.480Z,50.02
2023-05-18T06:05:18.541Z,50.37
2023-05-18T06:07:46.613Z,49.88
2023-05-18T06:10:13.737Z,49.24
2023-05-18T06:12:41.129Z,49.36
2023-05-18T06:15:08.887Z,49.53
2023-05-18T06:17:38.681Z,48.34
2023-05-18T06:20:07.127Z,48.09
2023-05-18T06:22:35.831Z,47.58
2023-05-18T06:25:29.280Z,47.13
2023-05-18T06:28:19.884Z,47.13
2023-05-18T06:30:50.967Z,47.47
2023-05-18T06:33:30.393Z,47.17
2023-05-18T06:35:57.925Z,46.40
2023-05-18T06:38:24.980Z,46.51
2023-05-18T06:40:52.169Z,46.54
2023-05-18T06:43:19.206Z,45.89
2023-05-18T06:45:57.281Z,46.37
2023-05-18T06:48:39.731Z,45.47
2023-05-18T06:51:06.976Z,43.97
2023-05-18T06:53:34.040Z,44.49
2023-05-18T06:56:01.219Z,44.19
2023-05-18T06:58:28.090Z,44.10
2023-05-18T07:00:56.738Z,43.98
2023-05-18T07:03:24.012Z,43.68
2023-05-18T07:05:51.358Z,42.41
2023-05-18T07:08:18.706Z,42.15
2023-05-18T07:10:46.054Z,41.49
2023-05-18T07:13:13.434Z,40.94
2023-05-18T07:15:40.521Z,41.03
2023-05-18T07:18:07.730Z,41.44
2023-05-18T07:20:34.849Z,40.81
2023-05-18T07:23:01.727Z,40.09
2023-05-18T07:25:29.046Z,39.69
2023-05-18T07:27:56.943Z,39.70
2023-05-18T07:30:25.564Z,39.71
2023-05-18T07:32:52.887Z,39.54
2023-05-18T07:35:21.082Z,38.63
2023-05-18T07:37:49.711Z,37.88
2023-05-18T07:40:16.738Z,37.89
2023-05-18T07:42:43.702Z,37.37
2023-05-18T07:45:11.122Z,37.27
2023-05-18T07:47:38.735Z,35.86
2023-05-18T07:50:08.056Z,35.80
2023-05-18T07:52:35.278Z,36.20
2023-05-18T07:55:02.212Z,35.59
2023-05-18T07:57:30.450Z,34.05
2023-05-18T07:59:57.435Z,34.14
2023-05-18T08:02:24.435Z,33.75
2023-05-18T08:04:51.548Z,33.31
2023-05-18T08:07:18.409Z,32.24
2023-05-18T08:09:45.359Z,32.23
2023-05-18T08:12:12.278Z,31.42
2023-05-18T08:14:39.529Z,31.22
2023-05-18T08:17:07.231Z,30.94
2023-05-18T08:19:34.630Z,30.25
2023-05-18T08:22:01.562Z,30.05
2023-05-18T08:24:28.699Z,29.85
2023-05-18T08:26:56.838Z,29.88
2023-05-18T08:29:23.674Z,29.34
2023-05-18T08:31:51.175Z,28.79
2023-05-18T08:34:18.108Z,28.88
2023-05-18T08:36:45.294Z,29.14
2023-05-18T08:39:12.472Z,28.62
2023-05-18T08:41:51.557Z,28.45
2023-05-18T08:44:22.293Z,28.02
2023-05-18T08:46:50.824Z,27.93
2023-05-18T08:49:18.623Z,27.64
2023-05-18T08:51:48.077Z,28.06
2023-05-18T08:54:19.051Z,27.59
2023-05-18T08:56:46.538Z,27.19
2023-05-18T08:59:15.814Z,27.29
2023-05-18T09:01:43.421Z,26.98
2023-05-18T09:04:10.373Z,26.81
2023-05-18T09:06:37.313Z,27.22
2023-05-18T09:09:04.838Z,26.29
2023-05-18T09:11:32.752Z,26.07
2023-05-18T09:14:00.189Z,25.46
2023-05-18T09:16:27.002Z,25.65
2023-05-18T09:18:54.327Z,24.77
2023-05-18T09:21:21.320Z,23.79
2023-05-18T09:23:49.439Z,22.92
2023-05-18T09:26:16.287Z,22.70
2023-05-18T09:28:43.230Z,22.40
2023-05-18T09:31:12.058Z,22.42
2023-05-18T09:33:39.508Z,21.53
2023-05-18T09:37:42.401Z,21.03
2023-05-18T09:40:09.647Z,19.94
2023-05-18T09:42:41.854Z,18.91
2023-05-18T09:45:23.228Z,18.45
2023-05-18T09:47:51.341Z,17.79
2023-05-18T09:50:21.808Z,17.40
2023-05-18T09:52:49.566Z,16.93
2023-05-18T09:55:20.278Z,17.02
2023-05-18T09:57:50.604Z,16.84
2023-05-18T10:00:18.759Z,16.45
2023-05-18T10:02:51.602Z,16.13
2023-05-18T10:05:19.883Z,16.97
2023-05-18T10:07:47.920Z,18.66
2023-05-18T10:10:20.306Z,17.80
2023-05-18T10:12:47.688Z,18.56
2023-05-18T10:15:15.375Z,17.59
2023-05-18T10:17:43.262Z,17.70
2023-05-18T10:20:10.370Z,17.82
2023-05-18T10:22:37.373Z,17.44
2023-05-18T10:25:05.304Z,17.34
2023-05-18T10:27:34.885Z,17.81
2023-05-18T10:30:04.954Z,18.41
2023-05-18T10:32:32.441Z,17.93
2023-05-18T10:34:59.744Z,18.09
2023-05-18T10:37:30.063Z,17.40
2023-05-18T10:44:28.533Z,16.32
2023-05-18T10:46:55.458Z,16.18
2023-05-18T10:49:24.688Z,16.56
2023-05-18T10:51:55.110Z,16.65
2023-05-18T10:54:24.927Z,16.25
2023-05-18T10:56:52.781Z,15.94
2023-05-18T10:59:20.081Z,16.77
2023-05-18T11:01:47.281Z,17.43
2023-05-18T11:04:14.245Z,17.98
2023-05-18T11:06:41.208Z,17.87
2023-05-18T11:09:08.450Z,18.19
2023-05-18T11:11:52.446Z,17.95
2023-05-18T11:14:29.793Z,17.81
2023-05-18T11:17:16.691Z,18.27
2023-05-18T11:20:08.311Z,17.85
2023-05-18T11:22:52.364Z,17.96
2023-05-18T11:30:37.154Z,17.48
2023-05-18T11:33:08.220Z,17.34
2023-05-18T11:36:00.941Z,16.86
2023-05-18T11:38:53.788Z,16.53
2023-05-18T11:41:28.822Z,16.95
2023-05-18T11:44:17.538Z,17.11
2023-05-18T11:47:01.862Z,16.51
2023-05-18T11:49:33.019Z,16.98
2023-05-18T11:52:04.681Z,16.30
2023-05-18T11:54:38.321Z,15.09
2023-05-18T11:57:05.563Z,14.83
2023-05-18T11:59:40.384Z,15.17
2023-05-18T12:02:11.018Z,15.47
2023-05-18T12:05:07.808Z,16.78
2023-05-18T12:07:35.729Z,16.34
2023-05-18T12:10:16.538Z,16.65
2023-05-18T12:12:43.750Z,16.62
2023-05-18T12:15:11.919Z,16.66
2023-05-18T12:17:41.657Z,17.35
2023-05-18T12:20:15.662Z,17.33
2023-05-18T12:22:44.327Z,17.12
2023-05-18T12:25:11.370Z,18.01
2023-05-18T12:27:39.793Z,18.60
2023-05-18T12:30:23.314Z,18.52
2023-05-18T12:32:54.046Z,18.24
2023-05-18T12:35:24.817Z,18.58
2023-05-18T12:37:51.810Z,18.05
2023-05-18T12:40:19.681Z,17.60
2023-05-18T12:42:59.521Z,17.18
2023-05-18T12:45:28.405Z,16.96
2023-05-18T12:47:55.946Z,17.16
2023-05-18T12:50:26.047Z,16.88
2023-05-18T12:52:54.523Z,16.38
2023-05-18T12:55:22.729Z,16.42
2023-05-18T12:58:01.478Z,16.19
2023-05-18T13:00:33.511Z,15.81
2023-05-18T13:03:15.926Z,15.14
2023-05-18T13:05:45.363Z,15.38
2023-05-18T13:08:21.393Z,15.62
2023-05-18T13:10:57.978Z,15.83
2023-05-18T13:13:35.396Z,16.15
2023-05-18T13:16:02.532Z,16.57
2023-05-18T13:18:29.968Z,16.97
2023-05-18T13:20:58.425Z,16.91
2023-05-18T13:23:29.093Z,17.01
2023-05-18T13:25:58.247Z,17.42
2023-05-18T13:28:26.521Z,17.60
2023-05-18T13:30:54.620Z,17.63
2023-05-18T13:33:22.826Z,18.08
2023-05-18T13:35:50.442Z,18.54
2023-05-18T13:38:17.715Z,18.46
2023-05-18T13:40:46.390Z,18.27
2023-05-18T13:43:14.615Z,18.69
2023-05-18T13:45:44.396Z,18.76
2023-05-18T13:48:13.847Z,18.90
2023-05-18T13:50:45.425Z,19.27
2023-05-18T13:53:15.157Z,19.06
2023-05-18T13:55:46.404Z,18.68
2023-05-18T13:58:16.428Z,18.54
2023-05-18T14:00:47.463Z,18.09
2023-05-18T14:03:18.288Z,18.25
2023-05-18T14:05:54.507Z,18.63
2023-05-18T14:08:24.351Z,18.73
2023-05-18T14:10:55.383Z,18.71
2023-05-18T14:13:25.112Z,18.50
2023-05-18T14:15:55.423Z,18.26
2023-05-18T14:18:31.443Z,18.23
2023-05-18T14:21:02.988Z,18.36
2023-05-18T14:23:34.010Z,18.45
2023-05-18T14:26:05.395Z,18.48
2023-05-18T14:28:35.050Z,18.95
2023-05-18T14:31:06.424Z,19.01
2023-05-18T14:33:36.764Z,18.90
2023-05-18T14:36:07.350Z,19.40
2023-05-18T14:38:36.630Z,19.28
2023-05-18T14:41:06.496Z,19.23
2023-05-18T14:43:37.394Z,19.53
2023-05-18T14:53:54.426Z,19.97
2023-05-18T14:56:22.525Z,19.65
2023-05-18T14:58:49.852Z,19.65
2023-05-18T15:01:16.824Z,19.42
2023-05-18T15:03:43.809Z,19.46
2023-05-18T15:06:12.819Z,19.69
2023-05-18T15:08:40.188Z,19.46
2023-05-18T15:11:07.108Z,19.96
2023-05-18T15:13:35.071Z,19.92
2023-05-18T15:16:02.262Z,19.78
2023-05-18T15:18:29.505Z,19.66
2023-05-18T15:20:56.652Z,20.26
2023-05-18T15:23:25.960Z,20.24
2023-05-18T15:25:57.970Z,20.40
2023-05-18T15:28:25.058Z,20.67
2023-05-18T15:30:54.009Z,21.09
2023-05-18T15:33:21.247Z,21.15
2023-05-18T15:35:48.121Z,21.32
2023-05-18T15:38:15.557Z,21.58
2023-05-18T15:40:46.402Z,21.76
2023-05-18T15:43:13.668Z,22.04
2023-05-18T15:45:40.587Z,22.09
2023-05-18T15:48:07.558Z,22.23
2023-05-18T15:50:34.528Z,22.17
2023-05-18T15:53:01.381Z,22.40
2023-05-18T15:55:28.894Z,22.45
2023-05-18T15:57:55.856Z,22.72
2023-05-18T16:00:23.293Z,22.99
2023-05-18T16:02:55.326Z,23.22
2023-05-18T16:05:22.322Z,23.27
2023-05-18T16:07:49.727Z,23.48
2023-05-18T16:10:18.152Z,23.38
2023-05-18T16:12:45.615Z,23.66
2023-05-18T16:15:12.858Z,23.89
2023-05-18T16:17:40.329Z,24.16
2023-05-18T16:20:07.865Z,24.55
2023-05-18T16:22:35.256Z,24.84
2023-05-18T16:25:02.300Z,25.19
2023-05-18T16:27:29.959Z,25.41
2023-05-18T16:29:56.913Z,25.63
2023-05-18T16:32:24.330Z,26.06
2023-05-18T16:34:52.200Z,26.31
2023-05-18T16:37:19.152Z,26.87
2023-05-18T16:39:46.275Z,27.05
2023-05-18T16:42:13.253Z,27.41
2023-05-18T16:44:45.386Z,27.16
2023-05-18T16:47:12.457Z,27.35
2023-05-18T16:49:40.037Z,27.22
2023-05-18T16:52:07.293Z,27.37
2023-05-18T16:54:35.768Z,27.47
2023-05-18T16:57:04.743Z,27.62
2023-05-18T16:59:37.106Z,27.74
2023-05-18T17:02:04.404Z,28.09
2023-05-18T17:04:31.915Z,28.27
2023-05-18T17:06:58.893Z,28.42
2023-05-18T17:09:25.782Z,28.53
2023-05-18T17:11:52.769Z,28.64
2023-05-18T17:14:25.097Z,28.92
2023-05-18T17:16:52.275Z,29.02
2023-05-18T17:19:19.416Z,29.26
2023-05-18T17:21:47.113Z,29.53
2023-05-18T17:24:14.759Z,29.71
2023-05-18T17:26:41.648Z,29.99
2023-05-18T17:29:08.481Z,30.21
2023-05-18T17:31:35.522Z,30.34
2023-05-18T17:34:02.563Z,30.60
2023-05-18T17:36:30.628Z,30.86
2023-05-18T17:38:57.661Z,31.19
2023-05-18T17:41:26.071Z,31.14
2023-05-18T17:43:53.192Z,31.27
2023-05-18T17:46:20.697Z,31.57
2023-05-18T17:48:48.460Z,31.80
2023-05-18T17:51:15.837Z,31.96
2023-05-18T17:53:42.806Z,32.28
2023-05-18T17:56:10.559Z,32.65
2023-05-18T17:58:38.977Z,32.62
2023-05-18T18:01:09.972Z,32.97
2023-05-18T18:03:44.131Z,33.28
2023-05-18T18:06:11.250Z,33.68
2023-05-18T18:08:38.840Z,33.97
2023-05-18T18:11:08.433Z,34.14
2023-05-18T18:13:36.641Z,34.30
2023-05-18T18:16:03.825Z,34.43
2023-05-18T18:18:32.258Z,34.49
2023-05-18T18:20:59.304Z,34.63
2023-05-18T18:23:26.285Z,34.74
2023-05-18T18:25:53.397Z,34.72
2023-05-18T18:28:20.387Z,34.65
2023-05-18T18:30:47.527Z,34.55
2023-05-18T18:33:14.706Z,34.51
2023-05-18T18:35:47.668Z,34.64
2023-05-18T18:38:14.500Z,34.45
2023-05-18T18:40:41.587Z,34.52
2023-05-18T18:43:08.785Z,34.55
2023-05-18T18:45:36.072Z,34.52
2023-05-18T18:48:03.288Z,34.62
2023-05-18T18:50:30.955Z,34.76
2023-05-18T18:52:58.350Z,34.86
2023-05-18T18:55:26.173Z,34.97
2023-05-18T18:58:00.538Z,34.89
2023-05-18T19:00:29.307Z,35.08
2023-05-18T19:02:57.945Z,35.27
2023-05-18T19:05:25.232Z,35.33
2023-05-18T19:07:55.266Z,35.40
2023-05-18T19:10:22.465Z,35.74
2023-05-18T19:12:50.558Z,35.89
2023-05-18T19:15:18.065Z,36.09
2023-05-18T19:17:45.466Z,36.22
2023-05-18T19:20:12.550Z,36.35
2023-05-18T19:22:39.936Z,36.47
2023-05-18T19:25:07.123Z,36.61
2023-05-18T19:27:34.748Z,36.84
2023-05-18T19:30:04.700Z,36.96
2023-05-18T19:32:31.964Z,37.36
2023-05-18T19:34:59.074Z,37.47
2023-05-18T19:37:26.024Z,37.66
2023-05-18T19:39:53.157Z,37.79
2023-05-18T19:42:25.647Z,37.94
2023-05-18T19:44:52.637Z,38.25
2023-05-18T19:47:19.451Z,38.33
2023-05-18T19:49:47.303Z,38.39
2023-05-18T19:52:15.388Z,38.52
2023-05-18T19:54:42.253Z,38.63
2023-05-18T19:57:09.266Z,38.63
2023-05-18T19:59:36.617Z,38.89
2023-05-18T20:02:06.458Z,38.91
2023-05-18T20:04:34.059Z,39.08
2023-05-18T20:07:06.485Z,39.11
2023-05-18T20:09:33.486Z,39.15
2023-05-18T20:12:02.266Z,39.23
2023-05-18T20:14:30.180Z,39.50
2023-05-18T20:16:58.650Z,39.70
2023-05-18T20:19:27.069Z,40.05
2023-05-18T20:21:59.077Z,40.17
2023-05-18T20:24:26.768Z,40.46
2023-05-18T20:26:53.730Z,40.60
2023-05-18T20:29:20.941Z,40.71
2023-05-18T20:31:49.709Z,40.89
2023-05-18T20:34:16.657Z,40.86
2023-05-18T20:36:43.609Z,40.98
2023-05-18T20:39:10.675Z,41.11
2023-05-18T20:41:42.726Z,41.40
2023-05-18T20:44:10.788Z,41.30
2023-05-18T20:46:41.710Z,41.53
2023-05-18T20:49:15.186Z,41.54
2023-05-18T20:51:42.271Z,41.53
2023-05-18T20:54:09.718Z,41.52
2023-05-18T20:56:38.421Z,41.49
2023-05-18T20:59:06.499Z,41.45
2023-05-18T21:01:38.541Z,41.49
2023-05-18T21:04:05.671Z,41.52
2023-05-18T21:06:33.941Z,41.54
2023-05-18T21:09:01.068Z,41.69
2023-05-18T21:11:28.161Z,41.82
2023-05-18T21:13:55.032Z,41.89
2023-05-18T21:16:22.177Z,42.07
2023-05-18T21:18:49.387Z,42.37
2023-05-18T21:21:16.960Z,42.52
2023-05-18T21:23:44.418Z,43.00
2023-05-18T21:26:11.242Z,43.26
2023-05-18T21:28:38.114Z,43.35
2023-05-18T21:31:05.342Z,43.59
2023-05-18T21:33:33.763Z,43.90
2023-05-18T21:36:01.163Z,44.29
2023-05-18T21:38:28.149Z,44.44
2023-05-18T21:40:55.985Z,44.70
2023-05-18T21:43:23.259Z,44.96
2023-05-18T21:45:50.624Z,45.06
2023-05-18T21:48:17.650Z,45.37
2023-05-18T21:50:44.566Z,45.52
2023-05-18T21:53:12.142Z,45.67
2023-05-18T21:55:39.413Z,45.90
2023-05-18T21:58:11.434Z,46.04
2023-05-18T22:00:39.128Z,46.13
2023-05-18T22:03:06.005Z,46.25
2023-05-18T22:05:33.118Z,46.42
2023-05-18T22:08:00.107Z,46.32
2023-05-18T22:10:27.048Z,46.42
2023-05-18T22:12:54.169Z,46.49
2023-05-18T22:15:22.379Z,46.48
2023-05-18T22:17:49.530Z,46.56
2023-05-18T22:20:16.653Z,46.74
2023-05-18T22:22:43.774Z,46.80
2023-05-18T22:25:17.581Z,46.83
2023-05-18T22:27:45.162Z,46.96
2023-05-18T22:30:13.159Z,46.89
2023-05-18T22:32:40.701Z,47.13
2023-05-18T22:35:09.239Z,47.22
2023-05-18T22:37:36.283Z,47.48
2023-05-18T22:40:05.885Z,47.66
2023-05-18T22:42:38.730Z,47.77
2023-05-18T22:45:06.690Z,47.89
2023-05-18T22:47:34.686Z,48.05
2023-05-18T22:50:06.721Z,48.14
2023-05-18T22:52:36.166Z,48.21
2023-05-18T22:55:04.999Z,48.46
2023-05-18T22:57:31.998Z,48.61
2023-05-18T22:59:58.872Z,48.82
2023-05-18T23:02:30.849Z,48.96
2023-05-18T23:05:02.819Z,49.20
2023-05-18T23:07:31.492Z,49.23
2023-05-18T23:09:58.520Z,49.40
2023-05-18T23:12:25.792Z,49.31
2023-05-18T23:14:55.296Z,49.30
2023-05-18T23:17:22.550Z,49.22
2023-05-18T23:19:55.102Z,49.13
2023-05-18T23:22:22.101Z,49.08
2023-05-18T23:24:49.029Z,49.08
2023-05-18T23:27:20.948Z,49.26
2023-05-18T23:29:47.926Z,49.52
2023-05-18T23:32:14.975Z,49.58
2023-05-18T23:34:47.815Z,49.80
2023-05-18T23:37:14.644Z,49.89
2023-05-18T23:39:41.610Z,50.32
2023-05-18T23:42:13.725Z,51.14
2023-05-18T23:44:41.749Z,51.68
2023-05-18T23:47:09.141Z,51.32
2023-05-18T23:49:37.147Z,50.97
2023-05-18T23:52:04.472Z,50.24
2023-05-18T23:54:32.825Z,49.96
2023-05-18T23:57:00.082Z,49.73
2023-05-18T23:59:28.103Z,49.58
