createdAt,value
2019-06-07T00:00:36.649Z,0
2019-06-07T00:01:44.019Z,0
2019-06-07T00:02:45.462Z,0
2019-06-07T00:03:46.709Z,0
2019-06-07T00:04:48.051Z,0
2019-06-07T00:05:49.410Z,0
2019-06-07T00:06:50.765Z,0
2019-06-07T00:07:52.122Z,0
2019-06-07T00:08:53.801Z,0
2019-06-07T00:09:55.162Z,0
2019-06-07T00:10:56.541Z,0
2019-06-07T00:11:57.870Z,0
2019-06-07T00:12:59.218Z,0
2019-06-07T00:14:00.578Z,0
2019-06-07T00:15:01.937Z,0
2019-06-07T00:16:03.284Z,0
2019-06-07T00:17:04.634Z,0
2019-06-07T00:18:10.215Z,0
2019-06-07T00:19:07.310Z,0
2019-06-07T00:20:11.521Z,0
2019-06-07T00:21:10.070Z,0
2019-06-07T00:22:19.601Z,0
2019-06-07T00:23:15.060Z,0
2019-06-07T00:24:16.247Z,0
2019-06-07T00:25:20.614Z,0
2019-06-07T00:26:21.034Z,0
2019-06-07T00:27:22.268Z,0
2019-06-07T00:28:20.240Z,0
2019-06-07T00:29:22.214Z,0
2019-06-07T00:30:40.855Z,0
2019-06-07T00:31:24.841Z,0
2019-06-07T00:32:25.862Z,0
2019-06-07T00:33:27.211Z,0
2019-06-07T00:34:28.561Z,0
2019-06-07T00:35:29.916Z,0
2019-06-07T00:36:31.296Z,0
2019-06-07T00:37:32.644Z,0
2019-06-07T00:38:33.994Z,0
2019-06-07T00:39:35.342Z,0
2019-06-07T00:40:36.698Z,0
2019-06-07T00:41:38.056Z,0
2019-06-07T00:42:39.407Z,0
2019-06-07T00:43:40.767Z,0
2019-06-07T00:44:42.113Z,0
2019-06-07T00:45:43.466Z,0
2019-06-07T00:46:45.506Z,0
2019-06-07T00:47:46.880Z,0
2019-06-07T00:48:48.232Z,0
2019-06-07T00:49:49.611Z,0
2019-06-07T00:50:50.979Z,0
2019-06-07T00:51:53.771Z,0
2019-06-07T00:53:55.127Z,0
2019-06-07T00:54:56.482Z,0
2019-06-07T00:55:57.839Z,0
2019-06-07T00:56:59.195Z,0
2019-06-07T00:58:00.542Z,0
2019-06-07T00:59:11.179Z,0
2019-06-07T01:00:03.224Z,0
2019-06-07T01:01:04.572Z,0
2019-06-07T01:02:05.932Z,0
2019-06-07T01:03:07.290Z,0
2019-06-07T01:04:08.644Z,0
2019-06-07T01:05:10.003Z,0
2019-06-07T01:06:12.365Z,0
2019-06-07T01:07:13.213Z,0
2019-06-07T01:08:14.921Z,0
2019-06-07T01:09:15.401Z,0
2019-06-07T01:10:27.146Z,0
2019-06-07T01:11:20.572Z,0
2019-06-07T01:12:21.262Z,0
2019-06-07T01:13:24.146Z,0
2019-06-07T01:14:27.587Z,0
2019-06-07T01:15:28.895Z,0
2019-06-07T01:16:26.421Z,0
2019-06-07T01:17:40.786Z,0
2019-06-07T01:18:41.158Z,0
2019-06-07T01:19:30.387Z,0
2019-06-07T01:20:31.768Z,0
2019-06-07T01:21:33.240Z,0
2019-06-07T01:22:34.592Z,0
2019-06-07T01:24:04.945Z,0
2019-06-07T01:24:37.273Z,0
2019-06-07T01:25:38.631Z,0
2019-06-07T01:26:39.984Z,0
2019-06-07T01:27:41.347Z,0
2019-06-07T01:28:42.720Z,0
2019-06-07T01:29:44.093Z,0
2019-06-07T01:30:45.450Z,0
2019-06-07T01:31:49.562Z,0
2019-06-07T01:32:50.916Z,0
2019-06-07T01:33:52.284Z,0
2019-06-07T01:34:53.641Z,0
2019-06-07T01:35:55.050Z,0
2019-06-07T01:36:56.372Z,0
2019-06-07T01:37:57.777Z,0
2019-06-07T01:39:00.513Z,0
2019-06-07T01:40:00.444Z,0
2019-06-07T01:41:01.797Z,0
2019-06-07T01:42:03.258Z,0
2019-06-07T01:43:05.656Z,0
2019-06-07T01:44:07.002Z,0
2019-06-07T01:45:08.363Z,0
2019-06-07T01:46:10.457Z,0
2019-06-07T01:47:11.816Z,0
2019-06-07T01:48:13.170Z,0
2019-06-07T01:49:14.518Z,0
2019-06-07T01:50:17.085Z,0
2019-06-07T01:51:18.912Z,0
2019-06-07T01:52:19.598Z,0
2019-06-07T01:53:23.386Z,0
2019-06-07T01:54:52.055Z,0
2019-06-07T01:55:24.955Z,0
2019-06-07T01:56:26.532Z,0
2019-06-07T01:57:43.093Z,0
2019-06-07T01:58:28.778Z,0
2019-06-07T01:59:30.988Z,0
2019-06-07T02:00:32.285Z,0
2019-06-07T02:01:35.160Z,0
2019-06-07T02:02:32.161Z,0
2019-06-07T02:03:33.683Z,0
2019-06-07T02:04:34.875Z,0
2019-06-07T02:05:36.307Z,0
2019-06-07T02:06:37.761Z,0
2019-06-07T02:07:39.166Z,0
2019-06-07T02:08:40.523Z,0
2019-06-07T02:09:41.882Z,0
2019-06-07T02:10:43.298Z,0
2019-06-07T02:11:44.658Z,0
2019-06-07T02:12:46.009Z,0
2019-06-07T02:13:47.357Z,0
2019-06-07T02:14:48.717Z,0
2019-06-07T02:15:50.142Z,0
2019-06-07T02:16:51.502Z,0
2019-06-07T02:17:52.854Z,0
2019-06-07T02:19:01.592Z,0
2019-06-07T02:19:55.521Z,0
2019-06-07T02:20:56.872Z,0
2019-06-07T02:21:58.230Z,0
2019-06-07T02:22:59.687Z,0
2019-06-07T02:24:01.053Z,0
2019-06-07T02:25:37.113Z,0
2019-06-07T02:26:04.954Z,0
2019-06-07T02:27:05.317Z,0
2019-06-07T02:28:27.519Z,0
2019-06-07T02:29:08.157Z,0
2019-06-07T02:30:36.906Z,0
2019-06-07T02:31:10.833Z,0
2019-06-07T02:32:12.187Z,0
2019-06-07T02:33:13.534Z,0
2019-06-07T02:34:14.897Z,0
2019-06-07T02:35:16.247Z,0
2019-06-07T02:36:17.606Z,0
2019-06-07T02:37:18.954Z,0
2019-06-07T02:38:22.249Z,0
2019-06-07T02:39:23.977Z,0
2019-06-07T02:40:24.435Z,0
2019-06-07T02:41:27.725Z,4
2019-06-07T02:42:29.370Z,4
2019-06-07T02:43:28.245Z,4
2019-06-07T02:44:32.175Z,4
2019-06-07T02:45:32.882Z,4
2019-06-07T02:46:39.973Z,4
2019-06-07T02:47:35.956Z,4
2019-06-07T02:49:13.029Z,4
2019-06-07T02:50:14.383Z,8
2019-06-07T02:51:46.968Z,12
2019-06-07T02:52:49.106Z,8
2019-06-07T02:53:49.637Z,12
2019-06-07T02:54:50.989Z,12
2019-06-07T02:56:34.841Z,16
2019-06-07T02:56:58.391Z,16
2019-06-07T02:57:55.062Z,20
2019-06-07T02:58:56.431Z,20
2019-06-07T03:00:07.807Z,24
2019-06-07T03:01:07.665Z,24
2019-06-07T03:02:00.423Z,28
2019-06-07T03:03:01.802Z,36
2019-06-07T03:04:03.157Z,44
2019-06-07T03:05:04.504Z,48
2019-06-07T03:06:05.861Z,56
2019-06-07T03:07:07.210Z,68
2019-06-07T03:08:08.569Z,76
2019-06-07T03:09:09.924Z,88
2019-06-07T03:10:11.328Z,104
2019-06-07T03:11:12.684Z,120
2019-06-07T03:12:14.050Z,136
2019-06-07T03:13:15.395Z,152
2019-06-07T03:14:16.774Z,168
2019-06-07T03:15:32.841Z,184
2019-06-07T03:16:19.454Z,204
2019-06-07T03:17:20.822Z,220
2019-06-07T03:18:22.184Z,240
2019-06-07T03:19:23.542Z,264
2019-06-07T03:20:24.988Z,288
2019-06-07T03:21:28.155Z,316
2019-06-07T03:22:29.144Z,352
2019-06-07T03:23:31.858Z,384
2019-06-07T03:24:33.154Z,416
2019-06-07T03:25:33.578Z,440
2019-06-07T03:26:42.390Z,468
2019-06-07T03:27:41.591Z,492
2019-06-07T03:28:37.570Z,512
2019-06-07T03:29:36.839Z,532
2019-06-07T03:30:57.122Z,548
2019-06-07T03:31:45.980Z,560
2019-06-07T03:32:47.304Z,576
2019-06-07T03:33:45.175Z,596
2019-06-07T03:34:43.912Z,624
2019-06-07T03:35:44.857Z,668
2019-06-07T03:36:46.237Z,724
2019-06-07T03:37:47.611Z,768
2019-06-07T03:38:48.941Z,792
2019-06-07T03:39:50.296Z,816
2019-06-07T03:40:51.670Z,836
2019-06-07T03:42:05.675Z,840
2019-06-07T03:42:54.353Z,836
2019-06-07T03:43:55.709Z,836
2019-06-07T03:44:57.086Z,852
2019-06-07T03:45:58.450Z,880
2019-06-07T03:46:59.800Z,916
2019-06-07T03:48:01.161Z,980
2019-06-07T03:49:02.771Z,1064
2019-06-07T03:50:04.051Z,1160
2019-06-07T03:51:20.470Z,1256
2019-06-07T03:52:06.741Z,1312
2019-06-07T03:53:08.099Z,1364
2019-06-07T03:54:09.457Z,1416
2019-06-07T03:55:10.814Z,1456
2019-06-07T03:56:13.042Z,1500
2019-06-07T03:57:13.593Z,1568
2019-06-07T03:58:32.586Z,1644
2019-06-07T03:59:16.341Z,1748
2019-06-07T04:00:17.706Z,1856
2019-06-07T04:01:19.064Z,1916
2019-06-07T04:02:20.424Z,1972
2019-06-07T04:03:33.383Z,2040
2019-06-07T04:04:23.142Z,2116
2019-06-07T04:05:24.505Z,2196
2019-06-07T04:06:25.885Z,2280
2019-06-07T04:07:28.934Z,2372
2019-06-07T04:08:30.642Z,2472
2019-06-07T04:09:33.741Z,2588
2019-06-07T04:10:48.273Z,2716
2019-06-07T04:11:32.631Z,2916
2019-06-07T04:12:35.563Z,3212
2019-06-07T04:13:41.510Z,3456
2019-06-07T04:14:38.513Z,3648
2019-06-07T04:15:39.575Z,3828
2019-06-07T04:16:44.115Z,3936
2019-06-07T04:18:00.412Z,3908
2019-06-07T04:18:42.534Z,3772
2019-06-07T04:19:43.812Z,3720
2019-06-07T04:20:44.556Z,3668
2019-06-07T04:21:45.920Z,3772
2019-06-07T04:22:47.281Z,3868
2019-06-07T04:23:48.650Z,4012
2019-06-07T04:24:50.015Z,4144
2019-06-07T04:25:51.496Z,4204
2019-06-07T04:26:52.870Z,4252
2019-06-07T04:27:54.234Z,4272
2019-06-07T04:29:31.803Z,4272
2019-06-07T04:30:07.371Z,4172
2019-06-07T04:30:58.237Z,4008
2019-06-07T04:31:59.600Z,3868
2019-06-07T04:33:01.021Z,3832
2019-06-07T04:34:02.382Z,3808
2019-06-07T04:35:03.805Z,3804
2019-06-07T04:36:05.155Z,3776
2019-06-07T04:37:06.881Z,3792
2019-06-07T04:38:08.265Z,3884
2019-06-07T04:39:09.639Z,3960
2019-06-07T04:40:11.004Z,3968
2019-06-07T04:41:12.366Z,3952
2019-06-07T04:42:13.736Z,4036
2019-06-07T04:43:15.182Z,4172
2019-06-07T04:44:16.466Z,4284
2019-06-07T04:45:37.299Z,4372
2019-06-07T04:46:19.241Z,4460
2019-06-07T04:47:20.660Z,4592
2019-06-07T04:48:22.130Z,4852
2019-06-07T04:49:23.366Z,5124
2019-06-07T04:50:24.726Z,5328
2019-06-07T04:51:26.090Z,5468
2019-06-07T04:52:27.447Z,5824
2019-06-07T04:53:30.845Z,6084
2019-06-07T04:54:31.465Z,6568
2019-06-07T04:55:31.650Z,6732
2019-06-07T04:56:37.403Z,6760
2019-06-07T04:57:35.367Z,6792
2019-06-07T04:58:38.136Z,6836
2019-06-07T05:01:01.338Z,6992
2019-06-07T05:01:42.591Z,6988
2019-06-07T05:02:43.561Z,6940
2019-06-07T05:03:44.355Z,6828
2019-06-07T05:04:44.300Z,6824
2019-06-07T05:05:45.697Z,6876
2019-06-07T05:06:47.033Z,6988
2019-06-07T05:07:48.398Z,7128
2019-06-07T05:08:49.822Z,7244
2019-06-07T05:09:51.170Z,7392
2019-06-07T05:10:52.547Z,7488
2019-06-07T05:11:53.907Z,7564
2019-06-07T05:12:55.262Z,7660
2019-06-07T05:13:56.671Z,7712
2019-06-07T05:14:58.030Z,7708
2019-06-07T05:15:59.390Z,7700
2019-06-07T05:17:00.757Z,7752
2019-06-07T05:18:02.119Z,7772
2019-06-07T05:19:04.742Z,7804
2019-06-07T05:20:06.137Z,7716
2019-06-07T05:21:07.506Z,7752
2019-06-07T05:22:08.876Z,7756
2019-06-07T05:23:10.226Z,7820
2019-06-07T05:24:11.636Z,7900
2019-06-07T05:25:13.046Z,8060
2019-06-07T05:26:14.403Z,8360
2019-06-07T05:27:15.763Z,8536
2019-06-07T05:28:17.131Z,8772
2019-06-07T05:29:18.491Z,9048
2019-06-07T05:30:59.758Z,9176
2019-06-07T05:31:21.253Z,9224
2019-06-07T05:32:22.658Z,9268
2019-06-07T05:33:23.973Z,9372
2019-06-07T05:34:25.336Z,9748
2019-06-07T05:35:26.700Z,11264
2019-06-07T05:36:28.070Z,12908
2019-06-07T05:37:29.425Z,13412
2019-06-07T05:38:31.107Z,13724
2019-06-07T05:39:34.423Z,14248
2019-06-07T05:40:34.471Z,14616
2019-06-07T05:41:36.463Z,14976
2019-06-07T05:42:39.128Z,14940
2019-06-07T05:43:41.082Z,14836
2019-06-07T05:44:39.950Z,14980
2019-06-07T05:45:44.983Z,15012
2019-06-07T05:46:46.459Z,15376
2019-06-07T05:47:50.059Z,15320
2019-06-07T05:48:44.116Z,15140
2019-06-07T05:49:47.193Z,14784
2019-06-07T05:50:56.097Z,14312
2019-06-07T05:51:48.157Z,13904
2019-06-07T05:52:49.532Z,13576
2019-06-07T05:53:50.941Z,13420
2019-06-07T05:54:52.293Z,13428
2019-06-07T05:55:53.660Z,13252
2019-06-07T05:56:55.029Z,13364
2019-06-07T05:57:56.398Z,13592
2019-06-07T05:58:58.035Z,13388
2019-06-07T05:59:59.409Z,13344
2019-06-07T06:01:41.084Z,13388
2019-06-07T06:02:13.954Z,13516
2019-06-07T06:03:05.585Z,13772
2019-06-07T06:04:04.775Z,13988
2019-06-07T06:05:06.147Z,14260
2019-06-07T06:06:07.510Z,14624
2019-06-07T06:07:08.885Z,15024
2019-06-07T06:08:11.120Z,15400
2019-06-07T06:09:18.793Z,15752
2019-06-07T06:10:20.855Z,16372
2019-06-07T06:11:22.264Z,16872
2019-06-07T06:12:34.629Z,17380
2019-06-07T06:13:24.957Z,17756
2019-06-07T06:14:26.339Z,17688
2019-06-07T06:15:42.163Z,19328
2019-06-07T06:16:29.043Z,18848
2019-06-07T06:17:30.412Z,16092
2019-06-07T06:18:31.789Z,20480
2019-06-07T06:19:33.162Z,15332
2019-06-07T06:20:54.511Z,14232
2019-06-07T06:21:36.190Z,17812
2019-06-07T06:22:37.423Z,24832
2019-06-07T06:23:39.466Z,19904
2019-06-07T06:24:42.386Z,23904
2019-06-07T06:25:45.022Z,31680
2019-06-07T06:26:50.289Z,19968
2019-06-07T06:28:46.677Z,50272
2019-06-07T06:29:50.406Z,54624
2019-06-07T06:30:50.674Z,51968
2019-06-07T06:32:40.055Z,49472
2019-06-07T06:32:58.106Z,46208
2019-06-07T06:33:56.495Z,39648
2019-06-07T06:34:58.362Z,50112
2019-06-07T06:36:00.718Z,53728
2019-06-07T06:37:02.999Z,61920
2019-06-07T06:38:05.348Z,64288
2019-06-07T06:39:06.718Z,65920
2019-06-07T06:40:09.618Z,70880
2019-06-07T06:41:15.852Z,75872
2019-06-07T06:42:13.509Z,74528
2019-06-07T06:43:14.887Z,81152
2019-06-07T06:44:17.062Z,91328
2019-06-07T06:45:19.161Z,97856
2019-06-07T06:46:37.286Z,94464
2019-06-07T06:47:23.151Z,92416
2019-06-07T06:48:25.151Z,87008
2019-06-07T06:49:27.092Z,87232
2019-06-07T06:50:28.989Z,87264
2019-06-07T06:51:31.435Z,78624
2019-06-07T06:52:33.922Z,73504
2019-06-07T06:53:35.290Z,72256
2019-06-07T06:54:44.067Z,68512
2019-06-07T06:55:39.542Z,63424
2019-06-07T06:57:15.262Z,59072
2019-06-07T06:57:55.789Z,58592
2019-06-07T06:59:34.103Z,62464
2019-06-07T06:59:59.547Z,58624
2019-06-07T07:01:06.609Z,54976
2019-06-07T07:02:05.739Z,57856
2019-06-07T07:03:47.379Z,60640
2019-06-07T07:04:13.433Z,56384
2019-06-07T07:05:13.967Z,51104
2019-06-07T07:06:25.826Z,50432
2019-06-07T07:07:17.914Z,52096
2019-06-07T07:08:20.309Z,53088
2019-06-07T07:09:22.574Z,43808
2019-06-07T07:10:24.840Z,49248
2019-06-07T07:11:26.229Z,48672
2019-06-07T07:12:28.373Z,51072
2019-06-07T07:13:30.467Z,51552
2019-06-07T07:14:32.457Z,51680
2019-06-07T07:15:35.082Z,52096
2019-06-07T07:16:36.462Z,51232
2019-06-07T07:17:50.673Z,50720
2019-06-07T07:18:41.644Z,50784
2019-06-07T07:19:42.570Z,50784
2019-06-07T07:21:50.063Z,53600
2019-06-07T07:22:53.423Z,57888
2019-06-07T07:24:14.718Z,60928
2019-06-07T07:24:54.734Z,63360
2019-06-07T07:25:59.620Z,63552
2019-06-07T07:26:58.270Z,62784
2019-06-07T07:27:58.812Z,63840
2019-06-07T07:29:00.825Z,61664
2019-06-07T07:30:36.313Z,62208
2019-06-07T07:31:04.715Z,63872
2019-06-07T07:33:07.910Z,66688
2019-06-07T07:34:34.551Z,64352
2019-06-07T07:35:13.974Z,64640
2019-06-07T07:36:37.437Z,63584
2019-06-07T07:37:17.583Z,69216
2019-06-07T07:38:19.640Z,82208
2019-06-07T07:39:22.338Z,90048
2019-06-07T07:41:25.837Z,68928
2019-06-07T07:42:27.933Z,54144
2019-06-07T07:43:29.883Z,48096
2019-06-07T07:44:32.283Z,45504
2019-06-07T07:45:34.629Z,44352
2019-06-07T07:46:36.008Z,43040
2019-06-07T07:47:55.963Z,42816
2019-06-07T07:48:40.374Z,42784
2019-06-07T07:49:44.337Z,42912
2019-06-07T07:50:47.653Z,42720
2019-06-07T07:51:46.554Z,43040
2019-06-07T07:52:52.968Z,43136
2019-06-07T07:54:02.075Z,43296
2019-06-07T07:54:56.693Z,43200
2019-06-07T07:55:59.670Z,43808
2019-06-07T07:56:58.003Z,43648
2019-06-07T07:58:01.627Z,44256
2019-06-07T07:59:02.340Z,44512
2019-06-07T08:00:48.171Z,44896
2019-06-07T08:01:10.179Z,45152
2019-06-07T08:02:11.091Z,45472
2019-06-07T08:03:13.041Z,45952
2019-06-07T08:04:15.336Z,46240
2019-06-07T08:05:28.852Z,46144
2019-06-07T08:06:19.119Z,46432
2019-06-07T08:07:21.325Z,46464
2019-06-07T08:08:23.500Z,46688
2019-06-07T08:09:24.864Z,46976
2019-06-07T08:10:26.958Z,46880
2019-06-07T08:11:29.045Z,47040
2019-06-07T08:12:52.877Z,47040
2019-06-07T08:13:35.423Z,46816
2019-06-07T08:14:38.030Z,47040
2019-06-07T08:15:39.404Z,47424
2019-06-07T08:16:41.438Z,47232
2019-06-07T08:17:43.384Z,47296
2019-06-07T08:18:45.289Z,47712
2019-06-07T08:19:48.114Z,48256
2019-06-07T08:21:08.700Z,48448
2019-06-07T08:21:53.049Z,48960
2019-06-07T08:22:55.466Z,48800
2019-06-07T08:24:00.430Z,49408
2019-06-07T08:25:04.220Z,49824
2019-06-07T08:26:01.866Z,50624
2019-06-07T08:27:24.614Z,51168
2019-06-07T08:28:05.811Z,51648
2019-06-07T08:29:07.934Z,54272
2019-06-07T08:30:46.366Z,59072
2019-06-07T08:31:12.173Z,69152
2019-06-07T08:32:16.061Z,85632
2019-06-07T08:33:25.903Z,102592
2019-06-07T08:34:19.965Z,108000
2019-06-07T08:36:03.042Z,104832
2019-06-07T08:36:40.723Z,104640
2019-06-07T08:38:13.405Z,109376
2019-06-07T08:38:46.593Z,112672
2019-06-07T08:39:30.879Z,109664
2019-06-07T08:40:32.959Z,108832
2019-06-07T08:41:35.429Z,111712
2019-06-07T08:42:42.324Z,115360
2019-06-07T08:43:38.181Z,117120
2019-06-07T08:44:39.591Z,116160
2019-06-07T08:45:40.995Z,112096
2019-06-07T08:46:43.613Z,107872
2019-06-07T08:47:44.992Z,104992
2019-06-07T08:48:47.764Z,107648
2019-06-07T08:49:50.957Z,113824
2019-06-07T08:51:30.028Z,116832
2019-06-07T08:52:31.415Z,117440
2019-06-07T08:53:33.358Z,118336
2019-06-07T08:54:36.255Z,119200
2019-06-07T08:55:38.091Z,118976
2019-06-07T08:56:47.295Z,119552
2019-06-07T08:57:49.487Z,115104
2019-06-07T08:58:54.977Z,113216
2019-06-07T08:59:55.659Z,114880
2019-06-07T09:00:56.271Z,119456
2019-06-07T09:01:59.793Z,121376
2019-06-07T09:03:02.952Z,121920
2019-06-07T09:04:02.671Z,126016
2019-06-07T09:05:10.513Z,126528
2019-06-07T09:06:08.935Z,124064
2019-06-07T09:07:18.187Z,124672
2019-06-07T09:08:28.683Z,126400
2019-06-07T09:09:08.148Z,125920
2019-06-07T09:10:14.234Z,124448
2019-06-07T09:11:11.696Z,129536
2019-06-07T09:12:13.065Z,130688
2019-06-07T09:13:14.830Z,128224
2019-06-07T09:14:17.077Z,127328
2019-06-07T09:15:23.419Z,123200
2019-06-07T09:16:21.481Z,116960
2019-06-07T09:17:23.412Z,116832
2019-06-07T09:18:40.849Z,116352
2019-06-07T09:19:27.455Z,116192
2019-06-07T09:20:36.946Z,116992
2019-06-07T09:21:30.766Z,118976
2019-06-07T09:22:32.950Z,120608
2019-06-07T09:23:34.514Z,120608
2019-06-07T09:24:36.167Z,119936
2019-06-07T09:25:56.020Z,122496
2019-06-07T09:26:41.055Z,124960
2019-06-07T09:27:42.690Z,124352
2019-06-07T09:28:44.916Z,122304
2019-06-07T09:29:46.538Z,119680
2019-06-07T09:30:48.648Z,120512
2019-06-07T09:31:53.291Z,120704
2019-06-07T09:32:52.034Z,120960
2019-06-07T09:33:53.522Z,121664
2019-06-07T09:34:59.265Z,122880
2019-06-07T09:35:58.656Z,123776
2019-06-07T09:37:03.323Z,124320
2019-06-07T09:38:22.921Z,125792
2019-06-07T09:39:06.422Z,127264
2019-06-07T09:40:17.420Z,122944
2019-06-07T09:41:05.744Z,120192
2019-06-07T09:42:09.473Z,124352
2019-06-07T09:43:55.372Z,126272
2019-06-07T09:44:24.120Z,125088
2019-06-07T09:45:13.947Z,124064
2019-06-07T09:46:16.166Z,124864
2019-06-07T09:47:31.349Z,118432
2019-06-07T09:48:34.506Z,106400
2019-06-07T09:49:30.530Z,95776
2019-06-07T09:50:19.938Z,94304
2019-06-07T09:51:21.315Z,105632
2019-06-07T09:52:22.766Z,114816
2019-06-07T09:53:24.381Z,116288
2019-06-07T09:55:03.097Z,120448
2019-06-07T09:55:28.451Z,122720
2019-06-07T09:56:30.700Z,126208
2019-06-07T09:57:32.725Z,125120
2019-06-07T09:58:52.712Z,122880
2019-06-07T09:59:36.400Z,122432
2019-06-07T10:00:41.484Z,122432
2019-06-07T10:01:40.976Z,124736
2019-06-07T10:02:42.515Z,124896
2019-06-07T10:03:45.288Z,121312
2019-06-07T10:04:48.272Z,120096
2019-06-07T10:05:50.257Z,123008
2019-06-07T10:06:53.095Z,123840
2019-06-07T10:08:07.561Z,119584
2019-06-07T10:10:17.338Z,127264
2019-06-07T10:11:00.250Z,128096
2019-06-07T10:12:02.205Z,124256
2019-06-07T10:13:03.825Z,123968
2019-06-07T10:14:04.473Z,124704
2019-06-07T10:15:05.454Z,128160
2019-06-07T10:16:07.086Z,127584
2019-06-07T10:17:09.095Z,124928
2019-06-07T10:18:09.586Z,126208
2019-06-07T10:19:11.665Z,125888
2019-06-07T10:20:13.070Z,129600
2019-06-07T10:21:15.064Z,126752
2019-06-07T10:22:15.936Z,125984
2019-06-07T10:23:17.342Z,127232
2019-06-07T10:24:18.816Z,126208
2019-06-07T10:25:20.415Z,124960
2019-06-07T10:26:21.983Z,123968
2019-06-07T10:27:23.657Z,126752
2019-06-07T10:28:25.352Z,127136
2019-06-07T10:29:26.752Z,128768
2019-06-07T10:30:28.168Z,128224
2019-06-07T10:31:29.571Z,128192
2019-06-07T10:32:31.012Z,129568
2019-06-07T10:33:32.353Z,130432
2019-06-07T10:34:33.747Z,131264
2019-06-07T10:35:35.142Z,126144
2019-06-07T10:36:36.522Z,122880
2019-06-07T10:37:41.046Z,122592
2019-06-07T10:38:42.443Z,121600
2019-06-07T10:39:48.684Z,126688
2019-06-07T10:40:45.247Z,127968
2019-06-07T10:41:46.637Z,125024
2019-06-07T10:42:49.266Z,121632
2019-06-07T10:43:50.717Z,120608
2019-06-07T10:44:52.137Z,120608
2019-06-07T10:45:53.542Z,124800
2019-06-07T10:46:58.446Z,128032
2019-06-07T10:47:56.437Z,127136
2019-06-07T10:48:57.846Z,129280
2019-06-07T10:49:59.239Z,127552
2019-06-07T10:51:02.064Z,127712
2019-06-07T10:52:03.446Z,125344
2019-06-07T10:53:04.219Z,126016
2019-06-07T10:54:10.919Z,130176
2019-06-07T10:55:06.560Z,129536
2019-06-07T10:56:08.919Z,126720
2019-06-07T10:57:13.895Z,98784
2019-06-07T10:58:11.262Z,123584
2019-06-07T10:59:13.594Z,124896
2019-06-07T11:00:13.950Z,115840
2019-06-07T11:01:17.082Z,133056
2019-06-07T11:02:18.451Z,134752
2019-06-07T11:03:19.827Z,137824
2019-06-07T11:04:21.231Z,131584
2019-06-07T11:05:22.619Z,128448
2019-06-07T11:06:24.239Z,123840
2019-06-07T11:07:25.735Z,122880
2019-06-07T11:08:27.091Z,120704
2019-06-07T11:09:28.472Z,121152
2019-06-07T11:10:33.021Z,122080
2019-06-07T11:11:34.427Z,123168
2019-06-07T11:12:35.831Z,124288
2019-06-07T11:13:37.239Z,123776
2019-06-07T11:14:38.629Z,124384
2019-06-07T11:15:40.029Z,121856
2019-06-07T11:16:41.397Z,120640
2019-06-07T11:17:42.793Z,121440
2019-06-07T11:18:45.111Z,99968
2019-06-07T11:19:46.590Z,97632
2019-06-07T11:20:48.013Z,129248
2019-06-07T11:21:49.417Z,130848
2019-06-07T11:22:50.811Z,129440
2019-06-07T11:23:52.226Z,127968
2019-06-07T11:24:53.605Z,128096
2019-06-07T11:25:55.961Z,131072
2019-06-07T11:26:57.385Z,130304
2019-06-07T11:27:58.753Z,129056
2019-06-07T11:29:00.902Z,127264
2019-06-07T11:30:02.318Z,127392
2019-06-07T11:31:03.689Z,125760
2019-06-07T11:32:06.251Z,125888
2019-06-07T11:33:06.527Z,123136
2019-06-07T11:34:08.253Z,123072
2019-06-07T11:35:10.664Z,125600
2019-06-07T11:36:10.723Z,127552
2019-06-07T11:37:13.599Z,127936
2019-06-07T11:38:14.569Z,125088
2019-06-07T11:39:15.158Z,114560
2019-06-07T11:40:31.906Z,112960
2019-06-07T11:41:17.868Z,114464
2019-06-07T11:42:20.028Z,117696
2019-06-07T11:43:20.303Z,123424
2019-06-07T11:44:21.702Z,125376
2019-06-07T11:45:23.095Z,123584
2019-06-07T11:46:24.506Z,122112
2019-06-07T11:47:25.893Z,119584
2019-06-07T11:48:27.291Z,117760
2019-06-07T11:49:28.673Z,117600
2019-06-07T11:50:30.159Z,120128
2019-06-07T11:51:31.547Z,121984
2019-06-07T11:52:32.928Z,122656
2019-06-07T11:53:34.316Z,119872
2019-06-07T11:54:35.722Z,118848
2019-06-07T11:55:37.129Z,116352
2019-06-07T11:56:38.557Z,115008
2019-06-07T11:57:39.967Z,116288
2019-06-07T11:58:41.354Z,114784
2019-06-07T11:59:42.892Z,115072
2019-06-07T12:00:44.317Z,111040
2019-06-07T12:01:45.736Z,109984
2019-06-07T12:02:48.984Z,110016
2019-06-07T12:03:50.383Z,115104
2019-06-07T12:04:51.852Z,118944
2019-06-07T12:05:53.452Z,116768
2019-06-07T12:06:55.566Z,111168
2019-06-07T12:08:00.042Z,117856
2019-06-07T12:09:01.501Z,117696
2019-06-07T12:10:02.918Z,120288
2019-06-07T12:11:04.314Z,118624
2019-06-07T12:12:05.717Z,114400
2019-06-07T12:13:08.302Z,112768
2019-06-07T12:14:08.714Z,110208
2019-06-07T12:15:10.883Z,108832
2019-06-07T12:16:11.353Z,108640
2019-06-07T12:17:13.404Z,109920
2019-06-07T12:18:15.172Z,108544
2019-06-07T12:19:17.792Z,106688
2019-06-07T12:20:20.856Z,101696
2019-06-07T12:21:20.575Z,100416
2019-06-07T12:22:21.966Z,101760
2019-06-07T12:23:23.454Z,103424
2019-06-07T12:24:25.014Z,106464
2019-06-07T12:25:26.378Z,105440
2019-06-07T12:26:27.825Z,105504
2019-06-07T12:27:29.303Z,102976
2019-06-07T12:28:30.706Z,101696
2019-06-07T12:29:33.923Z,100128
2019-06-07T12:30:33.467Z,104256
2019-06-07T12:31:35.072Z,106496
2019-06-07T12:32:36.664Z,102400
2019-06-07T12:33:38.083Z,98208
2019-06-07T12:34:39.508Z,97888
2019-06-07T12:35:40.914Z,99616
2019-06-07T12:36:42.401Z,100800
2019-06-07T12:37:44.888Z,100832
2019-06-07T12:38:45.392Z,99264
2019-06-07T12:39:46.785Z,99136
2019-06-07T12:40:57.209Z,100160
2019-06-07T12:41:49.545Z,97184
2019-06-07T12:42:53.480Z,94784
2019-06-07T12:43:54.757Z,96224
2019-06-07T12:44:56.157Z,98880
2019-06-07T12:45:57.545Z,102176
2019-06-07T12:46:58.940Z,101120
2019-06-07T12:48:00.533Z,100672
2019-06-07T12:49:02.041Z,98592
2019-06-07T12:50:03.423Z,97504
2019-06-07T12:51:06.448Z,96128
2019-06-07T12:52:07.835Z,96960
2019-06-07T12:53:09.693Z,96640
2019-06-07T12:54:11.621Z,95616
2019-06-07T12:55:15.970Z,96128
2019-06-07T12:56:17.646Z,95520
2019-06-07T12:57:18.039Z,96032
2019-06-07T12:58:30.487Z,96896
2019-06-07T12:59:24.774Z,95360
2019-06-07T13:00:27.199Z,95008
2019-06-07T13:01:28.606Z,93632
2019-06-07T13:02:34.248Z,93408
2019-06-07T13:03:35.643Z,94080
2019-06-07T13:04:37.138Z,94240
2019-06-07T13:05:39.304Z,94688
2019-06-07T13:06:40.660Z,93024
2019-06-07T13:07:42.059Z,88288
2019-06-07T13:08:43.433Z,88896
2019-06-07T13:09:44.823Z,93504
2019-06-07T13:10:46.191Z,91200
2019-06-07T13:11:47.575Z,90016
2019-06-07T13:12:48.960Z,93248
2019-06-07T13:13:50.343Z,94144
2019-06-07T13:14:51.730Z,90016
2019-06-07T13:15:53.276Z,88160
2019-06-07T13:16:54.643Z,88640
2019-06-07T13:17:56.049Z,89056
2019-06-07T13:18:57.914Z,86848
2019-06-07T13:19:59.318Z,86304
2019-06-07T13:21:04.100Z,87712
2019-06-07T13:22:05.493Z,90656
2019-06-07T13:23:06.879Z,93504
2019-06-07T13:24:14.086Z,93664
2019-06-07T13:25:18.698Z,91712
2019-06-07T13:26:24.908Z,91232
2019-06-07T13:27:25.668Z,88928
2019-06-07T13:28:27.043Z,87680
2019-06-07T13:29:30.048Z,86560
2019-06-07T13:30:29.837Z,84928
2019-06-07T13:31:31.235Z,85376
2019-06-07T13:32:33.316Z,84384
2019-06-07T13:33:38.892Z,82784
2019-06-07T13:34:37.898Z,83168
2019-06-07T13:35:39.336Z,85504
2019-06-07T13:36:42.559Z,83968
2019-06-07T13:37:43.918Z,82336
2019-06-07T13:38:45.300Z,81056
2019-06-07T13:39:46.685Z,83296
2019-06-07T13:40:51.576Z,85216
2019-06-07T13:41:52.967Z,85856
2019-06-07T13:42:54.354Z,86240
2019-06-07T13:43:55.741Z,84672
2019-06-07T13:44:57.124Z,83968
2019-06-07T13:45:58.755Z,83392