createdAt,value
2018-03-04T00:01:37.764Z,62.61
2018-03-04T00:04:03.725Z,62.76
2018-03-04T00:06:29.621Z,62.50
2018-03-04T00:08:55.477Z,62.17
2018-03-04T00:11:21.431Z,62.41
2018-03-04T00:13:47.354Z,62.50
2018-03-04T00:16:14.285Z,62.07
2018-03-04T00:18:41.151Z,62.44
2018-03-04T00:21:07.071Z,62.08
2018-03-04T00:23:32.975Z,62.67
2018-03-04T00:25:58.944Z,62.05
2018-03-04T00:28:24.874Z,62.12
2018-03-04T00:30:50.791Z,62.23
2018-03-04T00:33:16.702Z,62.05
2018-03-04T00:35:42.604Z,62.21
2018-03-04T00:38:08.484Z,62.22
2018-03-04T00:40:34.436Z,62.32
2018-03-04T00:43:00.317Z,62.13
2018-03-04T00:45:26.187Z,62.40
2018-03-04T00:47:52.884Z,62.82
2018-03-04T00:50:18.781Z,62.38
2018-03-04T00:52:44.644Z,62.50
2018-03-04T00:55:10.554Z,62.31
2018-03-04T00:57:36.432Z,62.41
2018-03-04T01:00:02.321Z,62.22
2018-03-04T01:02:28.289Z,62.11
2018-03-04T01:04:54.198Z,62.47
2018-03-04T01:07:20.097Z,63.09
2018-03-04T01:09:46.032Z,63.64
2018-03-04T01:12:11.899Z,63.05
2018-03-04T01:14:37.850Z,63.21
2018-03-04T01:17:03.777Z,63.37
2018-03-04T01:19:29.682Z,62.88
2018-03-04T01:21:55.601Z,63.34
2018-03-04T01:24:22.140Z,62.97
2018-03-04T01:26:48.071Z,63.32
2018-03-04T01:29:14.010Z,63.74
2018-03-04T01:31:39.926Z,63.72
2018-03-04T01:34:05.822Z,64.16
2018-03-04T01:36:31.861Z,64.29
2018-03-04T01:38:57.822Z,64.37
2018-03-04T01:41:23.766Z,63.96
2018-03-04T01:43:49.674Z,64.38
2018-03-04T01:46:15.601Z,64.79
2018-03-04T01:48:41.490Z,64.57
2018-03-04T01:51:07.402Z,64.93
2018-03-04T01:53:33.338Z,65.10
2018-03-04T01:55:59.201Z,65.04
2018-03-04T01:58:25.081Z,65.25
2018-03-04T02:00:51.056Z,65.35
2018-03-04T02:03:16.930Z,65.52
2018-03-04T02:05:42.785Z,65.22
2018-03-04T02:08:08.699Z,65.59
2018-03-04T02:10:34.595Z,65.47
2018-03-04T02:13:00.518Z,65.95
2018-03-04T02:15:26.490Z,65.56
2018-03-04T02:17:52.366Z,65.81
2018-03-04T02:20:18.241Z,65.68
2018-03-04T02:22:44.152Z,66.01
2018-03-04T02:25:10.000Z,66.11
2018-03-04T02:27:35.885Z,66.48
2018-03-04T02:30:01.828Z,66.50
2018-03-04T02:32:27.726Z,66.20
2018-03-04T02:34:53.619Z,66.05
2018-03-04T02:37:19.523Z,66.00
2018-03-04T02:39:45.408Z,66.01
2018-03-04T02:42:11.261Z,66.12
2018-03-04T02:44:37.180Z,66.31
2018-03-04T02:47:03.077Z,66.46
2018-03-04T02:49:29.003Z,66.50
2018-03-04T02:51:54.962Z,66.70
2018-03-04T02:54:20.842Z,66.43
2018-03-04T02:56:46.762Z,66.75
2018-03-04T02:59:12.678Z,66.75
2018-03-04T03:01:38.582Z,66.62
2018-03-04T03:04:04.455Z,66.64
2018-03-04T03:06:30.362Z,66.49
2018-03-04T03:08:56.256Z,66.57
2018-03-04T03:11:22.134Z,66.73
2018-03-04T03:13:48.070Z,66.76
2018-03-04T03:16:14.350Z,66.74
2018-03-04T03:18:40.222Z,66.57
2018-03-04T03:21:06.124Z,66.67
2018-03-04T03:23:32.003Z,66.24
2018-03-04T03:25:57.966Z,66.06
2018-03-04T03:28:24.034Z,66.27
2018-03-04T03:30:49.946Z,66.34
2018-03-04T03:33:15.808Z,66.23
2018-03-04T03:35:41.711Z,66.31
2018-03-04T03:38:07.597Z,66.34
2018-03-04T03:40:33.481Z,66.46
2018-03-04T03:42:59.461Z,66.59
2018-03-04T03:45:25.322Z,66.77
2018-03-04T03:47:51.178Z,66.54
2018-03-04T03:50:17.110Z,66.55
2018-03-04T03:52:42.960Z,66.70
2018-03-04T03:55:08.838Z,66.58
2018-03-04T03:57:34.754Z,66.55
2018-03-04T04:00:00.674Z,66.64
2018-03-04T04:02:26.555Z,66.29
2018-03-04T04:04:52.483Z,66.34
2018-03-04T04:07:18.410Z,66.36
2018-03-04T04:09:44.327Z,66.79
2018-03-04T04:12:10.225Z,66.66
2018-03-04T04:14:36.088Z,66.61
2018-03-04T04:17:02.098Z,66.59
2018-03-04T04:19:28.929Z,66.49
2018-03-04T04:21:54.813Z,66.59
2018-03-04T04:24:20.683Z,66.82
2018-03-04T04:26:46.617Z,66.80
2018-03-04T04:29:12.476Z,67.00
2018-03-04T04:31:38.332Z,67.34
2018-03-04T04:34:04.324Z,67.50
2018-03-04T04:36:30.230Z,67.44
2018-03-04T04:38:56.113Z,67.58
2018-03-04T04:41:22.061Z,67.22
2018-03-04T04:43:47.957Z,67.33
2018-03-04T04:46:13.837Z,67.28
2018-03-04T04:48:39.749Z,67.42
2018-03-04T04:51:05.612Z,67.58
2018-03-04T04:53:31.491Z,67.75
2018-03-04T04:55:57.400Z,67.97
2018-03-04T04:58:23.276Z,68.08
2018-03-04T05:00:49.138Z,68.08
2018-03-04T05:03:15.058Z,68.08
2018-03-04T05:05:40.937Z,68.04
2018-03-04T05:08:06.881Z,67.88
2018-03-04T05:10:32.790Z,68.07
2018-03-04T05:12:58.680Z,67.73
2018-03-04T05:15:27.148Z,67.34
2018-03-04T05:17:53.312Z,67.28
2018-03-04T05:20:19.217Z,67.32
2018-03-04T05:22:45.130Z,67.69
2018-03-04T05:25:11.144Z,67.45
2018-03-04T05:27:37.013Z,67.30
2018-03-04T05:30:02.912Z,67.80
2018-03-04T05:32:28.837Z,67.88
2018-03-04T05:34:54.715Z,67.65
2018-03-04T05:37:20.582Z,68.00
2018-03-04T05:39:46.525Z,68.35
2018-03-04T05:42:12.394Z,67.79
2018-03-04T05:44:38.329Z,68.26
2018-03-04T05:47:04.234Z,68.26
2018-03-04T05:49:30.233Z,68.01
2018-03-04T05:51:56.169Z,68.30
2018-03-04T05:54:22.506Z,68.13
2018-03-04T05:56:49.262Z,68.41
2018-03-04T05:59:15.131Z,68.26
2018-03-04T06:01:41.034Z,67.89
2018-03-04T06:04:06.917Z,68.28
2018-03-04T06:06:32.812Z,68.26
2018-03-04T06:08:58.713Z,68.37
2018-03-04T06:11:24.590Z,68.57
2018-03-04T06:13:50.487Z,68.20
2018-03-04T06:16:16.378Z,68.04
2018-03-04T06:18:42.376Z,68.09
2018-03-04T06:21:08.236Z,67.68
2018-03-04T06:23:34.170Z,67.88
2018-03-04T06:26:00.073Z,67.51
2018-03-04T06:28:25.952Z,67.73
2018-03-04T06:30:51.868Z,67.18
2018-03-04T06:36:15.808Z,67.05
2018-03-04T06:38:41.719Z,66.62
2018-03-04T06:41:07.594Z,65.99
2018-03-04T06:43:33.506Z,65.98
2018-03-04T06:45:59.386Z,64.76
2018-03-04T06:48:25.273Z,64.52
2018-03-04T06:50:51.237Z,64.42
2018-03-04T06:53:17.121Z,63.59
2018-03-04T06:55:43.088Z,63.11
2018-03-04T06:58:09.008Z,62.76
2018-03-04T07:00:34.872Z,61.79
2018-03-04T07:03:01.829Z,60.92
2018-03-04T07:05:27.807Z,61.43
2018-03-04T07:07:53.685Z,60.60
2018-03-04T07:10:19.801Z,60.94
2018-03-04T07:12:45.757Z,60.71
2018-03-04T07:15:11.629Z,60.41
2018-03-04T07:17:37.498Z,60.58
2018-03-04T07:20:03.473Z,60.26
2018-03-04T07:22:29.341Z,59.60
2018-03-04T07:24:55.197Z,59.53
2018-03-04T07:27:21.298Z,59.90
2018-03-04T07:29:47.195Z,58.54
2018-03-04T07:32:13.055Z,58.39
2018-03-04T07:34:39.402Z,58.07
2018-03-04T07:37:05.268Z,57.00
2018-03-04T07:39:31.130Z,57.26
2018-03-04T07:41:57.050Z,55.96
2018-03-04T07:44:24.555Z,56.30
2018-03-04T07:46:50.621Z,55.93
2018-03-04T07:49:16.525Z,55.31
2018-03-04T07:51:42.409Z,54.88
2018-03-04T07:54:08.369Z,54.88
2018-03-04T07:56:34.292Z,55.00
2018-03-04T07:59:00.181Z,55.00
2018-03-04T08:01:26.146Z,54.63
2018-03-04T08:03:52.065Z,53.43
2018-03-04T08:06:17.985Z,52.52
2018-03-04T08:08:43.858Z,52.40
2018-03-04T08:11:09.770Z,52.25
2018-03-04T08:13:35.689Z,51.22
2018-03-04T08:16:01.545Z,51.75
2018-03-04T08:18:27.491Z,51.89
2018-03-04T08:20:53.399Z,51.74
2018-03-04T08:23:19.244Z,51.57
2018-03-04T08:25:45.181Z,51.00
2018-03-04T08:28:23.397Z,51.23
2018-03-04T08:30:49.465Z,51.04
2018-03-04T08:33:15.337Z,51.45
2018-03-04T08:35:41.339Z,51.43
2018-03-04T08:38:07.268Z,51.27
2018-03-04T08:40:33.124Z,50.82
2018-03-04T08:42:58.983Z,50.51
2018-03-04T08:45:24.890Z,49.88
2018-03-04T08:47:50.814Z,49.62
2018-03-04T08:50:16.816Z,49.58
2018-03-04T08:52:42.725Z,48.94
2018-03-04T08:55:08.605Z,49.19
2018-03-04T08:57:34.461Z,48.45
2018-03-04T09:00:00.487Z,48.64
2018-03-04T09:02:26.475Z,47.80
2018-03-04T09:04:52.394Z,47.80
2018-03-04T09:07:18.371Z,48.18
2018-03-04T09:09:44.264Z,47.34
2018-03-04T09:12:10.150Z,47.51
2018-03-04T09:14:36.042Z,47.37
2018-03-04T09:17:01.925Z,46.45
2018-03-04T09:19:27.813Z,45.89
2018-03-04T09:21:53.761Z,45.97
2018-03-04T09:24:19.654Z,45.84
2018-03-04T09:26:45.504Z,45.44
2018-03-04T09:29:11.451Z,45.14
2018-03-04T09:31:37.325Z,44.69
2018-03-04T09:34:03.195Z,44.04
2018-03-04T09:36:29.445Z,43.96
2018-03-04T09:38:56.249Z,42.83
2018-03-04T09:41:22.114Z,42.45
2018-03-04T09:43:48.013Z,42.31
2018-03-04T09:46:13.947Z,42.71
2018-03-04T09:48:39.849Z,42.43
2018-03-04T09:51:05.873Z,42.61
2018-03-04T09:53:31.746Z,42.24
2018-03-04T09:55:57.637Z,42.41
2018-03-04T09:58:23.562Z,41.95
2018-03-04T10:00:49.448Z,41.79
2018-03-04T10:03:15.466Z,40.41
2018-03-04T10:05:41.757Z,39.92
2018-03-04T10:08:07.702Z,40.46
2018-03-04T10:10:33.607Z,39.14
2018-03-04T10:12:59.613Z,39.00
2018-03-04T10:15:25.632Z,38.25
2018-03-04T10:17:51.550Z,38.58
2018-03-04T10:20:17.510Z,38.15
2018-03-04T10:22:43.495Z,37.17
2018-03-04T10:25:09.421Z,36.98
2018-03-04T10:27:35.496Z,37.01
2018-03-04T10:30:01.392Z,36.99
2018-03-04T10:32:27.370Z,36.63
2018-03-04T10:34:53.318Z,36.06
2018-03-04T10:37:19.247Z,35.76
2018-03-04T10:39:45.313Z,35.80
2018-03-04T10:42:11.338Z,36.90
2018-03-04T10:44:37.296Z,36.28
2018-03-04T10:47:03.228Z,35.32
2018-03-04T10:49:29.177Z,35.81
2018-03-04T10:51:55.238Z,36.04
2018-03-04T10:54:21.173Z,35.56
2018-03-04T10:56:47.151Z,35.75
2018-03-04T10:59:13.056Z,36.35
2018-03-04T11:01:40.870Z,35.82
2018-03-04T11:04:07.316Z,34.89
2018-03-04T11:06:33.293Z,35.61
2018-03-04T11:08:59.194Z,35.69
2018-03-04T11:11:25.129Z,36.02
2018-03-04T11:13:51.022Z,36.03
2018-03-04T11:16:17.057Z,36.00
2018-03-04T11:18:43.018Z,35.63
2018-03-04T11:21:08.955Z,35.16
2018-03-04T11:23:34.859Z,35.84
2018-03-04T11:26:00.777Z,35.75
2018-03-04T11:28:26.837Z,35.42
2018-03-04T11:30:52.709Z,35.92
2018-03-04T11:33:18.777Z,34.96
2018-03-04T11:35:44.644Z,34.98
2018-03-04T11:38:10.542Z,33.93
2018-03-04T11:40:36.485Z,34.71
2018-03-04T11:43:02.351Z,34.07
2018-03-04T11:45:28.214Z,34.38
2018-03-04T11:47:54.119Z,34.28
2018-03-04T11:50:20.334Z,33.64
2018-03-04T11:52:46.233Z,33.94
2018-03-04T11:55:12.177Z,33.30
2018-03-04T11:57:38.070Z,32.78
2018-03-04T12:00:03.956Z,33.10
2018-03-04T12:02:30.046Z,33.08
2018-03-04T12:04:55.954Z,33.93
2018-03-04T12:07:21.918Z,34.00
2018-03-04T12:09:47.830Z,34.03
2018-03-04T12:12:13.701Z,34.23
2018-03-04T12:14:39.708Z,34.39
2018-03-04T12:17:05.636Z,34.13
2018-03-04T12:19:31.740Z,33.74
2018-03-04T12:21:57.802Z,33.79
2018-03-04T12:24:24.497Z,33.96
2018-03-04T12:26:50.408Z,34.02
2018-03-04T12:29:16.345Z,33.72
2018-03-04T12:31:42.276Z,33.67
2018-03-04T12:34:08.157Z,32.76
2018-03-04T12:36:34.076Z,33.16
2018-03-04T12:39:00.012Z,32.62
2018-03-04T12:41:25.968Z,33.13
2018-03-04T12:43:51.856Z,33.61
2018-03-04T12:46:17.792Z,34.29
2018-03-04T12:48:43.698Z,34.41
2018-03-04T12:51:09.600Z,34.28
2018-03-04T12:53:35.620Z,33.77
2018-03-04T12:56:01.561Z,33.82
2018-03-04T12:58:27.453Z,34.21
2018-03-04T13:00:53.430Z,34.50
2018-03-04T13:03:19.338Z,34.40
2018-03-04T13:05:45.320Z,34.35
2018-03-04T13:08:11.266Z,34.25
2018-03-04T13:10:37.253Z,34.68
2018-03-04T13:13:03.118Z,34.86
2018-03-04T13:15:29.045Z,34.77
2018-03-04T13:17:55.083Z,34.79
2018-03-04T13:20:21.019Z,34.88
2018-03-04T13:22:46.941Z,34.87
2018-03-04T13:25:12.805Z,35.10
2018-03-04T13:27:38.709Z,35.10
2018-03-04T13:30:04.750Z,35.31
2018-03-04T13:32:30.661Z,35.06
2018-03-04T13:34:56.538Z,34.95
2018-03-04T13:37:22.482Z,34.76
2018-03-04T13:39:48.377Z,34.76
2018-03-04T13:42:14.353Z,34.93
2018-03-04T13:44:40.971Z,34.50
2018-03-04T13:47:06.845Z,34.80
2018-03-04T13:49:32.706Z,34.69
2018-03-04T13:51:58.612Z,34.65
2018-03-04T13:54:24.659Z,34.60
2018-03-04T13:56:50.556Z,34.68
2018-03-04T13:59:16.473Z,34.45
2018-03-04T14:01:42.329Z,34.55
2018-03-04T14:04:08.244Z,34.66
2018-03-04T14:06:34.155Z,34.80
2018-03-04T14:09:00.012Z,34.89
2018-03-04T14:11:25.898Z,34.91
2018-03-04T14:13:51.813Z,34.70
2018-03-04T14:16:17.674Z,34.82
2018-03-04T14:18:43.584Z,34.93
2018-03-04T14:21:09.490Z,34.90
2018-03-04T14:23:35.727Z,34.85
2018-03-04T14:26:01.605Z,34.99
2018-03-04T14:28:27.525Z,34.80
2018-03-04T14:30:53.374Z,34.90
2018-03-04T14:33:19.220Z,34.92
2018-03-04T14:35:45.125Z,35.06
2018-03-04T14:38:10.990Z,35.09
2018-03-04T14:40:36.844Z,35.21
2018-03-04T14:43:02.800Z,35.26
2018-03-04T14:45:28.729Z,35.16
2018-03-04T14:47:54.656Z,35.45
2018-03-04T14:50:20.754Z,35.07
2018-03-04T14:52:46.796Z,35.37
2018-03-04T14:55:12.701Z,35.60
2018-03-04T14:57:38.592Z,35.31
2018-03-04T15:00:04.465Z,35.21
2018-03-04T15:02:30.314Z,35.17
2018-03-04T15:04:56.209Z,35.30
2018-03-04T15:07:22.074Z,35.17
2018-03-04T15:09:47.920Z,35.23
2018-03-04T15:12:13.816Z,35.17
2018-03-04T15:14:39.674Z,35.29
2018-03-04T15:17:05.516Z,35.28
2018-03-04T15:19:31.410Z,35.32
2018-03-04T15:21:57.269Z,35.67
2018-03-04T15:24:23.134Z,35.66
2018-03-04T15:26:49.038Z,35.78
2018-03-04T15:29:14.890Z,35.68
2018-03-04T15:31:40.737Z,35.81
2018-03-04T15:34:06.637Z,35.76
2018-03-04T15:36:32.488Z,36.25
2018-03-04T15:38:58.336Z,36.28
2018-03-04T15:41:24.234Z,36.84
2018-03-04T15:43:50.084Z,36.53
2018-03-04T15:46:15.937Z,36.63
2018-03-04T15:48:41.858Z,36.68
2018-03-04T15:51:07.714Z,36.91
2018-03-04T15:53:33.601Z,36.98
2018-03-04T15:55:59.570Z,37.10
2018-03-04T15:58:25.438Z,37.06
2018-03-04T16:00:51.294Z,37.04
2018-03-04T16:03:17.197Z,37.34
2018-03-04T16:05:43.047Z,37.49
2018-03-04T16:08:08.907Z,37.68
2018-03-04T16:10:34.829Z,38.13
2018-03-04T16:13:00.682Z,37.95
2018-03-04T16:15:26.529Z,38.22
2018-03-04T16:17:52.431Z,38.45
2018-03-04T16:20:18.305Z,38.50
2018-03-04T16:22:44.161Z,38.80
2018-03-04T16:25:10.084Z,38.62
2018-03-04T16:27:35.954Z,39.10
2018-03-04T16:30:01.835Z,39.50
2018-03-04T16:32:27.749Z,39.58
2018-03-04T16:34:53.613Z,39.11
2018-03-04T16:37:19.466Z,39.11
2018-03-04T16:39:45.384Z,38.83
2018-03-04T16:42:11.224Z,38.87
2018-03-04T16:44:37.425Z,39.40
2018-03-04T16:47:03.405Z,39.28
2018-03-04T16:49:29.297Z,39.40
2018-03-04T16:51:55.164Z,39.82
2018-03-04T16:54:21.065Z,39.31
2018-03-04T16:56:46.990Z,39.35
2018-03-04T16:59:12.845Z,38.81
2018-03-04T17:01:38.751Z,39.38
2018-03-04T17:04:04.758Z,39.57
2018-03-04T17:06:30.930Z,39.65
2018-03-04T17:08:56.984Z,40.18
2018-03-04T17:11:22.866Z,40.28
2018-03-04T17:13:48.802Z,39.83
2018-03-04T17:16:14.777Z,39.16
2018-03-04T17:18:40.673Z,39.44
2018-03-04T17:21:06.527Z,39.01
2018-03-04T17:23:32.720Z,38.64
2018-03-04T17:25:58.587Z,38.50
2018-03-04T17:28:24.468Z,38.75
2018-03-04T17:30:50.387Z,38.67
2018-03-04T17:33:16.945Z,39.09
2018-03-04T17:35:42.808Z,39.28
2018-03-04T17:38:08.703Z,38.85
2018-03-04T17:40:34.568Z,39.05
2018-03-04T17:43:00.430Z,39.14
2018-03-04T17:45:26.332Z,39.21
2018-03-04T17:47:52.678Z,39.36
2018-03-04T17:50:18.539Z,39.80
2018-03-04T17:52:44.428Z,39.86
2018-03-04T17:55:10.282Z,39.71
2018-03-04T17:57:36.394Z,39.63
2018-03-04T18:00:02.322Z,39.91
2018-03-04T18:02:28.169Z,40.54
2018-03-04T18:04:54.057Z,40.50
2018-03-04T18:07:20.520Z,41.05
2018-03-04T18:09:46.614Z,41.32
2018-03-04T18:12:12.480Z,41.01
2018-03-04T18:14:38.385Z,40.77
2018-03-04T18:17:04.254Z,40.48
2018-03-04T18:19:30.118Z,40.97
2018-03-04T18:21:56.029Z,40.85
2018-03-04T18:24:21.881Z,40.93
2018-03-04T18:26:47.737Z,40.59
2018-03-04T18:29:13.661Z,40.71
2018-03-04T18:31:39.525Z,40.46
2018-03-04T18:34:05.389Z,40.24
2018-03-04T18:36:31.304Z,40.57
2018-03-04T18:38:57.310Z,40.96
2018-03-04T18:41:23.173Z,40.93
2018-03-04T18:43:49.266Z,41.18
2018-03-04T18:46:15.129Z,41.48
2018-03-04T18:48:40.993Z,41.12
2018-03-04T18:51:06.956Z,41.37
2018-03-04T18:53:32.817Z,41.53
2018-03-04T18:55:58.689Z,41.21
2018-03-04T18:58:25.222Z,41.83
2018-03-04T19:00:51.104Z,41.44
2018-03-04T19:03:16.973Z,41.08
2018-03-04T19:05:42.885Z,41.40
2018-03-04T19:08:08.770Z,41.53
2018-03-04T19:10:34.804Z,41.46
2018-03-04T19:13:00.913Z,41.24
2018-03-04T19:15:27.244Z,41.70
2018-03-04T19:17:53.124Z,41.30
2018-03-04T19:20:19.140Z,41.62
2018-03-04T19:22:45.645Z,41.65
2018-03-04T19:25:11.867Z,41.69
2018-03-04T19:27:38.192Z,42.10
2018-03-04T19:30:04.392Z,41.89
2018-03-04T19:32:30.627Z,42.21
2018-03-04T19:34:56.642Z,41.99
2018-03-04T19:37:22.689Z,42.50
2018-03-04T19:39:48.876Z,42.63
2018-03-04T19:42:14.958Z,42.53
2018-03-04T19:44:40.987Z,42.35
2018-03-04T19:47:06.928Z,42.42
2018-03-04T19:49:33.015Z,42.29
2018-03-04T19:51:59.099Z,42.34
2018-03-04T19:54:25.405Z,42.35
2018-03-04T19:56:51.435Z,42.69
2018-03-04T19:59:17.483Z,42.85
2018-03-04T20:01:43.475Z,42.83
2018-03-04T20:04:09.531Z,42.73
2018-03-04T20:06:35.563Z,42.97
2018-03-04T20:09:01.786Z,42.75
2018-03-04T20:11:27.892Z,42.86
2018-03-04T20:13:53.901Z,43.03
2018-03-04T20:16:20.175Z,43.15
2018-03-04T20:18:46.272Z,43.39
2018-03-04T20:21:12.146Z,43.44
2018-03-04T20:23:38.017Z,43.72
2018-03-04T20:26:04.401Z,43.76
2018-03-04T20:28:30.293Z,43.98
2018-03-04T20:30:56.348Z,43.63
2018-03-04T20:33:22.274Z,43.76
2018-03-04T20:35:48.138Z,44.09
2018-03-04T20:38:14.437Z,43.68
2018-03-04T20:40:40.388Z,44.17
2018-03-04T20:43:06.249Z,43.98
2018-03-04T20:45:32.435Z,44.41
2018-03-04T20:47:58.390Z,44.34
2018-03-04T20:50:24.380Z,44.25
2018-03-04T20:52:50.321Z,44.59
2018-03-04T20:55:16.301Z,44.77
2018-03-04T20:57:42.617Z,44.77
2018-03-04T21:00:08.732Z,45.05
2018-03-04T21:02:34.640Z,44.98
2018-03-04T21:05:00.530Z,45.03
2018-03-04T21:07:26.400Z,45.11
2018-03-04T21:09:52.360Z,45.30
2018-03-04T21:12:18.278Z,45.57
2018-03-04T21:14:44.146Z,45.85
2018-03-04T21:17:10.073Z,45.41
2018-03-04T21:19:36.179Z,45.69
2018-03-04T21:22:02.039Z,45.45
2018-03-04T21:24:27.941Z,45.85
2018-03-04T21:26:53.798Z,45.60
2018-03-04T21:29:19.676Z,45.78
2018-03-04T21:31:46.714Z,45.82
2018-03-04T21:34:12.581Z,45.81
2018-03-04T21:36:38.440Z,45.99
2018-03-04T21:39:04.362Z,45.55
2018-03-04T21:41:30.260Z,45.48
2018-03-04T21:43:56.127Z,45.22
2018-03-04T21:46:22.037Z,45.69
2018-03-04T21:48:47.893Z,45.71
2018-03-04T21:51:13.750Z,45.97
2018-03-04T21:53:39.679Z,45.78
2018-03-04T21:56:05.577Z,46.13
2018-03-04T21:58:31.488Z,45.88
2018-03-04T22:00:57.445Z,45.63
2018-03-04T22:03:23.320Z,46.18
2018-03-04T22:05:49.209Z,46.02
2018-03-04T22:08:15.176Z,45.96
2018-03-04T22:10:41.048Z,46.01
2018-03-04T22:13:06.988Z,46.28
2018-03-04T22:15:32.938Z,46.55
2018-03-04T22:17:58.862Z,46.45
2018-03-04T22:20:24.765Z,46.80
2018-03-04T22:22:50.681Z,46.66
2018-03-04T22:25:16.604Z,46.70
2018-03-04T22:27:42.465Z,47.10
2018-03-04T22:30:08.373Z,46.92
2018-03-04T22:32:34.264Z,46.80
2018-03-04T22:35:00.158Z,47.07
2018-03-04T22:37:26.228Z,47.23
2018-03-04T22:39:52.117Z,47.09
2018-03-04T22:42:18.024Z,47.40
2018-03-04T22:44:44.017Z,47.28
2018-03-04T22:47:09.884Z,47.38
2018-03-04T22:49:35.780Z,47.27
2018-03-04T22:52:01.688Z,47.57
2018-03-04T22:54:27.569Z,47.37
2018-03-04T22:56:53.467Z,47.58
2018-03-04T22:59:19.389Z,47.32
2018-03-04T23:01:45.321Z,48.03
2018-03-04T23:04:11.207Z,47.68
2018-03-04T23:06:37.132Z,48.09
2018-03-04T23:09:03.021Z,47.87
2018-03-04T23:11:28.885Z,48.22
2018-03-04T23:13:54.817Z,48.47
2018-03-04T23:16:20.685Z,48.34
2018-03-04T23:18:53.766Z,48.05
2018-03-04T23:21:19.687Z,48.21
2018-03-04T23:23:45.556Z,48.47
2018-03-04T23:26:11.417Z,48.69
2018-03-04T23:28:37.339Z,48.54
2018-03-04T23:31:03.223Z,48.21
2018-03-04T23:33:29.089Z,48.69
2018-03-04T23:35:55.005Z,48.39
2018-03-04T23:38:20.874Z,48.41
2018-03-04T23:40:46.731Z,48.14
2018-03-04T23:43:12.700Z,47.98
2018-03-04T23:45:38.570Z,48.18
2018-03-04T23:48:04.475Z,47.97
2018-03-04T23:50:30.480Z,48.27
2018-03-04T23:52:56.366Z,48.31
2018-03-04T23:55:22.240Z,48.22
2018-03-04T23:57:48.175Z,48.26
