createdAt,value
2019-05-20T00:00:42.802Z,14.40
2019-05-20T00:03:12.644Z,14.40
2019-05-20T00:05:42.715Z,14.50
2019-05-20T00:08:12.669Z,14.40
2019-05-20T00:10:42.454Z,14.40
2019-05-20T00:13:12.261Z,14.40
2019-05-20T00:15:43.083Z,14.40
2019-05-20T00:18:12.876Z,14.30
2019-05-20T00:20:42.670Z,14.30
2019-05-20T00:23:12.432Z,14.30
2019-05-20T00:25:42.235Z,14.20
2019-05-20T00:28:12.113Z,14.20
2019-05-20T00:30:41.876Z,14.20
2019-05-20T00:33:11.629Z,14.20
2019-05-20T00:35:41.408Z,14.20
2019-05-20T00:38:11.207Z,14.10
2019-05-20T00:40:41.024Z,14.10
2019-05-20T00:43:10.852Z,14.10
2019-05-20T00:45:40.619Z,14.00
2019-05-20T00:48:10.410Z,14.10
2019-05-20T00:50:40.256Z,14.10
2019-05-20T00:53:10.061Z,14.00
2019-05-20T00:55:40.568Z,14.00
2019-05-20T00:58:10.326Z,14.00
2019-05-20T01:00:40.520Z,14.00
2019-05-20T01:03:10.287Z,14.00
2019-05-20T01:05:40.112Z,14.00
2019-05-20T01:08:09.856Z,14.00
2019-05-20T01:10:39.673Z,14.00
2019-05-20T01:13:09.441Z,14.00
2019-05-20T01:15:39.145Z,14.00
2019-05-20T01:18:08.945Z,14.00
2019-05-20T01:20:38.745Z,14.00
2019-05-20T01:23:08.586Z,14.00
2019-05-20T01:25:38.402Z,14.00
2019-05-20T01:28:08.193Z,14.00
2019-05-20T01:30:37.971Z,14.00
2019-05-20T01:33:13.779Z,14.00
2019-05-20T01:35:39.241Z,14.00
2019-05-20T01:38:10.582Z,14.00
2019-05-20T01:40:50.968Z,14.00
2019-05-20T01:43:20.740Z,14.00
2019-05-20T01:45:50.542Z,14.00
2019-05-20T01:48:20.333Z,14.00
2019-05-20T01:50:50.094Z,14.00
2019-05-20T01:53:19.905Z,14.00
2019-05-20T01:55:49.716Z,14.00
2019-05-20T01:58:19.483Z,14.00
2019-05-20T02:00:49.278Z,14.00
2019-05-20T02:03:31.260Z,14.10
2019-05-20T02:05:50.530Z,14.00
2019-05-20T02:08:20.292Z,14.00
2019-05-20T02:10:50.093Z,14.00
2019-05-20T02:13:19.897Z,14.00
2019-05-20T02:16:00.289Z,14.00
2019-05-20T02:18:30.105Z,14.00
2019-05-20T02:20:59.903Z,13.90
2019-05-20T02:23:29.704Z,13.90
2019-05-20T02:25:59.483Z,13.90
2019-05-20T02:28:29.254Z,13.90
2019-05-20T02:30:59.022Z,13.80
2019-05-20T02:33:28.843Z,13.90
2019-05-20T02:35:58.643Z,13.90
2019-05-20T02:38:28.428Z,13.80
2019-05-20T02:40:58.246Z,13.80
2019-05-20T02:43:28.053Z,13.80
2019-05-20T02:45:57.831Z,13.70
2019-05-20T02:48:27.641Z,13.70
2019-05-20T02:50:57.423Z,13.70
2019-05-20T02:53:27.224Z,13.70
2019-05-20T02:55:57.032Z,13.70
2019-05-20T02:58:26.837Z,13.70
2019-05-20T03:00:56.643Z,13.80
2019-05-20T03:03:27.182Z,13.80
2019-05-20T03:05:56.937Z,13.80
2019-05-20T03:08:26.697Z,13.80
2019-05-20T03:10:56.489Z,13.80
2019-05-20T03:13:26.306Z,13.80
2019-05-20T03:15:56.111Z,13.80
2019-05-20T03:18:25.925Z,13.80
2019-05-20T03:20:55.722Z,13.80
2019-05-20T03:23:25.509Z,13.80
2019-05-20T03:25:55.277Z,13.80
2019-05-20T03:28:24.984Z,13.70
2019-05-20T03:30:54.801Z,13.70
2019-05-20T03:33:24.684Z,13.70
2019-05-20T03:35:54.482Z,13.70
2019-05-20T03:38:24.301Z,13.70
2019-05-20T03:40:54.094Z,13.70
2019-05-20T03:43:26.749Z,13.70
2019-05-20T03:45:56.469Z,13.70
2019-05-20T03:48:26.286Z,13.60
2019-05-20T03:50:56.081Z,13.60
2019-05-20T03:53:26.799Z,13.50
2019-05-20T03:55:56.608Z,13.50
2019-05-20T03:58:26.395Z,13.40
2019-05-20T04:00:56.186Z,13.40
2019-05-20T04:03:25.947Z,13.30
2019-05-20T04:05:55.731Z,13.30
2019-05-20T04:08:25.537Z,13.30
2019-05-20T04:10:55.277Z,13.30
2019-05-20T04:13:26.179Z,13.20
2019-05-20T04:15:56.028Z,13.20
2019-05-20T04:18:25.842Z,13.20
2019-05-20T04:20:55.581Z,13.20
2019-05-20T04:23:25.305Z,13.10
2019-05-20T04:25:55.094Z,13.10
2019-05-20T04:28:24.869Z,13.10
2019-05-20T04:30:54.669Z,13.10
2019-05-20T04:33:24.446Z,13.10
2019-05-20T04:35:54.216Z,13.10
2019-05-20T04:38:24.138Z,13.10
2019-05-20T04:40:53.891Z,13.10
2019-05-20T04:43:23.686Z,13.10
2019-05-20T04:45:53.961Z,13.20
2019-05-20T04:48:23.789Z,13.10
2019-05-20T04:50:53.600Z,13.10
2019-05-20T04:53:23.390Z,13.10
2019-05-20T04:55:53.194Z,13.20
2019-05-20T04:58:22.952Z,13.20
2019-05-20T05:00:54.390Z,13.20
2019-05-20T05:03:24.355Z,13.20
2019-05-20T05:05:54.485Z,13.20
2019-05-20T05:08:24.623Z,13.20
2019-05-20T05:10:54.677Z,13.20
2019-05-20T05:13:25.514Z,13.20
2019-05-20T05:15:55.605Z,13.20
2019-05-20T05:18:25.612Z,13.20
2019-05-20T05:20:55.504Z,13.10
2019-05-20T05:23:25.306Z,13.10
2019-05-20T05:25:55.108Z,13.10
2019-05-20T05:28:24.886Z,13.00
2019-05-20T05:30:55.076Z,13.00
2019-05-20T05:33:24.860Z,13.00
2019-05-20T05:35:54.666Z,12.90
2019-05-20T05:38:24.445Z,12.90
2019-05-20T05:40:54.239Z,12.80
2019-05-20T05:43:24.041Z,12.80
2019-05-20T05:45:53.726Z,12.90
2019-05-20T05:48:23.523Z,12.90
2019-05-20T05:50:53.339Z,13.00
2019-05-20T05:53:23.129Z,13.00
2019-05-20T05:55:52.912Z,13.10
2019-05-20T05:58:22.711Z,13.10
2019-05-20T06:00:52.491Z,13.10
2019-05-20T06:03:22.305Z,13.00
2019-05-20T06:05:52.064Z,13.00
2019-05-20T06:08:21.869Z,13.00
2019-05-20T06:10:51.577Z,13.10
2019-05-20T06:13:21.386Z,13.10
2019-05-20T06:15:54.393Z,13.10
2019-05-20T06:18:22.633Z,13.10
2019-05-20T06:20:52.393Z,13.20
2019-05-20T06:23:22.226Z,13.20
2019-05-20T06:25:52.035Z,13.20
2019-05-20T06:28:21.826Z,13.30
2019-05-20T06:30:51.728Z,13.40
2019-05-20T06:33:21.521Z,13.40
2019-05-20T06:35:51.293Z,13.40
2019-05-20T06:38:35.094Z,13.40
2019-05-20T06:41:06.776Z,13.40
2019-05-20T06:43:37.573Z,13.40
2019-05-20T06:46:07.416Z,13.50
2019-05-20T06:48:38.464Z,13.50
2019-05-20T06:51:08.281Z,13.60
2019-05-20T06:53:38.098Z,13.60
2019-05-20T06:56:07.888Z,13.60
2019-05-20T06:58:37.698Z,13.60
2019-05-20T07:01:07.465Z,13.50
2019-05-20T07:03:37.316Z,13.50
2019-05-20T07:06:07.064Z,13.40
2019-05-20T07:08:36.887Z,13.40
2019-05-20T07:11:07.089Z,13.30
2019-05-20T07:13:36.850Z,13.20
2019-05-20T07:16:06.652Z,13.10
2019-05-20T07:18:36.487Z,13.00
2019-05-20T07:21:06.327Z,12.90
2019-05-20T07:23:36.115Z,12.80
2019-05-20T07:26:05.921Z,12.70
2019-05-20T07:28:35.766Z,12.70
2019-05-20T07:31:05.531Z,12.80
2019-05-20T07:33:35.327Z,12.70
2019-05-20T07:36:05.281Z,12.60
2019-05-20T07:38:35.146Z,12.60
2019-05-20T07:41:04.924Z,12.60
2019-05-20T07:43:34.702Z,12.60
2019-05-20T07:46:05.110Z,12.60
2019-05-20T07:48:35.048Z,12.60
2019-05-20T07:51:05.540Z,12.60
2019-05-20T07:53:35.939Z,12.70
2019-05-20T07:56:23.820Z,12.70
2019-05-20T07:58:56.759Z,12.70
2019-05-20T08:01:26.596Z,12.80
2019-05-20T08:03:56.245Z,12.80
2019-05-20T08:06:26.115Z,12.80
2019-05-20T08:08:56.069Z,12.80
2019-05-20T08:11:25.830Z,12.90
2019-05-20T08:13:55.611Z,13.00
2019-05-20T08:16:25.428Z,13.00
2019-05-20T08:18:55.217Z,13.00
2019-05-20T08:21:25.551Z,13.00
2019-05-20T08:23:55.451Z,13.00
2019-05-20T08:26:25.427Z,13.00
2019-05-20T08:28:55.352Z,13.10
2019-05-20T08:31:25.365Z,13.10
2019-05-20T08:33:55.236Z,13.20
2019-05-20T08:36:25.094Z,13.20
2019-05-20T08:38:54.889Z,13.30
2019-05-20T08:41:24.731Z,13.40
2019-05-20T08:43:54.639Z,13.40
2019-05-20T08:46:24.487Z,13.40
2019-05-20T08:48:54.572Z,13.40
2019-05-20T08:51:24.569Z,13.40
2019-05-20T08:53:54.348Z,13.50
2019-05-20T08:56:24.210Z,13.50
2019-05-20T08:58:54.038Z,13.60
2019-05-20T09:04:12.569Z,13.70
2019-05-20T09:06:42.418Z,13.70
2019-05-20T09:09:12.559Z,13.80
2019-05-20T09:11:42.698Z,13.80
2019-05-20T09:14:12.515Z,13.80
2019-05-20T09:16:42.389Z,13.80
2019-05-20T09:19:13.522Z,13.90
2019-05-20T09:21:43.320Z,13.90
2019-05-20T09:24:13.113Z,13.90
2019-05-20T09:26:42.890Z,13.90
2019-05-20T09:29:14.427Z,13.90
2019-05-20T09:31:44.419Z,14.00
2019-05-20T09:34:14.120Z,14.00
2019-05-20T09:36:44.060Z,14.00
2019-05-20T09:39:13.879Z,14.00
2019-05-20T09:41:43.657Z,14.00
2019-05-20T09:44:13.453Z,14.00
2019-05-20T09:46:43.267Z,14.10
2019-05-20T09:49:13.088Z,14.10
2019-05-20T09:51:42.806Z,14.10
2019-05-20T09:54:12.657Z,14.10
2019-05-20T09:56:42.591Z,14.10
2019-05-20T09:59:16.226Z,14.20
2019-05-20T10:01:44.089Z,14.20
2019-05-20T10:04:14.108Z,14.20
2019-05-20T10:06:43.994Z,14.30
2019-05-20T10:09:13.888Z,14.30
2019-05-20T10:11:43.719Z,14.30
2019-05-20T10:14:13.517Z,14.40
2019-05-20T10:16:43.400Z,14.40
2019-05-20T10:19:13.381Z,14.30
2019-05-20T10:21:43.297Z,14.30
2019-05-20T10:24:13.078Z,14.30
2019-05-20T10:26:43.082Z,14.30
2019-05-20T10:29:12.820Z,14.40
2019-05-20T10:31:42.699Z,14.40
2019-05-20T10:34:12.451Z,14.50
2019-05-20T10:36:43.306Z,14.50
2019-05-20T10:39:13.285Z,14.50
2019-05-20T10:41:43.210Z,14.60
2019-05-20T10:44:13.038Z,14.60
2019-05-20T10:46:42.848Z,14.60
2019-05-20T10:49:12.646Z,14.60
2019-05-20T10:51:42.464Z,14.70
2019-05-20T10:54:12.266Z,14.70
2019-05-20T10:56:42.088Z,14.70
2019-05-20T10:59:12.404Z,14.80
2019-05-20T11:01:42.464Z,14.80
2019-05-20T11:04:12.287Z,14.90
2019-05-20T11:06:42.082Z,14.90
2019-05-20T11:09:14.451Z,14.90
2019-05-20T11:11:43.308Z,15.00
2019-05-20T11:14:13.175Z,15.00
2019-05-20T11:16:42.988Z,14.90
2019-05-20T11:19:12.782Z,14.80
2019-05-20T11:21:43.557Z,14.70
2019-05-20T11:24:13.382Z,14.50
2019-05-20T11:26:43.125Z,14.30
2019-05-20T11:29:12.951Z,14.20
2019-05-20T11:31:42.708Z,14.20
2019-05-20T11:34:12.497Z,14.20
2019-05-20T11:36:42.292Z,14.30
2019-05-20T11:39:12.080Z,14.40
2019-05-20T11:41:53.405Z,14.50
2019-05-20T11:44:13.319Z,14.60
2019-05-20T11:46:43.123Z,14.70
2019-05-20T11:49:12.934Z,14.70
2019-05-20T11:51:42.709Z,14.80
2019-05-20T11:54:12.515Z,14.80
2019-05-20T11:56:42.313Z,14.80
2019-05-20T11:59:12.164Z,14.80
2019-05-20T12:01:42.961Z,15.00
2019-05-20T12:04:12.768Z,15.00
2019-05-20T12:06:42.539Z,15.00
2019-05-20T12:09:12.429Z,15.00
2019-05-20T12:11:42.211Z,15.10
2019-05-20T12:14:12.085Z,15.10
2019-05-20T12:16:41.910Z,15.20
2019-05-20T12:19:12.782Z,15.30
2019-05-20T12:21:42.673Z,15.20
2019-05-20T12:24:12.436Z,15.20
2019-05-20T12:26:42.205Z,15.30
2019-05-20T12:29:12.601Z,15.30
2019-05-20T12:31:42.387Z,15.20
2019-05-20T12:34:12.188Z,15.10
2019-05-20T12:36:41.994Z,15.10
2019-05-20T12:39:11.852Z,15.00
2019-05-20T12:41:41.740Z,15.00
2019-05-20T12:44:13.203Z,15.10
2019-05-20T12:46:42.938Z,15.00
2019-05-20T12:49:12.820Z,14.90
2019-05-20T12:51:42.843Z,14.90
2019-05-20T12:54:12.611Z,15.00
2019-05-20T12:56:42.413Z,14.90
2019-05-20T12:59:12.166Z,14.90
2019-05-20T13:02:01.229Z,15.00
2019-05-20T13:04:30.999Z,15.10
2019-05-20T13:07:00.761Z,15.10
2019-05-20T13:09:30.559Z,15.20
2019-05-20T13:12:00.303Z,15.20
2019-05-20T13:14:30.143Z,15.20
2019-05-20T13:16:59.983Z,15.20
2019-05-20T13:19:29.882Z,15.20
2019-05-20T13:21:59.693Z,15.10
2019-05-20T13:24:29.477Z,15.00
2019-05-20T13:26:59.326Z,15.00
2019-05-20T13:29:29.098Z,14.90
2019-05-20T13:31:58.851Z,14.90
2019-05-20T13:37:18.415Z,15.00
2019-05-20T13:39:48.238Z,15.00
2019-05-20T13:42:17.992Z,15.00
2019-05-20T13:44:47.803Z,14.90
2019-05-20T13:47:17.794Z,14.90
2019-05-20T13:49:47.603Z,14.80
2019-05-20T13:52:17.355Z,14.80
2019-05-20T13:54:47.154Z,14.80
2019-05-20T13:57:17.083Z,14.70
2019-05-20T13:59:46.892Z,14.70
2019-05-20T14:02:16.671Z,14.70
2019-05-20T14:04:46.853Z,14.60
2019-05-20T14:07:16.668Z,14.60
2019-05-20T14:09:46.556Z,14.60
2019-05-20T14:12:16.326Z,14.60
2019-05-20T14:14:46.221Z,14.60
2019-05-20T14:17:16.218Z,14.60
2019-05-20T14:19:46.151Z,14.50
2019-05-20T14:22:16.021Z,14.60
2019-05-20T14:24:45.846Z,14.60
2019-05-20T14:27:15.834Z,14.60
2019-05-20T14:29:45.563Z,14.60
2019-05-20T14:32:15.423Z,14.60
2019-05-20T14:34:45.198Z,14.70
2019-05-20T14:37:14.984Z,14.70
2019-05-20T14:39:45.093Z,14.70
2019-05-20T14:42:14.989Z,14.70
2019-05-20T14:44:44.729Z,14.70
2019-05-20T14:47:14.502Z,14.70
2019-05-20T14:49:44.277Z,14.60
2019-05-20T14:52:14.102Z,14.60
2019-05-20T14:54:43.881Z,14.60
2019-05-20T14:57:13.778Z,14.60
2019-05-20T14:59:43.539Z,14.60
2019-05-20T15:02:13.372Z,14.70
2019-05-20T15:04:43.178Z,14.70
2019-05-20T15:07:13.017Z,14.70
2019-05-20T15:09:42.834Z,14.80
2019-05-20T15:12:12.710Z,14.80
2019-05-20T15:14:42.685Z,14.80
2019-05-20T15:17:12.508Z,14.80
2019-05-20T15:19:42.356Z,14.80
2019-05-20T15:25:01.989Z,14.90
2019-05-20T15:27:36.682Z,14.90
2019-05-20T15:30:08.075Z,14.90
2019-05-20T15:32:37.863Z,15.00
2019-05-20T15:35:09.382Z,15.00
2019-05-20T15:37:40.282Z,15.10
2019-05-20T15:40:10.269Z,15.20
2019-05-20T15:42:40.261Z,15.20
2019-05-20T15:45:11.431Z,15.20
2019-05-20T15:47:41.832Z,15.20
2019-05-20T15:50:12.258Z,15.20
2019-05-20T15:52:42.283Z,15.30
2019-05-20T15:55:24.314Z,15.30
2019-05-20T15:57:54.094Z,15.30
2019-05-20T16:00:23.944Z,15.40
2019-05-20T16:02:53.728Z,15.40
2019-05-20T16:05:23.520Z,15.40
2019-05-20T16:07:53.269Z,15.40
2019-05-20T16:10:23.102Z,15.40
2019-05-20T16:12:52.872Z,15.30
2019-05-20T16:15:22.630Z,15.30
2019-05-20T16:17:52.467Z,15.30
2019-05-20T16:20:22.210Z,15.40
2019-05-20T16:22:52.069Z,15.40
2019-05-20T16:25:21.839Z,15.50
2019-05-20T16:27:51.679Z,15.50
2019-05-20T16:30:21.670Z,15.50
2019-05-20T16:32:51.452Z,15.50
2019-05-20T16:35:21.201Z,15.50
2019-05-20T16:37:50.926Z,15.40
2019-05-20T16:40:41.425Z,15.40
2019-05-20T16:43:18.312Z,15.40
2019-05-20T16:45:49.250Z,15.30
2019-05-20T16:48:19.099Z,15.20
2019-05-20T16:50:48.982Z,15.00
2019-05-20T16:53:18.895Z,14.90
2019-05-20T16:55:48.664Z,14.80
2019-05-20T16:58:18.520Z,14.70
2019-05-20T17:00:48.238Z,14.60
2019-05-20T17:03:18.200Z,14.40
2019-05-20T17:05:48.002Z,14.40
2019-05-20T17:08:17.808Z,14.30
2019-05-20T17:10:47.537Z,14.30
2019-05-20T17:13:17.312Z,14.20
2019-05-20T17:15:47.086Z,14.20
2019-05-20T17:18:16.897Z,14.10
2019-05-20T17:20:46.669Z,14.10
2019-05-20T17:23:16.485Z,14.00
2019-05-20T17:25:50.073Z,13.90
2019-05-20T17:28:17.882Z,13.90
2019-05-20T17:30:50.401Z,13.90
2019-05-20T17:33:20.543Z,13.90
2019-05-20T17:35:50.347Z,13.90
2019-05-20T17:38:20.119Z,13.90
2019-05-20T17:40:49.868Z,13.90
2019-05-20T17:43:20.225Z,13.90
2019-05-20T17:45:50.142Z,13.90
2019-05-20T17:48:19.960Z,13.90
2019-05-20T17:50:49.783Z,13.90
2019-05-20T17:53:19.640Z,13.90
2019-05-20T17:55:49.443Z,13.80
2019-05-20T17:58:19.277Z,13.90
2019-05-20T18:00:49.063Z,13.90
2019-05-20T18:03:20.138Z,13.80
2019-05-20T18:05:49.939Z,13.70
2019-05-20T18:08:20.747Z,13.70
2019-05-20T18:10:50.560Z,13.60
2019-05-20T18:13:20.347Z,13.60
2019-05-20T18:15:50.192Z,13.60
2019-05-20T18:18:19.990Z,13.60
2019-05-20T18:20:50.292Z,13.50
2019-05-20T18:23:20.113Z,13.50
2019-05-20T18:25:50.934Z,13.40
2019-05-20T18:28:20.737Z,13.40
2019-05-20T18:30:50.585Z,13.40
2019-05-20T18:33:20.311Z,13.30
2019-05-20T18:35:50.152Z,13.30
2019-05-20T18:38:19.975Z,13.30
2019-05-20T18:40:49.757Z,13.30
2019-05-20T18:43:19.576Z,13.30
2019-05-20T18:45:49.535Z,13.30
2019-05-20T18:48:19.305Z,13.20
2019-05-20T18:50:49.120Z,13.20
2019-05-20T18:53:18.970Z,13.20
2019-05-20T18:55:48.746Z,13.20
2019-05-20T18:58:18.528Z,13.20
2019-05-20T19:00:48.317Z,13.20
2019-05-20T19:03:18.078Z,13.20
2019-05-20T19:05:47.836Z,13.20
2019-05-20T19:08:17.770Z,13.20
2019-05-20T19:10:47.676Z,13.20
2019-05-20T19:13:17.533Z,13.20
2019-05-20T19:15:47.416Z,13.10
2019-05-20T19:18:17.128Z,13.10
2019-05-20T19:20:46.863Z,13.10
2019-05-20T19:23:16.855Z,13.00
2019-05-20T19:25:46.647Z,13.00
2019-05-20T19:28:16.464Z,13.00
2019-05-20T19:30:46.268Z,13.00
2019-05-20T19:33:17.241Z,13.00
2019-05-20T19:35:47.117Z,13.00
2019-05-20T19:38:16.865Z,13.00
2019-05-20T19:40:47.833Z,13.00
2019-05-20T19:43:17.575Z,13.00
2019-05-20T19:45:47.390Z,13.00
2019-05-20T19:48:17.155Z,13.00
2019-05-20T19:50:46.987Z,13.00
2019-05-20T19:53:16.814Z,13.00
2019-05-20T19:55:46.570Z,13.00
2019-05-20T19:58:16.378Z,12.90
2019-05-20T20:00:46.183Z,12.90
2019-05-20T20:03:15.991Z,12.90
2019-05-20T20:05:45.764Z,12.90
2019-05-20T20:08:15.552Z,12.80
2019-05-20T20:10:45.354Z,12.80
2019-05-20T20:13:15.158Z,12.80
2019-05-20T20:15:44.995Z,12.70
2019-05-20T20:18:14.776Z,12.70
2019-05-20T20:20:44.559Z,12.70
2019-05-20T20:23:14.346Z,12.60
2019-05-20T20:25:44.189Z,12.60
2019-05-20T20:28:14.016Z,12.60
2019-05-20T20:30:43.794Z,12.60
2019-05-20T20:33:13.752Z,12.60
2019-05-20T20:35:43.728Z,12.60
2019-05-20T20:38:13.455Z,12.60
2019-05-20T20:40:43.283Z,12.60
2019-05-20T20:43:13.044Z,12.60
2019-05-20T20:45:42.983Z,12.50
2019-05-20T20:48:12.704Z,12.50
2019-05-20T20:50:42.652Z,12.50
2019-05-20T20:53:12.409Z,12.50
2019-05-20T20:55:42.333Z,12.50
2019-05-20T20:58:12.137Z,12.50
2019-05-20T21:00:42.097Z,12.50
2019-05-20T21:03:11.938Z,12.50
2019-05-20T21:05:41.726Z,12.50
2019-05-20T21:08:11.657Z,12.50
2019-05-20T21:10:41.528Z,12.50
2019-05-20T21:13:11.314Z,12.40
2019-05-20T21:15:41.096Z,12.40
2019-05-20T21:18:10.867Z,12.40
2019-05-20T21:20:40.694Z,12.40
2019-05-20T21:23:10.442Z,12.40
2019-05-20T21:25:40.233Z,12.40
2019-05-20T21:28:10.000Z,12.30
2019-05-20T21:30:39.792Z,12.30
2019-05-20T21:33:09.907Z,12.30
2019-05-20T21:35:40.777Z,12.30
2019-05-20T21:38:10.578Z,12.30
2019-05-20T21:40:41.318Z,12.30
2019-05-20T21:43:11.133Z,12.30
2019-05-20T21:45:40.897Z,12.30
2019-05-20T21:48:10.590Z,12.30
2019-05-20T21:50:40.436Z,12.30
2019-05-20T21:53:10.170Z,12.30
2019-05-20T21:55:39.988Z,12.30
2019-05-20T21:58:09.656Z,12.20
2019-05-20T22:00:41.133Z,12.20
2019-05-20T22:03:23.604Z,12.20
2019-05-20T22:05:42.512Z,12.20
2019-05-20T22:08:12.265Z,12.30
2019-05-20T22:10:42.069Z,12.30
2019-05-20T22:13:11.849Z,12.30
2019-05-20T22:15:41.796Z,12.30
2019-05-20T22:18:11.565Z,12.30
2019-05-20T22:20:42.385Z,12.30
2019-05-20T22:23:16.423Z,12.20
2019-05-20T22:25:47.769Z,12.20
2019-05-20T22:28:17.622Z,12.20
2019-05-20T22:30:47.371Z,12.20
2019-05-20T22:33:17.182Z,12.20
2019-05-20T22:35:47.139Z,12.20
2019-05-20T22:38:16.904Z,12.20
2019-05-20T22:40:46.736Z,12.20
2019-05-20T22:43:16.496Z,12.20
2019-05-20T22:45:46.299Z,12.10
2019-05-20T22:48:16.169Z,12.10
2019-05-20T22:50:48.760Z,12.10
2019-05-20T22:53:17.338Z,12.10
2019-05-20T22:55:47.126Z,12.00
2019-05-20T22:58:16.925Z,12.00
2019-05-20T23:00:46.828Z,11.90
2019-05-20T23:03:16.721Z,11.90
2019-05-20T23:05:46.486Z,11.90
2019-05-20T23:08:16.324Z,12.00
2019-05-20T23:10:46.165Z,12.00
2019-05-20T23:13:16.110Z,12.00
2019-05-20T23:15:45.906Z,12.00
2019-05-20T23:18:15.671Z,12.00
2019-05-20T23:20:45.499Z,12.00
2019-05-20T23:23:15.286Z,12.00
2019-05-20T23:25:45.075Z,12.00
2019-05-20T23:28:14.894Z,12.00
2019-05-20T23:30:44.688Z,12.10
2019-05-20T23:33:14.478Z,12.00
2019-05-20T23:35:44.276Z,11.90
2019-05-20T23:38:15.079Z,11.90
2019-05-20T23:40:44.883Z,11.90
2019-05-20T23:43:14.708Z,11.90
2019-05-20T23:45:44.993Z,11.90
2019-05-20T23:48:14.769Z,11.90
2019-05-20T23:50:44.591Z,11.90
2019-05-20T23:53:14.340Z,11.80
2019-05-20T23:55:45.096Z,11.80
2019-05-20T23:58:14.858Z,11.80
