createdAt,value
2018-08-06T00:01:27.776Z,48.20
2018-08-06T00:03:57.226Z,48.22
2018-08-06T00:06:27.727Z,48.26
2018-08-06T00:08:57.695Z,48.13
2018-08-06T00:11:27.310Z,48.14
2018-08-06T00:13:56.878Z,48.45
2018-08-06T00:16:26.517Z,47.84
2018-08-06T00:18:55.830Z,48.41
2018-08-06T00:21:26.008Z,48.39
2018-08-06T00:23:55.591Z,48.29
2018-08-06T00:26:25.358Z,48.59
2018-08-06T00:28:54.981Z,48.60
2018-08-06T00:31:24.636Z,48.27
2018-08-06T00:33:54.070Z,48.18
2018-08-06T00:36:23.468Z,48.53
2018-08-06T00:38:53.051Z,48.36
2018-08-06T00:41:22.607Z,48.21
2018-08-06T00:43:52.730Z,48.43
2018-08-06T00:46:22.442Z,48.31
2018-08-06T00:48:51.966Z,48.30
2018-08-06T00:51:21.618Z,47.80
2018-08-06T00:53:51.256Z,47.54
2018-08-06T00:56:20.740Z,48.19
2018-08-06T00:58:50.027Z,48.10
2018-08-06T01:01:19.784Z,48.74
2018-08-06T01:03:49.209Z,49.29
2018-08-06T01:06:18.513Z,49.08
2018-08-06T01:08:48.217Z,49.70
2018-08-06T01:11:17.973Z,50.14
2018-08-06T01:13:47.403Z,50.53
2018-08-06T01:16:17.082Z,50.59
2018-08-06T01:18:46.517Z,50.81
2018-08-06T01:21:15.933Z,50.64
2018-08-06T01:23:45.462Z,51.18
2018-08-06T01:26:14.814Z,51.08
2018-08-06T01:28:44.113Z,51.33
2018-08-06T01:31:13.786Z,50.96
2018-08-06T01:33:43.111Z,51.47
2018-08-06T01:36:12.637Z,50.87
2018-08-06T01:38:42.523Z,51.10
2018-08-06T01:41:12.006Z,50.67
2018-08-06T01:43:41.746Z,51.30
2018-08-06T01:46:11.330Z,50.97
2018-08-06T01:48:43.917Z,51.21
2018-08-06T01:51:13.541Z,50.92
2018-08-06T01:53:42.945Z,51.21
2018-08-06T01:56:12.283Z,51.26
2018-08-06T01:58:42.089Z,50.82
2018-08-06T02:01:11.457Z,50.48
2018-08-06T02:03:40.821Z,50.83
2018-08-06T02:06:10.437Z,50.81
2018-08-06T02:08:39.841Z,50.29
2018-08-06T02:11:09.277Z,50.53
2018-08-06T02:13:39.172Z,50.66
2018-08-06T02:16:08.632Z,50.62
2018-08-06T02:18:38.109Z,50.81
2018-08-06T02:21:14.233Z,50.32
2018-08-06T02:23:43.754Z,50.34
2018-08-06T02:26:13.350Z,50.87
2018-08-06T02:28:42.987Z,50.94
2018-08-06T02:31:12.516Z,51.04
2018-08-06T02:33:41.933Z,50.97
2018-08-06T02:36:11.629Z,50.37
2018-08-06T02:38:41.182Z,50.54
2018-08-06T02:41:10.605Z,50.58
2018-08-06T02:43:40.333Z,51.21
2018-08-06T02:46:09.914Z,50.81
2018-08-06T02:48:39.314Z,50.54
2018-08-06T02:51:08.837Z,50.22
2018-08-06T02:53:38.305Z,50.24
2018-08-06T02:56:08.459Z,50.60
2018-08-06T02:58:37.812Z,50.24
2018-08-06T03:01:07.317Z,50.42
2018-08-06T03:03:36.713Z,50.40
2018-08-06T03:06:07.045Z,50.15
2018-08-06T03:08:36.730Z,50.45
2018-08-06T03:11:06.297Z,50.81
2018-08-06T03:13:36.056Z,51.32
2018-08-06T03:16:05.929Z,52.34
2018-08-06T03:18:35.360Z,52.62
2018-08-06T03:21:05.505Z,52.75
2018-08-06T03:23:35.010Z,52.76
2018-08-06T03:26:04.564Z,53.36
2018-08-06T03:28:34.204Z,53.77
2018-08-06T03:31:03.284Z,53.41
2018-08-06T03:33:32.851Z,54.45
2018-08-06T03:36:02.436Z,54.43
2018-08-06T03:38:31.861Z,54.44
2018-08-06T03:41:01.241Z,54.39
2018-08-06T03:43:30.754Z,54.23
2018-08-06T03:46:00.161Z,54.52
2018-08-06T03:48:29.693Z,54.45
2018-08-06T03:50:59.104Z,54.16
2018-08-06T03:53:28.492Z,53.92
2018-08-06T03:55:57.919Z,53.97
2018-08-06T03:58:27.595Z,53.21
2018-08-06T04:00:56.895Z,53.69
2018-08-06T04:03:26.483Z,53.81
2018-08-06T04:05:56.032Z,53.38
2018-08-06T04:08:25.435Z,52.97
2018-08-06T04:10:54.784Z,52.56
2018-08-06T04:13:24.463Z,52.13
2018-08-06T04:15:53.840Z,52.29
2018-08-06T04:18:23.428Z,51.79
2018-08-06T04:20:53.228Z,51.97
2018-08-06T04:23:22.563Z,51.54
2018-08-06T04:25:51.931Z,50.97
2018-08-06T04:28:21.464Z,50.93
2018-08-06T04:30:50.944Z,50.86
2018-08-06T04:33:20.348Z,51.14
2018-08-06T04:35:49.988Z,50.98
2018-08-06T04:38:19.557Z,50.89
2018-08-06T04:40:48.931Z,50.76
2018-08-06T04:43:18.608Z,50.23
2018-08-06T04:45:47.980Z,50.17
2018-08-06T04:48:17.396Z,50.51
2018-08-06T04:50:46.900Z,49.99
2018-08-06T04:53:16.277Z,50.11
2018-08-06T04:55:45.817Z,49.88
2018-08-06T04:58:15.648Z,50.94
2018-08-06T05:00:45.337Z,50.66
2018-08-06T05:03:15.013Z,50.81
2018-08-06T05:05:44.553Z,51.29
2018-08-06T05:08:15.302Z,51.28
2018-08-06T05:10:44.664Z,51.18
2018-08-06T05:13:14.538Z,50.90
2018-08-06T05:15:43.815Z,51.07
2018-08-06T05:18:12.809Z,50.88
2018-08-06T05:20:42.567Z,50.74
2018-08-06T05:23:11.575Z,50.73
2018-08-06T05:25:41.083Z,50.53
2018-08-06T05:28:10.905Z,51.07
2018-08-06T05:30:40.248Z,50.57
2018-08-06T05:33:09.686Z,50.74
2018-08-06T05:35:39.398Z,50.81
2018-08-06T05:38:08.775Z,50.40
2018-08-06T05:40:38.148Z,50.56
2018-08-06T05:43:08.133Z,50.18
2018-08-06T05:45:37.585Z,50.40
2018-08-06T05:48:07.111Z,50.40
2018-08-06T05:50:36.803Z,50.97
2018-08-06T05:53:06.154Z,50.21
2018-08-06T05:55:35.662Z,50.52
2018-08-06T05:58:05.586Z,49.86
2018-08-06T06:00:34.989Z,50.02
2018-08-06T06:03:04.801Z,49.77
2018-08-06T06:05:34.414Z,49.92
2018-08-06T06:08:03.713Z,49.88
2018-08-06T06:10:33.608Z,48.76
2018-08-06T06:13:03.349Z,48.11
2018-08-06T06:15:32.686Z,48.36
2018-08-06T06:18:32.811Z,48.11
2018-08-06T06:21:04.671Z,48.61
2018-08-06T06:23:42.647Z,48.42
2018-08-06T06:26:12.263Z,48.14
2018-08-06T06:28:41.910Z,48.69
2018-08-06T06:31:11.621Z,48.73
2018-08-06T06:33:41.269Z,48.46
2018-08-06T06:36:10.645Z,48.26
2018-08-06T06:38:40.484Z,47.70
2018-08-06T06:41:09.956Z,47.97
2018-08-06T06:43:39.427Z,47.34
2018-08-06T06:46:08.936Z,47.14
2018-08-06T06:48:38.377Z,46.93
2018-08-06T06:51:07.823Z,46.89
2018-08-06T06:53:37.171Z,45.94
2018-08-06T06:56:07.334Z,45.85
2018-08-06T06:58:36.769Z,46.32
2018-08-06T07:01:06.408Z,46.84
2018-08-06T07:03:35.958Z,47.83
2018-08-06T07:06:05.208Z,47.22
2018-08-06T07:08:34.455Z,47.32
2018-08-06T07:11:03.890Z,47.16
2018-08-06T07:13:33.298Z,47.56
2018-08-06T07:16:03.103Z,47.24
2018-08-06T07:18:32.600Z,46.37
2018-08-06T07:21:01.951Z,46.14
2018-08-06T07:23:31.790Z,46.07
2018-08-06T07:26:01.127Z,46.23
2018-08-06T07:28:30.928Z,45.94
2018-08-06T07:31:00.790Z,46.06
2018-08-06T07:33:30.295Z,45.63
2018-08-06T07:35:59.752Z,45.94
2018-08-06T07:38:29.410Z,45.36
2018-08-06T07:40:59.023Z,45.18
2018-08-06T07:43:28.813Z,45.19
2018-08-06T07:45:58.591Z,45.78
2018-08-06T07:48:28.513Z,45.23
2018-08-06T07:50:57.761Z,45.13
2018-08-06T07:53:28.573Z,44.96
2018-08-06T07:55:58.054Z,45.42
2018-08-06T07:58:27.576Z,45.50
2018-08-06T08:00:57.326Z,45.23
2018-08-06T08:03:26.762Z,45.83
2018-08-06T08:05:56.017Z,45.96
2018-08-06T08:08:25.977Z,44.91
2018-08-06T08:10:55.443Z,44.40
2018-08-06T08:13:24.821Z,45.46
2018-08-06T08:15:54.717Z,44.74
2018-08-06T08:18:24.120Z,44.64
2018-08-06T08:20:53.660Z,44.80
2018-08-06T08:23:23.350Z,44.78
2018-08-06T08:25:52.899Z,46.24
2018-08-06T08:28:22.630Z,45.91
2018-08-06T08:30:52.438Z,45.13
2018-08-06T08:33:22.149Z,45.28
2018-08-06T08:35:51.651Z,45.79
2018-08-06T08:38:21.317Z,44.37
2018-08-06T08:40:50.780Z,44.16
2018-08-06T08:43:20.229Z,44.96
2018-08-06T08:45:50.116Z,44.49
2018-08-06T08:48:19.583Z,44.44
2018-08-06T08:50:49.124Z,45.08
2018-08-06T08:53:18.855Z,44.44
2018-08-06T08:55:48.219Z,44.85
2018-08-06T08:58:17.985Z,45.60
2018-08-06T09:00:48.275Z,44.16
2018-08-06T09:03:17.865Z,43.97
2018-08-06T09:05:47.264Z,44.15
2018-08-06T09:08:17.056Z,44.62
2018-08-06T09:10:46.401Z,44.96
2018-08-06T09:13:15.778Z,44.71
2018-08-06T09:15:45.332Z,44.99
2018-08-06T09:18:14.870Z,44.88
2018-08-06T09:20:44.309Z,45.30
2018-08-06T09:23:13.722Z,44.87
2018-08-06T09:25:43.204Z,44.69
2018-08-06T09:28:12.631Z,44.89
2018-08-06T09:30:42.114Z,45.07
2018-08-06T09:33:11.671Z,45.62
2018-08-06T09:35:41.301Z,45.80
2018-08-06T09:38:11.071Z,46.25
2018-08-06T09:40:40.422Z,46.05
2018-08-06T09:43:09.754Z,46.74
2018-08-06T09:45:39.237Z,46.47
2018-08-06T09:48:08.828Z,47.63
2018-08-06T09:50:38.458Z,47.34
2018-08-06T09:53:08.100Z,47.91
2018-08-06T09:55:37.623Z,47.29
2018-08-06T09:58:07.056Z,46.85
2018-08-06T10:00:45.682Z,47.81
2018-08-06T10:03:15.128Z,47.14
2018-08-06T10:05:44.736Z,47.63
2018-08-06T10:08:14.133Z,47.66
2018-08-06T10:10:43.711Z,47.29
2018-08-06T10:13:13.338Z,47.71
2018-08-06T10:15:42.870Z,47.46
2018-08-06T10:18:12.352Z,48.46
2018-08-06T10:20:41.822Z,48.23
2018-08-06T10:23:11.318Z,47.61
2018-08-06T10:25:40.737Z,47.22
2018-08-06T10:28:10.450Z,46.90
2018-08-06T10:30:39.981Z,46.98
2018-08-06T10:33:11.231Z,46.78
2018-08-06T10:35:41.233Z,47.02
2018-08-06T10:38:10.904Z,46.72
2018-08-06T10:40:40.383Z,47.48
2018-08-06T10:43:10.081Z,47.73
2018-08-06T10:45:39.425Z,48.08
2018-08-06T10:48:08.996Z,47.60
2018-08-06T10:50:38.697Z,47.92
2018-08-06T10:53:08.388Z,47.70
2018-08-06T10:55:37.765Z,49.04
2018-08-06T10:58:07.437Z,49.22
2018-08-06T11:00:36.879Z,49.17
2018-08-06T11:03:06.355Z,50.36
2018-08-06T11:05:35.949Z,49.96
2018-08-06T11:08:05.537Z,50.53
2018-08-06T11:10:34.976Z,50.63
2018-08-06T11:13:04.742Z,51.37
2018-08-06T11:15:34.212Z,52.06
2018-08-06T11:18:03.616Z,51.76
2018-08-06T11:20:33.359Z,52.87
2018-08-06T11:23:02.987Z,53.50
2018-08-06T11:25:32.436Z,53.81
2018-08-06T11:28:02.115Z,54.78
2018-08-06T11:31:34.608Z,55.15
2018-08-06T11:34:04.488Z,54.80
2018-08-06T11:36:33.879Z,56.26
2018-08-06T11:39:03.557Z,56.96
2018-08-06T11:41:33.362Z,57.33
2018-08-06T11:44:03.114Z,56.78
2018-08-06T11:46:32.351Z,57.40
2018-08-06T11:49:02.108Z,58.53
2018-08-06T11:51:31.171Z,58.02
2018-08-06T11:54:00.564Z,59.12
2018-08-06T11:56:30.243Z,57.79
2018-08-06T11:58:59.813Z,58.20
2018-08-06T12:01:29.281Z,58.63
2018-08-06T12:03:58.810Z,59.09
2018-08-06T12:06:29.273Z,58.97
2018-08-06T12:08:58.763Z,60.33
2018-08-06T12:11:29.919Z,60.68
2018-08-06T12:13:59.275Z,59.92
2018-08-06T12:16:28.700Z,60.61
2018-08-06T12:18:58.432Z,60.73
2018-08-06T12:21:27.791Z,60.98
2018-08-06T12:23:57.393Z,60.67
2018-08-06T12:26:27.386Z,60.98
2018-08-06T12:28:56.830Z,61.20
2018-08-06T12:31:26.460Z,61.55
2018-08-06T12:33:56.910Z,61.29
2018-08-06T12:36:26.448Z,61.66
2018-08-06T12:39:18.128Z,61.93
2018-08-06T12:41:48.012Z,62.71
2018-08-06T12:44:17.596Z,62.16
2018-08-06T12:46:47.128Z,62.71
2018-08-06T12:49:16.524Z,62.22
2018-08-06T12:51:46.028Z,62.16
2018-08-06T12:54:15.730Z,62.04
2018-08-06T12:56:45.302Z,62.22
2018-08-06T12:59:14.817Z,62.90
2018-08-06T13:01:44.416Z,62.50
2018-08-06T13:04:13.872Z,62.53
2018-08-06T13:06:43.319Z,63.19
2018-08-06T13:09:13.152Z,63.21
2018-08-06T13:11:42.719Z,63.53
2018-08-06T13:14:12.411Z,63.47
2018-08-06T13:16:41.992Z,63.48
2018-08-06T13:19:11.426Z,63.91
2018-08-06T13:21:40.713Z,63.63
2018-08-06T13:24:10.512Z,64.73
2018-08-06T13:26:39.737Z,65.38
2018-08-06T13:29:09.610Z,66.19
2018-08-06T13:31:39.438Z,66.68
2018-08-06T13:34:08.879Z,67.28
2018-08-06T13:36:38.170Z,67.64
2018-08-06T13:39:09.729Z,67.57
2018-08-06T13:41:38.745Z,67.95
2018-08-06T13:44:08.311Z,69.24
2018-08-06T13:46:37.999Z,69.18
2018-08-06T13:49:07.454Z,70.00
2018-08-06T13:51:36.823Z,69.96
2018-08-06T13:54:06.397Z,69.84
2018-08-06T13:56:35.747Z,71.14
2018-08-06T13:59:05.239Z,71.00
2018-08-06T14:01:35.074Z,71.97
2018-08-06T14:04:05.700Z,72.12
2018-08-06T14:06:34.834Z,72.11
2018-08-06T14:09:05.314Z,72.07
2018-08-06T14:11:34.639Z,71.57
2018-08-06T14:14:11.143Z,71.71
2018-08-06T14:16:40.810Z,72.42
2018-08-06T14:19:10.148Z,72.46
2018-08-06T14:21:39.775Z,73.07
2018-08-06T14:24:09.574Z,72.41
2018-08-06T14:26:38.979Z,72.54
2018-08-06T14:29:08.732Z,72.52
2018-08-06T14:31:38.352Z,72.26
2018-08-06T14:34:07.935Z,72.62
2018-08-06T14:36:37.706Z,72.76
2018-08-06T14:39:10.236Z,72.96
2018-08-06T14:41:40.235Z,72.73
2018-08-06T14:44:10.183Z,72.30
2018-08-06T14:46:40.348Z,71.77
2018-08-06T14:49:09.865Z,72.29
2018-08-06T14:51:39.466Z,72.68
2018-08-06T14:54:08.575Z,72.12
2018-08-06T14:56:38.332Z,71.59
2018-08-06T14:59:07.724Z,72.01
2018-08-06T15:01:37.355Z,71.58
2018-08-06T15:04:06.857Z,71.72
2018-08-06T15:06:36.301Z,71.33
2018-08-06T15:09:08.849Z,71.56
2018-08-06T15:11:38.446Z,71.55
2018-08-06T15:14:08.219Z,71.58
2018-08-06T15:16:37.944Z,71.86
2018-08-06T15:19:07.671Z,71.63
2018-08-06T15:21:36.908Z,71.38
2018-08-06T15:24:07.546Z,72.16
2018-08-06T15:26:36.906Z,72.04
2018-08-06T15:29:06.400Z,72.03
2018-08-06T15:31:35.994Z,72.43
2018-08-06T15:34:05.637Z,71.89
2018-08-06T15:36:35.164Z,72.35
2018-08-06T15:39:05.805Z,72.08
2018-08-06T15:41:35.220Z,72.70
2018-08-06T15:44:04.746Z,72.39
2018-08-06T15:46:34.239Z,71.71
2018-08-06T15:49:03.799Z,72.05
2018-08-06T15:51:33.272Z,71.66
2018-08-06T15:54:02.861Z,71.25
2018-08-06T15:56:32.329Z,71.25
2018-08-06T15:59:08.201Z,70.84
2018-08-06T16:01:37.664Z,71.41
2018-08-06T16:04:07.749Z,71.16
2018-08-06T16:06:37.164Z,71.23
2018-08-06T16:09:08.684Z,71.28
2018-08-06T16:11:38.498Z,71.15
2018-08-06T16:14:07.666Z,71.57
2018-08-06T16:16:36.915Z,71.79
2018-08-06T16:19:06.971Z,72.14
2018-08-06T16:21:36.143Z,72.54
2018-08-06T16:24:05.518Z,72.34
2018-08-06T16:26:34.833Z,72.39
2018-08-06T16:29:05.584Z,72.42
2018-08-06T16:31:34.933Z,72.61
2018-08-06T16:34:04.151Z,72.77
2018-08-06T16:36:33.522Z,72.88
2018-08-06T16:39:02.831Z,72.22
2018-08-06T16:41:32.088Z,72.69
2018-08-06T16:44:01.341Z,72.52
2018-08-06T16:46:30.526Z,73.25
2018-08-06T16:49:00.485Z,73.04
2018-08-06T16:51:29.935Z,73.31
2018-08-06T16:53:59.160Z,73.54
2018-08-06T16:56:28.487Z,73.78
2018-08-06T16:58:57.830Z,74.05
2018-08-06T17:01:28.119Z,73.75
2018-08-06T17:03:57.518Z,73.41
2018-08-06T17:06:26.733Z,73.47
2018-08-06T17:08:55.969Z,74.18
2018-08-06T17:11:25.594Z,74.22
2018-08-06T17:13:54.692Z,73.84
2018-08-06T17:16:23.977Z,73.83
2018-08-06T17:18:53.400Z,74.09
2018-08-06T17:21:22.506Z,73.84
2018-08-06T17:23:51.763Z,73.71
2018-08-06T17:26:21.206Z,73.41
2018-08-06T17:28:50.450Z,73.65
2018-08-06T17:31:19.601Z,73.29
2018-08-06T17:33:49.380Z,73.55
2018-08-06T17:36:18.911Z,73.11
2018-08-06T17:38:48.495Z,73.27
2018-08-06T17:41:18.836Z,73.04
2018-08-06T17:43:48.126Z,73.12
2018-08-06T17:46:17.415Z,73.75
2018-08-06T17:48:47.018Z,73.72
2018-08-06T17:51:16.476Z,73.42
2018-08-06T17:53:45.905Z,74.12
2018-08-06T17:56:15.424Z,74.16
2018-08-06T17:58:44.637Z,73.99
2018-08-06T18:01:13.992Z,73.83
2018-08-06T18:03:43.426Z,74.32
2018-08-06T18:06:12.628Z,73.92
2018-08-06T18:08:41.864Z,74.55
2018-08-06T18:11:11.483Z,74.79
2018-08-06T18:13:40.641Z,74.46
2018-08-06T18:16:09.958Z,74.60
2018-08-06T18:18:39.638Z,74.26
2018-08-06T18:21:09.085Z,74.67
2018-08-06T18:23:38.465Z,74.75
2018-08-06T18:26:08.202Z,74.90
2018-08-06T18:28:37.276Z,74.95
2018-08-06T18:31:06.494Z,74.68
2018-08-06T18:33:35.739Z,75.26
2018-08-06T18:36:06.081Z,75.29
2018-08-06T18:38:35.453Z,75.38
2018-08-06T18:41:05.672Z,75.09
2018-08-06T18:43:34.788Z,74.68
2018-08-06T18:46:04.064Z,74.69
2018-08-06T18:48:33.343Z,75.03
2018-08-06T18:51:02.505Z,74.97
2018-08-06T18:53:31.944Z,74.79
2018-08-06T18:56:01.442Z,74.80
2018-08-06T18:58:30.852Z,74.78
2018-08-06T19:01:00.135Z,74.80
2018-08-06T19:03:29.602Z,74.73
2018-08-06T19:05:58.750Z,74.35
2018-08-06T19:08:28.049Z,74.59
2018-08-06T19:10:57.512Z,74.12
2018-08-06T19:13:31.903Z,74.65
2018-08-06T19:16:01.173Z,74.01
2018-08-06T19:18:35.578Z,74.38
2018-08-06T19:21:05.257Z,74.79
2018-08-06T19:23:34.436Z,74.71
2018-08-06T19:26:03.918Z,74.59
2018-08-06T19:28:33.688Z,73.91
2018-08-06T19:31:07.927Z,74.12
2018-08-06T19:33:37.275Z,74.57
2018-08-06T19:36:06.349Z,74.52
2018-08-06T19:38:35.619Z,74.51
2018-08-06T19:41:04.964Z,74.14
2018-08-06T19:43:38.908Z,74.20
2018-08-06T19:46:09.035Z,74.62
2018-08-06T19:48:38.839Z,74.35
2018-08-06T19:51:08.014Z,74.68
2018-08-06T19:53:37.507Z,74.58
2018-08-06T19:56:12.153Z,75.15
2018-08-06T19:58:41.757Z,74.65
2018-08-06T20:01:10.989Z,75.19
2018-08-06T20:03:40.317Z,74.84
2018-08-06T20:06:09.608Z,74.99
2018-08-06T20:08:38.883Z,74.98
2018-08-06T20:11:08.250Z,75.32
2018-08-06T20:13:37.758Z,75.04
2018-08-06T20:16:06.815Z,75.43
2018-08-06T20:18:36.099Z,74.94
2018-08-06T20:21:06.005Z,74.87
2018-08-06T20:23:35.172Z,74.69
2018-08-06T20:26:05.425Z,74.23
2018-08-06T20:28:35.158Z,73.74
2018-08-06T20:31:04.365Z,73.35
2018-08-06T20:33:33.855Z,72.40
2018-08-06T20:36:03.560Z,72.95
2018-08-06T20:38:32.771Z,72.52
2018-08-06T20:41:01.922Z,72.95
2018-08-06T20:43:31.453Z,72.40
2018-08-06T20:46:00.568Z,72.57
2018-08-06T20:48:29.638Z,72.40
2018-08-06T20:50:59.380Z,72.71
2018-08-06T20:53:29.297Z,72.10
2018-08-06T20:55:59.138Z,72.38
2018-08-06T20:58:29.167Z,72.55
2018-08-06T21:00:58.397Z,72.07
2018-08-06T21:03:27.800Z,71.88
2018-08-06T21:05:57.027Z,71.56
2018-08-06T21:08:26.915Z,71.74
2018-08-06T21:10:56.140Z,72.03
2018-08-06T21:13:25.584Z,71.85
2018-08-06T21:15:54.759Z,71.67
2018-08-06T21:18:23.920Z,71.90
2018-08-06T21:20:53.412Z,71.73
2018-08-06T21:23:22.564Z,72.10
2018-08-06T21:25:51.870Z,72.49
2018-08-06T21:28:21.243Z,72.82
2018-08-06T21:30:50.347Z,72.76
2018-08-06T21:33:19.595Z,72.90
2018-08-06T21:35:49.682Z,72.93
2018-08-06T21:38:18.828Z,73.00
2018-08-06T21:40:47.989Z,72.76
2018-08-06T21:43:17.267Z,72.66
2018-08-06T21:45:46.865Z,72.60
2018-08-06T21:48:15.943Z,72.95
2018-08-06T21:50:45.192Z,73.12
2018-08-06T21:53:14.295Z,72.69
2018-08-06T21:55:43.398Z,72.90
2018-08-06T21:58:12.985Z,72.84
2018-08-06T22:00:42.741Z,72.96
2018-08-06T22:03:14.679Z,73.24
2018-08-06T22:05:44.217Z,72.96
2018-08-06T22:08:13.416Z,73.19
2018-08-06T22:10:42.959Z,72.96
2018-08-06T22:13:12.466Z,73.23
2018-08-06T22:15:41.748Z,73.66
2018-08-06T22:18:12.249Z,73.42
2018-08-06T22:20:41.719Z,73.25
2018-08-06T22:23:11.600Z,73.74
2018-08-06T22:25:40.978Z,73.64
2018-08-06T22:28:12.055Z,73.51
2018-08-06T22:30:41.400Z,73.82
2018-08-06T22:33:10.831Z,73.85
2018-08-06T22:35:39.942Z,74.18
2018-08-06T22:38:09.126Z,73.89
2018-08-06T22:40:39.243Z,73.86
2018-08-06T22:43:09.246Z,74.61
2018-08-06T22:45:38.592Z,74.00
2018-08-06T22:48:08.136Z,74.54
2018-08-06T22:50:37.377Z,73.94
2018-08-06T22:53:06.978Z,74.34
2018-08-06T22:55:47.315Z,74.15
2018-08-06T22:58:16.722Z,73.54
2018-08-06T23:00:45.859Z,73.82
2018-08-06T23:03:15.978Z,73.87
2018-08-06T23:05:45.254Z,73.58
2018-08-06T23:08:14.470Z,73.42
2018-08-06T23:10:43.850Z,73.32
2018-08-06T23:13:12.947Z,73.91
2018-08-06T23:15:42.152Z,73.85
2018-08-06T23:18:11.663Z,73.46
2018-08-06T23:20:40.925Z,73.60
2018-08-06T23:23:10.251Z,73.17
2018-08-06T23:25:39.711Z,73.40
2018-08-06T23:28:09.066Z,73.02
2018-08-06T23:30:38.376Z,72.75
2018-08-06T23:33:08.230Z,73.36
2018-08-06T23:35:37.523Z,73.62
2018-08-06T23:38:07.099Z,73.56
2018-08-06T23:40:36.609Z,73.36
2018-08-06T23:43:06.005Z,73.57
2018-08-06T23:45:35.176Z,73.67
2018-08-06T23:48:05.089Z,74.29
2018-08-06T23:50:35.314Z,73.91
2018-08-06T23:53:04.815Z,74.03
2018-08-06T23:55:34.369Z,74.19
2018-08-06T23:58:04.093Z,73.94
