createdAt,value
2022-10-10T00:02:26.669Z,977.92
2022-10-10T00:08:57.372Z,977.94
2022-10-10T00:15:28.433Z,977.93
2022-10-10T00:21:55.639Z,977.89
2022-10-10T00:28:29.655Z,977.92
2022-10-10T00:35:07.725Z,977.87
2022-10-10T00:41:47.298Z,977.88
2022-10-10T00:48:32.191Z,977.91
2022-10-10T00:55:13.897Z,977.86
2022-10-10T01:02:00.920Z,977.79
2022-10-10T01:08:37.731Z,977.69
2022-10-10T01:15:40.683Z,977.61
2022-10-10T01:22:35.318Z,977.58
2022-10-10T01:29:41.618Z,977.54
2022-10-10T01:36:45.836Z,977.48
2022-10-10T01:44:04.933Z,977.42
2022-10-10T01:50:47.347Z,977.35
2022-10-10T01:57:44.325Z,977.3
2022-10-10T02:04:53.360Z,977.35
2022-10-10T02:11:48.193Z,977.3
2022-10-10T02:18:43.439Z,977.24
2022-10-10T02:25:30.312Z,977.22
2022-10-10T02:32:30.768Z,977.24
2022-10-10T02:39:10.343Z,977.22
2022-10-10T02:45:50.191Z,977.18
2022-10-10T02:52:23.365Z,977.11
2022-10-10T02:58:57.525Z,977.06
2022-10-10T03:05:24.381Z,977.07
2022-10-10T03:11:49.550Z,977.08
2022-10-10T03:18:22.579Z,977.06
2022-10-10T03:24:50.022Z,977.08
2022-10-10T03:31:15.799Z,977.09
2022-10-10T03:37:42.386Z,977.12
2022-10-10T03:44:12.399Z,977.09
2022-10-10T03:50:47.418Z,977.09
2022-10-10T03:57:16.456Z,977.16
2022-10-10T04:03:54.490Z,977.17
2022-10-10T04:10:22.330Z,977.2
2022-10-10T04:16:49.906Z,977.24
2022-10-10T04:23:26.461Z,977.24
2022-10-10T04:30:02.461Z,977.11
2022-10-10T04:36:34.642Z,977.08
2022-10-10T04:43:06.827Z,977.05
2022-10-10T04:49:37.405Z,977.03
2022-10-10T04:56:16.347Z,977.03
2022-10-10T05:02:54.154Z,977.1
2022-10-10T05:09:20.281Z,977.06
2022-10-10T05:15:55.468Z,977.11
2022-10-10T05:22:29.721Z,977.12
2022-10-10T05:29:03.779Z,977.2
2022-10-10T05:35:37.995Z,977.27
2022-10-10T05:42:04.768Z,977.22
2022-10-10T05:48:40.779Z,977.26
2022-10-10T05:55:20.407Z,977.35
2022-10-10T06:01:48.965Z,977.26
2022-10-10T06:08:16.503Z,977.3
2022-10-10T06:14:45.528Z,977.28
2022-10-10T06:21:19.451Z,977.4
2022-10-10T06:27:46.731Z,977.42
2022-10-10T06:34:22.381Z,977.49
2022-10-10T06:41:01.331Z,977.59
2022-10-10T06:47:43.481Z,977.55
2022-10-10T06:54:20.584Z,977.52
2022-10-10T07:00:52.834Z,977.56
2022-10-10T07:07:33.130Z,977.53
2022-10-10T07:13:59.531Z,977.57
2022-10-10T07:20:34.449Z,977.52
2022-10-10T07:27:09.383Z,977.5
2022-10-10T07:33:38.499Z,977.49
2022-10-10T07:40:05.465Z,977.65
2022-10-10T07:46:38.474Z,977.77
2022-10-10T07:53:22.982Z,977.82
2022-10-10T07:59:47.887Z,977.83
2022-10-10T08:06:22.881Z,977.9
2022-10-10T08:12:59.919Z,977.95
2022-10-10T08:19:25.924Z,977.88
2022-10-10T08:25:59.755Z,977.79
2022-10-10T08:32:42.030Z,977.73
2022-10-10T08:39:26.485Z,977.76
2022-10-10T08:46:15.187Z,977.87
2022-10-10T08:53:20.611Z,977.84
2022-10-10T09:00:22.039Z,977.86
2022-10-10T09:07:27.889Z,977.85
2022-10-10T09:14:32.028Z,977.82
2022-10-10T09:21:31.559Z,977.84
2022-10-10T09:28:32.777Z,977.84
2022-10-10T09:35:46.053Z,977.81
2022-10-10T09:43:00.361Z,977.81
2022-10-10T09:49:56.755Z,977.86
2022-10-10T09:56:37.755Z,977.9
2022-10-10T10:04:17.287Z,977.97
2022-10-10T10:10:59.575Z,977.93
2022-10-10T10:18:00.700Z,977.84
2022-10-10T10:24:58.364Z,977.84
2022-10-10T10:32:06.843Z,977.87
2022-10-10T10:39:14.760Z,977.97
2022-10-10T10:46:12.687Z,977.92
2022-10-10T10:53:36.767Z,977.96
2022-10-10T11:01:22.831Z,977.91
2022-10-10T11:08:20.728Z,977.89
2022-10-10T11:16:05.805Z,977.87
2022-10-10T11:22:56.213Z,977.92
2022-10-10T11:29:58.339Z,977.96
2022-10-10T11:37:20.916Z,977.91
2022-10-10T11:44:39.635Z,977.91
2022-10-10T11:52:28.831Z,977.88
2022-10-10T11:59:26.910Z,977.9
2022-10-10T12:06:41.743Z,977.92
2022-10-10T12:13:58.988Z,977.97
2022-10-10T12:20:58.086Z,977.85
2022-10-10T12:28:05.194Z,977.77
2022-10-10T12:34:54.596Z,977.74
2022-10-10T12:41:48.386Z,977.71
2022-10-10T12:48:59.127Z,977.83
2022-10-10T12:56:05.659Z,977.86
2022-10-10T13:02:57.009Z,977.92
2022-10-10T13:09:41.120Z,977.89
2022-10-10T13:16:43.069Z,977.91
2022-10-10T13:23:27.662Z,977.91
2022-10-10T13:30:02.171Z,977.87
2022-10-10T13:36:46.165Z,977.9
2022-10-10T13:43:32.071Z,977.83
2022-10-10T13:50:37.491Z,977.83
2022-10-10T13:57:30.534Z,977.81
2022-10-10T14:04:35.068Z,977.82
2022-10-10T14:11:26.489Z,977.84
2022-10-10T14:18:24.229Z,977.85
2022-10-10T14:25:21.665Z,977.78
2022-10-10T14:31:59.743Z,977.72
2022-10-10T14:38:55.693Z,977.66
2022-10-10T14:46:16.484Z,977.7
2022-10-10T14:54:10.068Z,977.62
2022-10-10T15:01:33.810Z,977.59
2022-10-10T15:09:40.849Z,977.56
2022-10-10T15:17:23.051Z,977.67
2022-10-10T15:25:14.620Z,977.72
2022-10-10T15:32:58.064Z,977.7
2022-10-10T15:40:39.144Z,977.8
2022-10-10T15:48:14.586Z,977.89
2022-10-10T15:55:53.268Z,977.95
2022-10-10T16:03:43.798Z,978.03
2022-10-10T16:11:27.385Z,978.11
2022-10-10T16:19:05.573Z,978.23
2022-10-10T16:26:46.306Z,978.3
2022-10-10T16:34:20.078Z,978.38
2022-10-10T16:41:50.154Z,978.46
2022-10-10T16:49:36.081Z,978.55
2022-10-10T16:57:15.389Z,978.58
2022-10-10T17:04:45.060Z,978.79
2022-10-10T17:12:22.908Z,978.93
2022-10-10T17:19:50.477Z,979.03
2022-10-10T17:27:26.054Z,979.17
2022-10-10T17:34:48.722Z,979.25
2022-10-10T17:42:31.614Z,979.3
2022-10-10T17:50:11.452Z,979.31
2022-10-10T17:57:51.540Z,979.38
2022-10-10T18:05:38.273Z,979.46
2022-10-10T18:13:01.903Z,979.57
2022-10-10T18:20:34.651Z,979.7
2022-10-10T18:28:26.999Z,979.85
2022-10-10T18:36:03.408Z,979.93
2022-10-10T18:43:51.104Z,980.08
2022-10-10T18:51:45.523Z,980.2
2022-10-10T18:59:29.508Z,980.31
2022-10-10T19:07:15.502Z,980.41
2022-10-10T19:14:47.287Z,980.52
2022-10-10T19:22:31.573Z,980.52
2022-10-10T19:30:17.342Z,980.66
2022-10-10T19:37:53.192Z,980.7
2022-10-10T19:45:45.182Z,980.73
2022-10-10T19:53:28.712Z,980.86
2022-10-10T20:01:33.883Z,981.03
2022-10-10T20:09:00.957Z,981.11
2022-10-10T20:16:32.846Z,981.22
2022-10-10T20:24:18.647Z,981.28
2022-10-10T20:32:10.467Z,981.38
2022-10-10T20:40:01.661Z,981.43
2022-10-10T20:47:45.450Z,981.44
2022-10-10T20:55:40.591Z,981.48
2022-10-10T21:03:30.549Z,981.63
2022-10-10T21:11:30.847Z,981.7
2022-10-10T21:19:10.918Z,981.75
2022-10-10T21:26:57.423Z,981.84
2022-10-10T21:34:37.167Z,981.91
2022-10-10T21:42:32.940Z,981.96
2022-10-10T21:50:07.560Z,982.11
2022-10-10T21:57:51.278Z,982.18
2022-10-10T22:05:32.068Z,982.24
2022-10-10T22:13:10.401Z,982.3
2022-10-10T22:20:47.464Z,982.38
2022-10-10T22:28:23.133Z,982.54
2022-10-10T22:35:53.288Z,982.56
2022-10-10T22:43:40.179Z,982.61
2022-10-10T22:51:14.174Z,982.63
2022-10-10T22:58:53.076Z,982.71
2022-10-10T23:06:32.083Z,982.73
2022-10-10T23:14:02.521Z,982.77
2022-10-10T23:21:51.785Z,982.76
2022-10-10T23:29:32.993Z,982.81
2022-10-10T23:37:03.551Z,982.89
2022-10-10T23:44:45.548Z,982.97
2022-10-10T23:52:26.748Z,982.99
