createdAt,value
2017-09-06T00:00:45.578Z,0
2017-09-06T00:01:45.600Z,0
2017-09-06T00:02:45.621Z,0
2017-09-06T00:03:45.651Z,0
2017-09-06T00:04:45.675Z,0
2017-09-06T00:05:45.716Z,0
2017-09-06T00:06:45.725Z,0
2017-09-06T00:07:45.757Z,0
2017-09-06T00:08:45.776Z,0
2017-09-06T00:09:45.796Z,0
2017-09-06T00:10:45.830Z,0
2017-09-06T00:11:46.165Z,0
2017-09-06T00:12:45.877Z,0
2017-09-06T00:13:46.209Z,0
2017-09-06T00:14:45.920Z,0
2017-09-06T00:15:45.955Z,0
2017-09-06T00:16:45.963Z,0
2017-09-06T00:17:46.309Z,0
2017-09-06T00:18:46.027Z,0
2017-09-06T00:19:46.091Z,0
2017-09-06T00:20:46.083Z,0
2017-09-06T00:21:46.085Z,0
2017-09-06T00:22:46.122Z,0
2017-09-06T00:23:46.143Z,0
2017-09-06T00:24:46.478Z,0
2017-09-06T00:25:46.192Z,0
2017-09-06T00:26:46.215Z,0
2017-09-06T00:27:46.256Z,0
2017-09-06T00:28:46.266Z,0
2017-09-06T00:29:46.296Z,0
2017-09-06T00:30:46.316Z,0
2017-09-06T00:31:46.344Z,0
2017-09-06T00:32:46.363Z,0
2017-09-06T00:33:46.390Z,0
2017-09-06T00:34:46.790Z,0
2017-09-06T00:35:46.435Z,0
2017-09-06T00:36:46.458Z,0
2017-09-06T00:37:46.490Z,0
2017-09-06T00:38:50.771Z,0
2017-09-06T00:39:46.542Z,0
2017-09-06T00:40:46.562Z,0
2017-09-06T00:41:46.902Z,0
2017-09-06T00:42:46.609Z,0
2017-09-06T00:43:46.636Z,0
2017-09-06T00:44:46.660Z,0
2017-09-06T00:45:46.681Z,0
2017-09-06T00:46:46.720Z,0
2017-09-06T00:47:46.739Z,0
2017-09-06T00:48:46.804Z,0
2017-09-06T00:49:46.789Z,0
2017-09-06T00:50:46.832Z,0
2017-09-06T00:51:47.138Z,0
2017-09-06T00:52:46.861Z,0
2017-09-06T00:53:46.871Z,0
2017-09-06T00:54:46.910Z,0
2017-09-06T00:55:46.932Z,0
2017-09-06T00:56:46.953Z,0
2017-09-06T00:57:46.974Z,0
2017-09-06T00:58:46.995Z,0
2017-09-06T00:59:47.027Z,0
2017-09-06T01:00:47.057Z,0
2017-09-06T01:01:47.071Z,0
2017-09-06T01:02:47.103Z,0
2017-09-06T01:03:47.122Z,0
2017-09-06T01:04:47.258Z,0
2017-09-06T01:05:47.173Z,0
2017-09-06T01:06:47.505Z,0
2017-09-06T01:07:47.264Z,0
2017-09-06T01:08:47.239Z,0
2017-09-06T01:09:47.257Z,0
2017-09-06T01:10:47.288Z,0
2017-09-06T01:11:47.306Z,0
2017-09-06T01:12:47.334Z,0
2017-09-06T01:13:47.380Z,0
2017-09-06T01:14:47.378Z,0
2017-09-06T01:15:47.408Z,0
2017-09-06T01:16:47.435Z,0
2017-09-06T01:17:47.454Z,0
2017-09-06T01:18:47.792Z,0
2017-09-06T01:19:47.531Z,0
2017-09-06T01:20:47.836Z,0
2017-09-06T01:21:47.545Z,0
2017-09-06T01:22:47.573Z,0
2017-09-06T01:23:47.932Z,0
2017-09-06T01:24:47.623Z,0
2017-09-06T01:25:47.703Z,0
2017-09-06T01:26:47.662Z,0
2017-09-06T01:27:47.687Z,0
2017-09-06T01:28:47.713Z,0
2017-09-06T01:29:48.050Z,0
2017-09-06T01:30:47.792Z,0
2017-09-06T01:31:47.803Z,0
2017-09-06T01:32:47.813Z,0
2017-09-06T01:33:47.826Z,0
2017-09-06T01:34:47.920Z,0
2017-09-06T01:35:47.887Z,0
2017-09-06T01:36:47.905Z,0
2017-09-06T01:37:48.061Z,0
2017-09-06T01:38:48.280Z,0
2017-09-06T01:39:47.983Z,0
2017-09-06T01:40:48.306Z,0
2017-09-06T01:41:48.018Z,0
2017-09-06T01:42:48.051Z,0
2017-09-06T01:43:48.067Z,0
2017-09-06T01:44:48.096Z,0
2017-09-06T01:45:48.139Z,0
2017-09-06T01:46:48.138Z,0
2017-09-06T01:47:48.164Z,0
2017-09-06T01:48:48.192Z,0
2017-09-06T01:49:48.216Z,0
2017-09-06T01:50:48.236Z,0
2017-09-06T01:51:48.624Z,0
2017-09-06T01:52:48.659Z,0
2017-09-06T01:53:48.312Z,0
2017-09-06T01:54:48.344Z,0
2017-09-06T01:55:48.694Z,0
2017-09-06T01:56:48.390Z,0
2017-09-06T01:57:48.400Z,0
2017-09-06T01:58:48.436Z,0
2017-09-06T01:59:48.451Z,0
2017-09-06T02:00:48.780Z,0
2017-09-06T02:01:48.491Z,0
2017-09-06T02:02:48.831Z,0
2017-09-06T02:03:48.539Z,0
2017-09-06T02:04:48.574Z,0
2017-09-06T02:05:48.594Z,0
2017-09-06T02:06:48.620Z,0
2017-09-06T02:07:48.635Z,0
2017-09-06T02:08:48.669Z,0
2017-09-06T02:09:48.738Z,0
2017-09-06T02:10:48.736Z,0
2017-09-06T02:11:49.064Z,0
2017-09-06T02:12:48.757Z,0
2017-09-06T02:13:48.792Z,0
2017-09-06T02:14:49.119Z,0
2017-09-06T02:15:48.836Z,0
2017-09-06T02:16:48.861Z,0
2017-09-06T02:17:48.880Z,0
2017-09-06T02:18:48.907Z,0
2017-09-06T02:19:48.924Z,0
2017-09-06T02:20:48.951Z,0
2017-09-06T02:21:48.985Z,0
2017-09-06T02:22:49.005Z,0
2017-09-06T02:23:49.041Z,0
2017-09-06T02:24:49.362Z,0
2017-09-06T02:25:49.070Z,0
2017-09-06T02:26:49.106Z,0
2017-09-06T02:27:49.120Z,0
2017-09-06T02:28:49.134Z,0
2017-09-06T02:29:49.788Z,0
2017-09-06T02:30:49.185Z,0
2017-09-06T02:31:49.210Z,0
2017-09-06T02:32:49.553Z,0
2017-09-06T02:33:49.577Z,0
2017-09-06T02:34:49.602Z,0
2017-09-06T02:35:49.307Z,0
2017-09-06T02:36:49.641Z,0
2017-09-06T02:37:49.667Z,0
2017-09-06T02:38:49.375Z,0
2017-09-06T02:39:49.404Z,0
2017-09-06T02:40:49.431Z,0
2017-09-06T02:41:49.505Z,0
2017-09-06T02:42:49.476Z,0
2017-09-06T02:43:49.503Z,0
2017-09-06T02:44:49.516Z,0
2017-09-06T02:45:49.548Z,0
2017-09-06T02:46:49.880Z,0
2017-09-06T02:47:49.595Z,0
2017-09-06T02:48:49.633Z,0
2017-09-06T02:49:49.640Z,0
2017-09-06T02:50:49.667Z,0
2017-09-06T02:51:49.685Z,0
2017-09-06T02:52:49.715Z,0
2017-09-06T02:53:49.731Z,0
2017-09-06T02:54:49.757Z,0
2017-09-06T02:55:49.795Z,0
2017-09-06T02:56:49.866Z,0
2017-09-06T02:57:50.140Z,0
2017-09-06T02:58:49.852Z,0
2017-09-06T02:59:49.873Z,0
2017-09-06T03:00:49.899Z,0
2017-09-06T03:01:49.947Z,0
2017-09-06T03:02:49.948Z,0
2017-09-06T03:03:49.968Z,0
2017-09-06T03:04:49.991Z,0
2017-09-06T03:05:50.018Z,0
2017-09-06T03:06:50.047Z,0
2017-09-06T03:07:50.070Z,0
2017-09-06T03:08:50.396Z,0
2017-09-06T03:09:50.429Z,0
2017-09-06T03:10:50.445Z,0
2017-09-06T03:11:50.155Z,0
2017-09-06T03:12:50.177Z,0
2017-09-06T03:13:50.206Z,0
2017-09-06T03:14:50.247Z,0
2017-09-06T03:15:50.566Z,0
2017-09-06T03:16:50.275Z,0
2017-09-06T03:17:50.309Z,0
2017-09-06T03:18:50.325Z,0
2017-09-06T03:19:50.701Z,0
2017-09-06T03:20:50.679Z,0
2017-09-06T03:21:50.396Z,0
2017-09-06T03:22:50.425Z,0
2017-09-06T03:23:50.439Z,0
2017-09-06T03:24:50.461Z,0
2017-09-06T03:25:50.499Z,0
2017-09-06T03:26:50.832Z,0
2017-09-06T03:27:50.568Z,0
2017-09-06T03:28:50.622Z,0
2017-09-06T03:29:50.597Z,0
2017-09-06T03:30:50.611Z,0
2017-09-06T03:31:50.949Z,0
2017-09-06T03:32:50.652Z,0
2017-09-06T03:33:50.702Z,0
2017-09-06T03:34:50.707Z,0
2017-09-06T03:35:50.734Z,0
2017-09-06T03:36:50.750Z,0
2017-09-06T03:37:50.778Z,0
2017-09-06T03:38:50.795Z,0
2017-09-06T03:39:50.823Z,0
2017-09-06T03:40:51.168Z,0
2017-09-06T03:41:51.284Z,0
2017-09-06T03:42:51.223Z,0
2017-09-06T03:43:51.242Z,0
2017-09-06T03:44:50.944Z,0
2017-09-06T03:45:50.961Z,0
2017-09-06T03:46:50.985Z,0
2017-09-06T03:47:51.012Z,0
2017-09-06T03:48:51.041Z,0
2017-09-06T03:49:51.068Z,0
2017-09-06T03:50:51.396Z,0
2017-09-06T03:51:51.119Z,0
2017-09-06T03:52:51.127Z,0
2017-09-06T03:53:51.151Z,0
2017-09-06T03:54:51.492Z,0
2017-09-06T03:55:51.199Z,0
2017-09-06T03:56:51.600Z,0
2017-09-06T03:57:51.252Z,0
2017-09-06T03:58:51.291Z,0
2017-09-06T03:59:51.621Z,0
2017-09-06T04:00:51.634Z,0
2017-09-06T04:01:51.350Z,0
2017-09-06T04:02:51.370Z,0
2017-09-06T04:03:51.391Z,0
2017-09-06T04:04:51.417Z,0
2017-09-06T04:05:51.454Z,0
2017-09-06T04:06:51.480Z,0
2017-09-06T04:07:51.495Z,0
2017-09-06T04:08:51.521Z,0
2017-09-06T04:09:51.858Z,0
2017-09-06T04:10:51.563Z,0
2017-09-06T04:11:51.916Z,0
2017-09-06T04:12:51.612Z,0
2017-09-06T04:13:51.676Z,0
2017-09-06T04:14:51.985Z,0
2017-09-06T04:15:51.679Z,0
2017-09-06T04:16:51.700Z,0
2017-09-06T04:17:51.725Z,0
2017-09-06T04:18:51.755Z,0
2017-09-06T04:19:51.783Z,0
2017-09-06T04:20:51.802Z,0
2017-09-06T04:21:51.827Z,0
2017-09-06T04:22:51.858Z,0
2017-09-06T04:23:51.876Z,0
2017-09-06T04:24:51.895Z,0
2017-09-06T04:25:51.918Z,0
2017-09-06T04:26:52.269Z,0
2017-09-06T04:27:52.036Z,0
2017-09-06T04:28:52.309Z,0
2017-09-06T04:29:52.024Z,0
2017-09-06T04:30:52.057Z,0
2017-09-06T04:31:52.378Z,0
2017-09-06T04:32:52.097Z,0
2017-09-06T04:33:52.118Z,0
2017-09-06T04:34:52.451Z,0
2017-09-06T04:35:52.170Z,0
2017-09-06T04:36:52.501Z,0
2017-09-06T04:37:52.528Z,0
2017-09-06T04:38:52.231Z,0
2017-09-06T04:39:52.254Z,0
2017-09-06T04:40:52.288Z,0
2017-09-06T04:41:52.305Z,0
2017-09-06T04:42:52.633Z,0
2017-09-06T04:43:52.408Z,0
2017-09-06T04:44:52.393Z,0
2017-09-06T04:45:52.399Z,0
2017-09-06T04:46:52.425Z,0
2017-09-06T04:47:52.763Z,0
2017-09-06T04:48:52.471Z,0
2017-09-06T04:49:52.796Z,0
2017-09-06T04:50:52.527Z,0
2017-09-06T04:51:52.550Z,0
2017-09-06T04:52:52.572Z,0
2017-09-06T04:53:52.602Z,0
2017-09-06T04:54:52.617Z,0
2017-09-06T04:55:52.638Z,0
2017-09-06T04:56:52.668Z,5
2017-09-06T04:57:52.680Z,5
2017-09-06T04:58:52.765Z,5
2017-09-06T04:59:53.045Z,5
2017-09-06T05:00:52.753Z,5
2017-09-06T05:01:52.785Z,5
2017-09-06T05:02:52.800Z,5
2017-09-06T05:03:52.821Z,5
2017-09-06T05:04:53.156Z,5
2017-09-06T05:05:52.869Z,10
2017-09-06T05:06:52.895Z,10
2017-09-06T05:07:53.226Z,10
2017-09-06T05:08:53.257Z,10
2017-09-06T05:09:53.273Z,10
2017-09-06T05:10:52.997Z,10
2017-09-06T05:11:53.006Z,15
2017-09-06T05:12:53.345Z,15
2017-09-06T05:13:53.103Z,15
2017-09-06T05:14:53.083Z,15
2017-09-06T05:15:53.114Z,15
2017-09-06T05:16:53.129Z,15
2017-09-06T05:17:53.159Z,15
2017-09-06T05:18:53.176Z,15
2017-09-06T05:19:53.193Z,15
2017-09-06T05:20:53.545Z,10
2017-09-06T05:21:53.252Z,10
2017-09-06T05:22:53.583Z,10
2017-09-06T05:23:53.925Z,10
2017-09-06T05:24:53.625Z,15
2017-09-06T05:25:53.345Z,20
2017-09-06T05:26:53.369Z,25
2017-09-06T05:27:53.384Z,30
2017-09-06T05:28:53.408Z,40
2017-09-06T05:29:53.432Z,45
2017-09-06T05:30:53.518Z,50
2017-09-06T05:31:53.475Z,50
2017-09-06T05:32:53.512Z,50
2017-09-06T05:33:53.520Z,50
2017-09-06T05:34:53.556Z,50
2017-09-06T05:35:53.628Z,50
2017-09-06T05:36:53.599Z,50
2017-09-06T05:37:53.931Z,50
2017-09-06T05:38:53.643Z,45
2017-09-06T05:39:53.668Z,45
2017-09-06T05:40:53.697Z,50
2017-09-06T05:41:53.710Z,50
2017-09-06T05:42:53.739Z,55
2017-09-06T05:43:53.764Z,60
2017-09-06T05:44:54.156Z,65
2017-09-06T05:45:53.809Z,65
2017-09-06T05:46:53.840Z,65
2017-09-06T05:47:53.884Z,65
2017-09-06T05:48:53.885Z,70
2017-09-06T05:49:54.273Z,70
2017-09-06T05:50:53.941Z,70
2017-09-06T05:51:53.956Z,70
2017-09-06T05:52:54.350Z,65
2017-09-06T05:53:54.025Z,60
2017-09-06T05:54:54.057Z,60
2017-09-06T05:55:54.053Z,60
2017-09-06T05:56:54.078Z,60
2017-09-06T05:57:54.101Z,65
2017-09-06T05:58:54.119Z,65
2017-09-06T05:59:54.475Z,65
2017-09-06T06:00:54.187Z,65
2017-09-06T06:01:54.244Z,70
2017-09-06T06:02:54.219Z,70
2017-09-06T06:03:54.241Z,70
2017-09-06T06:04:54.266Z,70
2017-09-06T06:05:54.298Z,70
2017-09-06T06:06:54.676Z,70
2017-09-06T06:07:54.343Z,70
2017-09-06T06:08:54.361Z,75
2017-09-06T06:09:54.399Z,75
2017-09-06T06:10:54.415Z,75
2017-09-06T06:11:54.753Z,75
2017-09-06T06:12:54.467Z,80
2017-09-06T06:13:54.481Z,85
2017-09-06T06:14:54.507Z,95
2017-09-06T06:15:54.527Z,105
2017-09-06T06:16:54.551Z,115
2017-09-06T06:17:54.579Z,115
2017-09-06T06:18:54.609Z,115
2017-09-06T06:19:54.634Z,105
2017-09-06T06:20:54.653Z,100
2017-09-06T06:21:54.681Z,95
2017-09-06T06:22:54.697Z,90
2017-09-06T06:23:54.776Z,85
2017-09-06T06:24:54.750Z,80
2017-09-06T06:25:54.786Z,75
2017-09-06T06:26:54.807Z,70
2017-09-06T06:27:54.824Z,70
2017-09-06T06:28:54.860Z,70
2017-09-06T06:29:54.870Z,70
2017-09-06T06:30:54.897Z,65
2017-09-06T06:31:55.248Z,65
2017-09-06T06:32:54.976Z,65
2017-09-06T06:33:55.295Z,70
2017-09-06T06:34:54.990Z,75
2017-09-06T06:35:55.019Z,80
2017-09-06T06:36:55.358Z,100
2017-09-06T06:37:55.066Z,115
2017-09-06T06:38:55.091Z,130
2017-09-06T06:39:55.462Z,130
2017-09-06T06:40:55.141Z,115
2017-09-06T06:41:55.219Z,85
2017-09-06T06:42:55.194Z,80
2017-09-06T06:43:55.549Z,90
2017-09-06T06:44:55.759Z,90
2017-09-06T06:45:55.266Z,85
2017-09-06T06:46:55.293Z,85
2017-09-06T06:47:55.313Z,95
2017-09-06T06:48:55.340Z,100
2017-09-06T06:49:55.682Z,100
2017-09-06T06:50:55.391Z,90
2017-09-06T06:51:55.414Z,75
2017-09-06T06:52:55.436Z,65
2017-09-06T06:53:55.785Z,65
2017-09-06T06:54:55.486Z,70
2017-09-06T06:55:55.527Z,70
2017-09-06T06:56:55.610Z,75
2017-09-06T06:57:55.567Z,80
2017-09-06T06:58:55.598Z,95
2017-09-06T06:59:55.608Z,110
2017-09-06T07:00:55.631Z,125
2017-09-06T07:01:55.665Z,130
2017-09-06T07:02:55.688Z,135
2017-09-06T07:03:55.722Z,135
2017-09-06T07:04:55.738Z,140
2017-09-06T07:05:55.771Z,150
2017-09-06T07:06:55.785Z,155
2017-09-06T07:07:55.807Z,170
2017-09-06T07:08:55.842Z,185
2017-09-06T07:09:55.861Z,190
2017-09-06T07:10:56.201Z,200
2017-09-06T07:11:55.910Z,215
2017-09-06T07:12:55.938Z,260
2017-09-06T07:13:55.981Z,260
2017-09-06T07:14:55.982Z,290
2017-09-06T07:15:56.017Z,290
2017-09-06T07:16:56.035Z,300
2017-09-06T07:17:56.064Z,305
2017-09-06T07:18:56.089Z,305
2017-09-06T07:19:56.417Z,275
2017-09-06T07:20:56.188Z,260
2017-09-06T07:21:56.473Z,250
2017-09-06T07:22:56.185Z,250
2017-09-06T07:23:56.214Z,245
2017-09-06T07:24:56.246Z,240
2017-09-06T07:25:56.262Z,245
2017-09-06T07:26:56.298Z,255
2017-09-06T07:27:56.336Z,250
2017-09-06T07:28:56.347Z,235
2017-09-06T07:29:56.369Z,210
2017-09-06T07:30:57.023Z,180
2017-09-06T07:31:56.414Z,140
2017-09-06T07:32:56.774Z,115
2017-09-06T07:33:56.780Z,100
2017-09-06T07:34:56.515Z,95
2017-09-06T07:35:56.564Z,95
2017-09-06T07:36:56.548Z,100
2017-09-06T07:37:56.569Z,115
2017-09-06T07:38:56.602Z,150
2017-09-06T07:39:56.947Z,190
2017-09-06T07:40:56.650Z,210
2017-09-06T07:41:56.992Z,220
2017-09-06T07:42:56.691Z,240
2017-09-06T07:43:57.050Z,270
2017-09-06T07:44:57.083Z,280
2017-09-06T07:45:56.778Z,295
2017-09-06T07:46:57.109Z,305
2017-09-06T07:47:56.824Z,290
2017-09-06T07:48:56.850Z,270
2017-09-06T07:49:57.187Z,260
2017-09-06T07:50:56.958Z,255
2017-09-06T07:51:56.933Z,245
2017-09-06T07:52:56.957Z,225
2017-09-06T07:53:56.995Z,195
2017-09-06T07:54:57.328Z,180
2017-09-06T07:55:57.026Z,220
2017-09-06T07:56:57.054Z,250
2017-09-06T07:57:57.399Z,270
2017-09-06T07:58:57.426Z,275
2017-09-06T07:59:57.132Z,285
2017-09-06T08:00:57.169Z,270
2017-09-06T08:01:57.507Z,260
2017-09-06T08:02:57.217Z,275
2017-09-06T08:03:57.256Z,295
2017-09-06T08:04:57.268Z,305
2017-09-06T08:05:57.602Z,320
2017-09-06T08:06:57.393Z,330
2017-09-06T08:07:57.331Z,320
2017-09-06T08:08:57.378Z,310
2017-09-06T08:09:57.442Z,305
2017-09-06T08:10:57.421Z,290
2017-09-06T08:11:57.440Z,255
2017-09-06T08:12:57.470Z,215
2017-09-06T08:13:57.506Z,175
2017-09-06T08:14:57.519Z,140
2017-09-06T08:15:57.545Z,130
2017-09-06T08:16:57.575Z,110
2017-09-06T08:17:57.594Z,90
2017-09-06T08:18:57.624Z,85
2017-09-06T08:19:57.646Z,80
2017-09-06T08:20:57.680Z,65
2017-09-06T08:21:57.699Z,55
2017-09-06T08:22:58.041Z,60
2017-09-06T08:23:57.753Z,60
2017-09-06T08:24:58.272Z,55
2017-09-06T08:25:58.123Z,50
2017-09-06T08:26:57.827Z,45
2017-09-06T08:27:58.485Z,50
2017-09-06T08:28:57.875Z,60
2017-09-06T08:29:57.899Z,75
2017-09-06T08:30:57.926Z,90
2017-09-06T08:31:57.962Z,105
2017-09-06T08:32:58.027Z,110
2017-09-06T08:33:58.001Z,95
2017-09-06T08:34:58.036Z,85
2017-09-06T08:35:58.367Z,80
2017-09-06T08:36:58.083Z,100
2017-09-06T08:37:58.101Z,140
2017-09-06T08:38:58.143Z,190
2017-09-06T08:39:58.175Z,230
2017-09-06T08:40:58.493Z,230
2017-09-06T08:41:58.205Z,215
2017-09-06T08:42:58.237Z,195
2017-09-06T08:43:58.252Z,150
2017-09-06T08:44:58.280Z,135
2017-09-06T08:45:58.317Z,120
2017-09-06T08:46:58.330Z,110
2017-09-06T08:47:58.356Z,105
2017-09-06T08:48:58.383Z,115
2017-09-06T08:49:58.405Z,130
2017-09-06T08:50:58.432Z,160
2017-09-06T08:51:58.462Z,170
2017-09-06T08:52:58.484Z,160
2017-09-06T08:53:58.512Z,155
2017-09-06T08:54:58.530Z,155
2017-09-06T08:55:58.563Z,150
2017-09-06T08:56:58.949Z,140
2017-09-06T08:57:58.616Z,135
2017-09-06T08:58:58.635Z,130
2017-09-06T08:59:58.975Z,125
2017-09-06T09:00:58.685Z,130
2017-09-06T09:01:58.715Z,135
2017-09-06T09:02:58.738Z,140
2017-09-06T09:03:58.759Z,125
2017-09-06T09:04:58.790Z,110
2017-09-06T09:05:58.810Z,110
2017-09-06T09:06:58.837Z,130
2017-09-06T09:07:58.858Z,165
2017-09-06T09:08:58.890Z,195
2017-09-06T09:09:58.903Z,215
2017-09-06T09:10:59.564Z,220
2017-09-06T09:11:58.973Z,225
2017-09-06T09:12:59.002Z,250
2017-09-06T09:13:59.468Z,275
2017-09-06T09:14:59.349Z,295
2017-09-06T09:15:59.373Z,305
2017-09-06T09:16:59.075Z,325
2017-09-06T09:17:59.101Z,330
2017-09-06T09:18:59.135Z,320
2017-09-06T09:19:59.186Z,305
2017-09-06T09:20:59.174Z,290
2017-09-06T09:21:59.504Z,300
2017-09-06T09:22:59.549Z,305
2017-09-06T09:23:59.253Z,320
2017-09-06T09:24:59.596Z,325
2017-09-06T09:25:59.305Z,345
2017-09-06T09:26:59.659Z,365
2017-09-06T09:27:59.356Z,415
2017-09-06T09:28:59.369Z,420
2017-09-06T09:29:59.394Z,450
2017-09-06T09:31:00.047Z,460
2017-09-06T09:31:59.446Z,485
2017-09-06T09:33:00.103Z,520
2017-09-06T09:33:59.489Z,440
2017-09-06T09:34:59.519Z,385
2017-09-06T09:35:59.541Z,390
2017-09-06T09:36:59.574Z,420
2017-09-06T09:37:59.599Z,470
2017-09-06T09:38:59.615Z,490
2017-09-06T09:39:59.694Z,505
2017-09-06T09:40:59.665Z,535
2017-09-06T09:41:59.711Z,460
2017-09-06T09:42:59.715Z,425
2017-09-06T09:43:59.749Z,390
2017-09-06T09:45:00.095Z,370
2017-09-06T09:45:59.796Z,335
2017-09-06T09:46:59.818Z,345
2017-09-06T09:47:59.900Z,355
2017-09-06T09:48:59.873Z,360
2017-09-06T09:50:00.214Z,340
2017-09-06T09:50:59.921Z,300
2017-09-06T09:52:00.271Z,265
2017-09-06T09:52:59.981Z,240
2017-09-06T09:54:00.010Z,230
2017-09-06T09:55:00.035Z,235
2017-09-06T09:56:00.685Z,250
2017-09-06T09:57:00.086Z,270
2017-09-06T09:58:00.204Z,285
2017-09-06T09:59:00.134Z,280
2017-09-06T10:00:00.473Z,260
2017-09-06T10:01:00.185Z,220
2017-09-06T10:02:00.533Z,215
2017-09-06T10:03:00.289Z,220
2017-09-06T10:04:00.259Z,230
2017-09-06T10:05:00.488Z,260
2017-09-06T10:06:00.622Z,275
2017-09-06T10:07:00.337Z,305
2017-09-06T10:08:00.377Z,330
2017-09-06T10:09:00.390Z,365
2017-09-06T10:10:00.408Z,405
2017-09-06T10:11:00.441Z,425
2017-09-06T10:12:00.770Z,435
2017-09-06T10:13:00.798Z,415
2017-09-06T10:14:00.516Z,400
2017-09-06T10:15:00.543Z,380
2017-09-06T10:16:00.884Z,365
2017-09-06T10:17:00.597Z,345
2017-09-06T10:18:00.628Z,360
2017-09-06T10:19:00.998Z,385
2017-09-06T10:20:00.673Z,390
2017-09-06T10:21:00.700Z,335
2017-09-06T10:22:00.732Z,295
2017-09-06T10:23:00.763Z,290
2017-09-06T10:24:00.779Z,295
2017-09-06T10:25:00.801Z,305
2017-09-06T10:26:00.837Z,295
2017-09-06T10:27:00.854Z,290
2017-09-06T10:28:00.875Z,285
2017-09-06T10:29:00.911Z,295
2017-09-06T10:30:00.928Z,310
2017-09-06T10:31:00.971Z,325
2017-09-06T10:32:00.984Z,330
2017-09-06T10:33:01.009Z,325
2017-09-06T10:34:01.037Z,330
2017-09-06T10:35:01.374Z,350
2017-09-06T10:36:01.098Z,385
2017-09-06T10:37:01.164Z,425
2017-09-06T10:38:01.457Z,715
2017-09-06T10:39:01.477Z,480
2017-09-06T10:40:01.191Z,545
2017-09-06T10:41:01.218Z,435
2017-09-06T10:42:01.249Z,425
2017-09-06T10:43:01.273Z,435
2017-09-06T10:44:01.307Z,465
2017-09-06T10:45:01.332Z,500
2017-09-06T10:46:01.364Z,540
2017-09-06T10:47:01.383Z,560
2017-09-06T10:48:01.423Z,580
2017-09-06T10:49:01.737Z,635
2017-09-06T10:50:01.472Z,575
2017-09-06T10:51:01.497Z,735
2017-09-06T10:52:01.509Z,635
2017-09-06T10:53:01.854Z,660
2017-09-06T10:54:01.577Z,895
2017-09-06T10:55:01.603Z,730
2017-09-06T10:56:01.969Z,615
2017-09-06T10:57:01.698Z,650
2017-09-06T10:58:01.673Z,860
2017-09-06T10:59:02.012Z,845
2017-09-06T11:00:02.055Z,880
2017-09-06T11:01:01.767Z,945
2017-09-06T11:02:01.806Z,730
2017-09-06T11:03:01.814Z,650
2017-09-06T11:04:01.851Z,530
2017-09-06T11:05:01.878Z,515
2017-09-06T11:06:02.214Z,555
2017-09-06T11:07:02.248Z,515
2017-09-06T11:08:01.958Z,520
2017-09-06T11:09:02.309Z,575
2017-09-06T11:10:02.218Z,725
2017-09-06T11:11:02.064Z,650
2017-09-06T11:12:02.089Z,460
2017-09-06T11:13:02.107Z,435
2017-09-06T11:14:02.458Z,450
2017-09-06T11:15:02.222Z,575
2017-09-06T11:16:02.199Z,995
2017-09-06T11:17:02.551Z,1055
2017-09-06T11:18:02.260Z,1080
2017-09-06T11:19:02.295Z,1080
2017-09-06T11:20:02.631Z,1080
2017-09-06T11:21:02.338Z,1025
2017-09-06T11:22:02.378Z,785
2017-09-06T11:23:02.711Z,460
2017-09-06T11:24:02.438Z,435
2017-09-06T11:25:02.781Z,465
2017-09-06T11:26:02.492Z,530
2017-09-06T11:27:02.524Z,605
2017-09-06T11:28:02.879Z,645
2017-09-06T11:29:03.090Z,1150
2017-09-06T11:30:02.669Z,695
2017-09-06T11:31:02.635Z,960
2017-09-06T11:32:02.993Z,930
2017-09-06T11:33:02.705Z,1030
2017-09-06T11:34:02.734Z,620
2017-09-06T11:35:02.767Z,1125
2017-09-06T11:36:03.002Z,1095
2017-09-06T11:37:02.832Z,1000
2017-09-06T11:38:02.875Z,605
2017-09-06T11:39:03.346Z,1285
2017-09-06T11:40:02.938Z,1310
2017-09-06T11:41:02.985Z,1380
2017-09-06T11:42:02.981Z,890
2017-09-06T11:43:03.267Z,1220
2017-09-06T11:44:03.100Z,1495
2017-09-06T11:45:03.068Z,730
2017-09-06T11:46:03.105Z,785
2017-09-06T11:47:03.152Z,750
2017-09-06T11:48:03.168Z,1415
2017-09-06T11:49:03.256Z,810
2017-09-06T11:50:03.227Z,1060
2017-09-06T11:51:03.275Z,405
2017-09-06T11:52:03.294Z,290
2017-09-06T11:53:03.636Z,250
2017-09-06T11:54:03.352Z,205
2017-09-06T11:55:03.382Z,160
2017-09-06T11:56:03.414Z,155
2017-09-06T11:57:03.793Z,165
2017-09-06T11:58:03.481Z,135
2017-09-06T11:59:03.502Z,100
2017-09-06T12:00:03.541Z,80
2017-09-06T12:01:03.880Z,70
2017-09-06T12:02:03.584Z,60
2017-09-06T12:03:03.627Z,50
2017-09-06T12:04:03.646Z,45
2017-09-06T12:05:03.723Z,45
2017-09-06T12:06:03.714Z,40
2017-09-06T12:07:03.736Z,40
2017-09-06T12:08:03.769Z,40
2017-09-06T12:09:04.113Z,40
2017-09-06T12:10:04.138Z,40
2017-09-06T12:11:03.872Z,35
2017-09-06T12:12:03.880Z,35
2017-09-06T12:13:04.224Z,35
2017-09-06T12:14:03.940Z,40
2017-09-06T12:15:03.961Z,40
2017-09-06T12:16:03.998Z,40
2017-09-06T12:17:04.021Z,40
2017-09-06T12:18:04.446Z,40
2017-09-06T12:19:04.749Z,45
2017-09-06T12:20:04.779Z,45
2017-09-06T12:21:04.279Z,45
2017-09-06T12:22:04.470Z,50
2017-09-06T12:23:04.178Z,55
2017-09-06T12:24:04.209Z,55
2017-09-06T12:25:04.240Z,60
2017-09-06T12:26:04.260Z,65
2017-09-06T12:27:04.606Z,75
2017-09-06T12:28:04.310Z,80
2017-09-06T12:29:04.337Z,85
2017-09-06T12:30:04.686Z,85
2017-09-06T12:31:04.395Z,90
2017-09-06T12:32:04.414Z,100
2017-09-06T12:33:04.453Z,105
2017-09-06T12:34:04.472Z,110
2017-09-06T12:35:04.544Z,110
2017-09-06T12:36:04.851Z,100
2017-09-06T12:37:04.549Z,90
2017-09-06T12:38:04.580Z,75
2017-09-06T12:39:04.603Z,70
2017-09-06T12:40:04.628Z,65
2017-09-06T12:41:04.673Z,60
2017-09-06T12:42:04.674Z,60
2017-09-06T12:43:04.703Z,55
2017-09-06T12:44:04.723Z,55
2017-09-06T12:45:04.751Z,55
2017-09-06T12:46:04.772Z,50
2017-09-06T12:47:05.116Z,55
2017-09-06T12:48:04.842Z,60
2017-09-06T12:49:04.853Z,70
2017-09-06T12:50:04.868Z,75
2017-09-06T12:51:04.911Z,80
2017-09-06T12:52:04.923Z,85
2017-09-06T12:53:04.951Z,90
2017-09-06T12:54:05.303Z,90
2017-09-06T12:55:05.343Z,80
2017-09-06T12:56:05.026Z,75
2017-09-06T12:57:05.050Z,70
2017-09-06T12:58:05.082Z,70
2017-09-06T12:59:05.091Z,75
2017-09-06T13:00:05.121Z,75
2017-09-06T13:01:05.144Z,75
2017-09-06T13:02:05.192Z,75
2017-09-06T13:03:05.194Z,75
2017-09-06T13:04:05.217Z,75
2017-09-06T13:05:05.235Z,80
2017-09-06T13:06:05.264Z,80
2017-09-06T13:07:05.295Z,85
2017-09-06T13:08:05.321Z,95
2017-09-06T13:09:05.391Z,130
2017-09-06T13:10:05.368Z,155
2017-09-06T13:11:05.389Z,175
2017-09-06T13:12:05.425Z,195
2017-09-06T13:13:05.449Z,215
2017-09-06T13:14:05.462Z,225
2017-09-06T13:15:05.493Z,235
2017-09-06T13:16:05.508Z,245
2017-09-06T13:17:05.536Z,255
2017-09-06T13:18:05.558Z,270
2017-09-06T13:19:05.588Z,285
2017-09-06T13:20:05.620Z,305
2017-09-06T13:21:05.628Z,310
2017-09-06T13:22:05.652Z,335
2017-09-06T13:23:05.678Z,370
2017-09-06T13:24:06.073Z,415
2017-09-06T13:25:06.144Z,420
2017-09-06T13:26:05.750Z,410
2017-09-06T13:27:05.782Z,400
2017-09-06T13:28:05.830Z,400
2017-09-06T13:29:05.825Z,415
2017-09-06T13:30:05.850Z,440
2017-09-06T13:31:05.881Z,470
2017-09-06T13:32:05.899Z,520
2017-09-06T13:33:05.914Z,565
2017-09-06T13:34:05.949Z,655
2017-09-06T13:35:05.964Z,920
2017-09-06T13:36:06.302Z,1420
2017-09-06T13:37:06.343Z,2605
2017-09-06T13:38:06.043Z,2515
2017-09-06T13:39:06.075Z,2395
2017-09-06T13:40:06.131Z,2370
2017-09-06T13:41:06.434Z,2355
2017-09-06T13:42:06.160Z,2380
2017-09-06T13:43:06.179Z,2470
2017-09-06T13:44:06.206Z,2415
2017-09-06T13:45:06.238Z,2335
2017-09-06T13:46:06.262Z,2315
2017-09-06T13:47:06.297Z,2030
2017-09-06T13:48:06.373Z,2335
2017-09-06T13:49:06.357Z,1830
2017-09-06T13:50:06.399Z,2465
2017-09-06T13:51:06.437Z,1165
2017-09-06T13:52:06.451Z,2300
2017-09-06T13:53:06.788Z,1295
2017-09-06T13:54:06.515Z,545
2017-09-06T13:55:06.855Z,750
2017-09-06T13:56:06.587Z,385
2017-09-06T13:57:06.600Z,375
2017-09-06T13:58:06.638Z,390
2017-09-06T13:59:06.666Z,390
2017-09-06T14:00:07.001Z,390
2017-09-06T14:01:07.039Z,460
2017-09-06T14:02:06.763Z,575
2017-09-06T14:03:06.806Z,590
2017-09-06T14:04:06.821Z,1405
2017-09-06T14:05:06.892Z,640
2017-09-06T14:06:06.874Z,745
2017-09-06T14:07:06.906Z,1845
2017-09-06T14:08:06.931Z,1220
2017-09-06T14:09:06.962Z,2305
2017-09-06T14:10:06.996Z,2235
2017-09-06T14:11:07.026Z,550
2017-09-06T14:12:07.046Z,520
2017-09-06T14:13:07.075Z,550