createdAt,value
2023-03-12T00:02:23.639Z,4.29
2023-03-12T00:04:52.965Z,4.33
2023-03-12T00:07:24.833Z,4.30
2023-03-12T00:09:54.090Z,4.44
2023-03-12T00:12:23.331Z,4.50
2023-03-12T00:14:52.589Z,4.43
2023-03-12T00:17:21.866Z,4.43
2023-03-12T00:19:54.356Z,4.47
2023-03-12T00:22:26.480Z,4.24
2023-03-12T00:24:56.750Z,4.34
2023-03-12T00:27:26.772Z,4.39
2023-03-12T00:29:56.643Z,4.32
2023-03-12T00:32:25.917Z,4.43
2023-03-12T00:34:56.128Z,4.48
2023-03-12T00:37:28.089Z,4.43
2023-03-12T00:39:57.370Z,4.43
2023-03-12T00:42:26.631Z,4.50
2023-03-12T00:44:55.934Z,4.23
2023-03-12T00:47:25.207Z,4.30
2023-03-12T00:49:54.425Z,4.26
2023-03-12T00:52:23.696Z,4.22
2023-03-12T00:54:58.282Z,4.27
2023-03-12T00:57:27.928Z,4.12
2023-03-12T00:59:57.231Z,4.14
2023-03-12T01:02:26.507Z,4.19
2023-03-12T01:04:55.826Z,3.95
2023-03-12T01:07:25.118Z,4.16
2023-03-12T01:09:57.034Z,4.00
2023-03-12T01:12:26.762Z,4.15
2023-03-12T01:14:56.039Z,4.13
2023-03-12T01:17:25.285Z,4.04
2023-03-12T01:19:54.642Z,4.02
2023-03-12T01:22:23.975Z,3.97
2023-03-12T01:24:53.226Z,3.94
2023-03-12T01:27:25.362Z,3.89
2023-03-12T01:29:54.707Z,3.75
2023-03-12T01:32:24.204Z,3.76
2023-03-12T01:34:53.499Z,3.77
2023-03-12T01:37:22.860Z,3.87
2023-03-12T01:39:52.535Z,3.85
2023-03-12T01:42:21.842Z,4.07
2023-03-12T01:44:59.506Z,3.96
2023-03-12T01:47:31.867Z,4.07
2023-03-12T01:50:03.678Z,3.92
2023-03-12T01:52:35.730Z,4.02
2023-03-12T01:55:09.388Z,4.00
2023-03-12T01:57:41.940Z,3.99
2023-03-12T02:00:20.051Z,4.02
2023-03-12T02:02:51.469Z,4.10
2023-03-12T02:05:28.139Z,3.84
2023-03-12T02:07:58.110Z,3.97
2023-03-12T02:10:28.175Z,4.01
2023-03-12T02:12:57.442Z,4.08
2023-03-12T02:15:29.322Z,3.96
2023-03-12T02:17:58.574Z,3.93
2023-03-12T02:20:35.000Z,4.05
2023-03-12T02:23:12.016Z,3.97
2023-03-12T02:25:46.577Z,3.77
2023-03-12T02:28:18.558Z,3.89
2023-03-12T02:30:51.164Z,3.90
2023-03-12T02:33:20.366Z,3.85
2023-03-12T02:35:50.917Z,3.89
2023-03-12T02:38:41.975Z,3.95
2023-03-12T02:41:19.343Z,4.06
2023-03-12T02:43:52.140Z,4.01
2023-03-12T02:46:21.953Z,3.93
2023-03-12T02:48:51.451Z,4.02
2023-03-12T02:51:20.777Z,4.04
2023-03-12T02:53:54.672Z,4.01
2023-03-12T02:56:28.954Z,4.04
2023-03-12T02:58:58.275Z,4.03
2023-03-12T03:01:27.672Z,4.08
2023-03-12T03:03:57.071Z,4.03
2023-03-12T03:06:26.609Z,4.06
2023-03-12T03:08:55.802Z,3.96
2023-03-12T03:11:28.218Z,3.96
2023-03-12T03:13:58.154Z,3.98
2023-03-12T03:16:27.656Z,3.98
2023-03-12T03:18:56.958Z,3.97
2023-03-12T03:21:26.448Z,3.92
2023-03-12T03:23:55.663Z,3.86
2023-03-12T03:26:27.741Z,3.63
2023-03-12T03:28:57.086Z,3.87
2023-03-12T03:31:26.435Z,3.82
2023-03-12T03:33:55.753Z,3.82
2023-03-12T03:36:25.028Z,3.84
2023-03-12T03:38:54.258Z,3.81
2023-03-12T03:41:26.946Z,3.75
2023-03-12T03:43:58.991Z,3.78
2023-03-12T03:46:28.315Z,3.84
2023-03-12T03:48:57.530Z,3.89
2023-03-12T03:51:26.734Z,3.86
2023-03-12T03:53:56.117Z,3.78
2023-03-12T03:56:27.918Z,3.82
2023-03-12T03:58:57.234Z,3.90
2023-03-12T04:01:26.451Z,3.83
2023-03-12T04:03:55.680Z,3.77
2023-03-12T04:06:25.160Z,3.84
2023-03-12T04:08:54.718Z,3.82
2023-03-12T04:11:24.735Z,3.74
2023-03-12T04:13:56.555Z,3.74
2023-03-12T04:16:26.157Z,3.76
2023-03-12T04:18:55.658Z,3.68
2023-03-12T04:21:24.887Z,3.71
2023-03-12T04:23:54.150Z,3.69
2023-03-12T04:26:23.402Z,3.64
2023-03-12T04:28:52.609Z,3.76
2023-03-12T04:31:24.495Z,3.75
2023-03-12T04:33:53.727Z,3.73
2023-03-12T04:36:23.131Z,3.66
2023-03-12T04:38:55.331Z,3.65
2023-03-12T04:41:24.568Z,3.69
2023-03-12T04:43:53.806Z,3.68
2023-03-12T04:46:25.729Z,3.53
2023-03-12T04:48:54.983Z,3.44
2023-03-12T04:51:24.514Z,3.37
2023-03-12T04:53:53.837Z,3.38
2023-03-12T04:56:23.080Z,3.33
2023-03-12T04:58:52.438Z,3.30
2023-03-12T05:01:30.798Z,3.36
2023-03-12T05:04:00.546Z,3.41
2023-03-12T05:06:29.796Z,3.39
2023-03-12T05:08:59.192Z,3.32
2023-03-12T05:11:28.838Z,3.25
2023-03-12T05:13:58.090Z,3.14
2023-03-12T05:16:30.137Z,3.22
2023-03-12T05:18:59.393Z,3.10
2023-03-12T05:21:28.607Z,3.05
2023-03-12T05:23:57.893Z,3.00
2023-03-12T05:26:31.454Z,3.14
2023-03-12T05:29:00.977Z,3.15
2023-03-12T05:31:35.529Z,3.14
2023-03-12T05:34:05.983Z,3.08
2023-03-12T05:36:35.205Z,3.08
2023-03-12T05:39:04.425Z,3.02
2023-03-12T05:41:33.794Z,3.07
2023-03-12T05:44:03.065Z,3.03
2023-03-12T05:46:34.881Z,3.07
2023-03-12T05:49:04.189Z,3.02
2023-03-12T05:51:33.386Z,3.00
2023-03-12T05:54:02.731Z,2.88
2023-03-12T05:56:32.276Z,2.88
2023-03-12T05:59:03.701Z,2.87
2023-03-12T06:01:36.182Z,2.90
2023-03-12T06:04:05.567Z,2.88
2023-03-12T06:06:35.913Z,2.78
2023-03-12T06:09:05.840Z,2.78
2023-03-12T06:11:36.339Z,2.74
2023-03-12T06:14:05.814Z,2.71
2023-03-12T06:16:37.723Z,2.63
2023-03-12T06:19:07.698Z,2.60
2023-03-12T06:21:38.794Z,2.55
2023-03-12T06:24:09.069Z,2.62
2023-03-12T06:26:38.300Z,2.65
2023-03-12T06:29:07.497Z,2.72
2023-03-12T06:31:39.730Z,2.77
2023-03-12T06:34:10.176Z,2.78
2023-03-12T06:36:39.867Z,2.77
2023-03-12T06:39:09.824Z,2.75
2023-03-12T06:41:39.168Z,2.65
2023-03-12T06:44:08.544Z,2.75
2023-03-12T06:46:42.720Z,2.74
2023-03-12T06:49:12.273Z,2.54
2023-03-12T06:51:41.603Z,2.63
2023-03-12T06:54:10.920Z,2.27
2023-03-12T06:56:44.654Z,2.31
2023-03-12T06:59:13.970Z,2.29
2023-03-12T07:01:45.818Z,2.52
2023-03-12T07:04:15.086Z,2.39
2023-03-12T07:06:44.411Z,2.23
2023-03-12T07:09:13.653Z,2.21
2023-03-12T07:11:42.925Z,2.28
2023-03-12T07:14:12.198Z,2.26
2023-03-12T07:16:41.512Z,2.24
2023-03-12T07:19:13.284Z,2.28
2023-03-12T07:21:42.538Z,2.28
2023-03-12T07:24:11.749Z,2.40
2023-03-12T07:26:41.024Z,2.27
2023-03-12T07:29:10.241Z,2.20
2023-03-12T07:31:39.550Z,2.34
2023-03-12T07:34:09.100Z,2.11
2023-03-12T07:36:41.033Z,2.16
2023-03-12T07:39:10.976Z,2.11
2023-03-12T07:41:40.375Z,2.01
2023-03-12T07:44:09.706Z,2.10
2023-03-12T07:46:39.076Z,2.13
2023-03-12T07:49:08.338Z,2.11
2023-03-12T07:51:37.537Z,2.25
2023-03-12T07:54:10.043Z,2.41
2023-03-12T07:56:39.496Z,2.46
2023-03-12T07:59:08.956Z,2.52
2023-03-12T08:01:38.390Z,2.43
2023-03-12T08:04:07.892Z,2.48
2023-03-12T08:06:38.773Z,2.66
2023-03-12T08:09:13.547Z,2.52
2023-03-12T08:11:42.904Z,2.52
2023-03-12T08:14:12.281Z,2.63
2023-03-12T08:16:41.611Z,2.76
2023-03-12T08:19:11.285Z,2.77
2023-03-12T08:21:40.566Z,2.66
2023-03-12T08:24:12.552Z,2.79
2023-03-12T08:26:41.814Z,2.61
2023-03-12T08:29:11.121Z,2.63
2023-03-12T08:31:50.406Z,2.76
2023-03-12T08:34:26.997Z,2.86
2023-03-12T08:36:56.431Z,2.83
2023-03-12T08:39:28.345Z,2.85
2023-03-12T08:41:58.677Z,2.87
2023-03-12T08:44:28.662Z,2.79
2023-03-12T08:46:57.926Z,2.73
2023-03-12T08:49:27.380Z,2.85
2023-03-12T08:51:56.997Z,2.82
2023-03-12T08:54:28.813Z,2.91
2023-03-12T08:56:58.033Z,2.83
2023-03-12T08:59:27.249Z,2.89
2023-03-12T09:01:56.532Z,2.83
2023-03-12T09:04:25.951Z,2.93
2023-03-12T09:06:55.295Z,2.97
2023-03-12T09:09:24.508Z,2.86
2023-03-12T09:11:56.373Z,2.85
2023-03-12T09:15:01.517Z,2.88
2023-03-12T09:17:14.913Z,2.94
2023-03-12T09:19:44.146Z,2.95
2023-03-12T09:22:13.666Z,2.94
2023-03-12T09:24:42.883Z,2.98
2023-03-12T09:27:14.755Z,3.01
2023-03-12T09:29:58.835Z,3.11
2023-03-12T09:32:29.951Z,3.16
2023-03-12T09:34:59.296Z,3.19
2023-03-12T09:37:28.838Z,3.14
2023-03-12T09:39:58.072Z,3.15
2023-03-12T09:42:37.725Z,3.18
2023-03-12T09:45:11.348Z,3.10
2023-03-12T09:47:48.938Z,3.15
2023-03-12T09:50:25.943Z,3.21
2023-03-12T09:53:00.770Z,3.14
2023-03-12T09:55:35.525Z,3.22
2023-03-12T09:58:07.355Z,3.30
2023-03-12T10:00:38.295Z,3.33
2023-03-12T10:03:23.121Z,3.36
2023-03-12T10:06:07.363Z,3.16
2023-03-12T10:08:46.612Z,3.20
2023-03-12T10:11:32.212Z,3.33
2023-03-12T10:14:24.107Z,3.41
2023-03-12T10:17:05.563Z,3.35
2023-03-12T10:19:55.626Z,3.45
2023-03-12T10:22:40.523Z,3.60
2023-03-12T10:25:19.288Z,3.60
2023-03-12T10:27:49.827Z,3.56
2023-03-12T10:30:24.840Z,3.66
2023-03-12T10:32:58.821Z,3.65
2023-03-12T10:35:30.341Z,3.60
2023-03-12T10:38:01.748Z,3.58
2023-03-12T10:40:34.190Z,3.57
2023-03-12T10:43:04.689Z,3.55
2023-03-12T10:45:42.423Z,3.57
2023-03-12T10:48:14.054Z,3.55
2023-03-12T10:50:43.772Z,3.55
2023-03-12T10:53:23.707Z,3.58
2023-03-12T10:56:08.703Z,3.50
2023-03-12T10:58:40.229Z,3.56
2023-03-12T11:01:22.024Z,3.59
2023-03-12T11:03:52.110Z,3.65
2023-03-12T11:06:27.655Z,3.70
2023-03-12T11:09:17.491Z,3.63
2023-03-12T11:11:48.526Z,3.72
2023-03-12T11:14:20.668Z,3.71
2023-03-12T11:16:53.705Z,3.68
2023-03-12T11:19:31.699Z,3.73
2023-03-12T11:22:03.385Z,3.65
2023-03-12T11:24:33.096Z,3.69
2023-03-12T11:27:07.837Z,3.77
2023-03-12T11:29:40.898Z,3.80
2023-03-12T11:32:20.731Z,3.88
2023-03-12T11:34:51.281Z,3.84
2023-03-12T11:37:33.072Z,3.83
2023-03-12T11:40:19.836Z,3.77
2023-03-12T11:43:04.138Z,3.85
2023-03-12T11:45:44.676Z,3.84
2023-03-12T11:48:27.515Z,3.90
2023-03-12T11:51:10.243Z,3.91
2023-03-12T11:53:54.698Z,3.94
2023-03-12T11:56:30.241Z,3.95
2023-03-12T11:59:21.338Z,4.04
2023-03-12T12:02:06.797Z,4.07
2023-03-12T12:05:20.923Z,4.01
2023-03-12T12:08:04.221Z,4.04
2023-03-12T12:10:44.690Z,3.97
2023-03-12T12:13:22.357Z,4.04
2023-03-12T12:16:01.612Z,4.02
2023-03-12T12:18:49.979Z,4.04
2023-03-12T12:21:38.247Z,3.98
2023-03-12T12:24:19.972Z,4.05
2023-03-12T12:26:57.775Z,4.07
2023-03-12T12:29:38.403Z,4.09
2023-03-12T12:32:12.566Z,4.03
2023-03-12T12:35:08.068Z,4.11
2023-03-12T12:37:50.173Z,4.05
2023-03-12T12:40:25.875Z,4.05
2023-03-12T12:43:14.150Z,4.04
2023-03-12T12:45:44.808Z,4.09
2023-03-12T12:48:19.434Z,4.02
2023-03-12T12:50:50.596Z,4.03
2023-03-12T12:53:28.286Z,4.12
2023-03-12T12:56:10.770Z,4.21
2023-03-12T12:59:01.766Z,4.21
2023-03-12T13:01:32.208Z,4.18
2023-03-12T13:04:09.118Z,4.17
2023-03-12T13:06:57.237Z,4.14
2023-03-12T13:09:40.613Z,4.25
2023-03-12T13:12:18.517Z,4.09
2023-03-12T13:14:49.083Z,4.07
2023-03-12T13:17:31.237Z,4.10
2023-03-12T13:20:05.763Z,4.06
2023-03-12T13:23:06.558Z,3.90
2023-03-12T13:25:58.857Z,3.83
2023-03-12T13:28:38.044Z,3.75
2023-03-12T13:31:38.868Z,3.74
2023-03-12T13:34:35.114Z,3.91
2023-03-12T13:37:05.693Z,3.94
2023-03-12T13:39:37.639Z,3.94
2023-03-12T13:42:41.891Z,3.78
2023-03-12T13:45:25.938Z,3.72
2023-03-12T13:48:01.020Z,3.73
2023-03-12T13:50:31.424Z,3.77
2023-03-12T13:53:08.533Z,3.63
2023-03-12T13:55:39.358Z,3.73
2023-03-12T13:58:21.470Z,3.69
2023-03-12T14:00:56.659Z,3.78
2023-03-12T14:03:31.443Z,3.82
2023-03-12T14:06:09.486Z,3.72
2023-03-12T14:08:58.103Z,3.66
2023-03-12T14:11:46.960Z,3.65
2023-03-12T14:14:41.569Z,3.59
2023-03-12T14:17:19.236Z,3.63
2023-03-12T14:19:51.722Z,3.57
2023-03-12T14:22:23.900Z,3.54
2023-03-12T14:24:56.627Z,3.62
2023-03-12T14:27:29.797Z,3.52
2023-03-12T14:30:13.059Z,3.63
2023-03-12T14:32:43.539Z,3.54
2023-03-12T14:35:22.802Z,3.53
2023-03-12T14:37:59.634Z,3.56
2023-03-12T14:40:39.123Z,3.51
2023-03-12T14:43:23.204Z,3.50
2023-03-12T14:45:57.540Z,3.50
2023-03-12T14:48:31.385Z,3.63
2023-03-12T14:51:03.206Z,3.52
2023-03-12T14:53:34.699Z,3.48
2023-03-12T14:56:10.574Z,3.45
2023-03-12T14:58:46.158Z,3.43
2023-03-12T15:01:22.840Z,3.37
2023-03-12T15:03:55.485Z,3.43
2023-03-12T15:06:31.821Z,3.41
2023-03-12T15:09:04.492Z,3.52
2023-03-12T15:11:35.645Z,3.52
2023-03-12T15:14:07.216Z,3.54
2023-03-12T15:16:39.416Z,3.48
2023-03-12T15:19:09.224Z,3.45
2023-03-12T15:21:38.907Z,3.47
2023-03-12T15:24:09.447Z,3.36
2023-03-12T15:26:38.698Z,3.39
2023-03-12T15:29:26.326Z,3.37
2023-03-12T15:32:00.646Z,3.39
2023-03-12T15:34:33.550Z,3.44
2023-03-12T15:37:04.726Z,3.48
2023-03-12T15:39:36.217Z,3.44
2023-03-12T15:42:11.691Z,3.47
2023-03-12T15:44:47.940Z,3.57
2023-03-12T15:47:23.133Z,3.54
2023-03-12T15:49:54.336Z,3.42
2023-03-12T15:52:30.691Z,3.49
2023-03-12T15:55:10.111Z,3.40
2023-03-12T15:57:49.044Z,3.40
2023-03-12T16:00:23.700Z,3.50
2023-03-12T16:02:58.025Z,3.34
2023-03-12T16:05:30.315Z,3.40
2023-03-12T16:08:00.410Z,3.38
2023-03-12T16:10:31.231Z,3.54
2023-03-12T16:13:05.142Z,3.63
2023-03-12T16:15:36.282Z,3.49
2023-03-12T16:18:08.564Z,3.50
2023-03-12T16:20:37.833Z,3.48
2023-03-12T16:23:07.183Z,3.61
2023-03-12T16:25:37.258Z,3.58
2023-03-12T16:28:09.116Z,3.54
2023-03-12T16:30:39.462Z,3.58
2023-03-12T16:33:15.688Z,3.60
2023-03-12T16:35:45.080Z,3.75
2023-03-12T16:38:14.449Z,3.71
2023-03-12T16:40:47.107Z,3.65
2023-03-12T16:43:19.644Z,3.67
2023-03-12T16:45:50.168Z,3.59
2023-03-12T16:48:25.118Z,3.63
2023-03-12T16:50:56.751Z,3.72
2023-03-12T16:53:26.726Z,3.71
2023-03-12T16:55:58.261Z,3.75
2023-03-12T16:58:29.523Z,3.79
2023-03-12T17:01:00.301Z,3.58
2023-03-12T17:03:36.825Z,3.69
2023-03-12T17:06:09.701Z,3.70
2023-03-12T17:08:38.922Z,3.76
2023-03-12T17:11:17.210Z,3.70
2023-03-12T17:13:48.667Z,3.70
2023-03-12T17:16:17.948Z,3.78
2023-03-12T17:18:49.993Z,3.73
2023-03-12T17:21:20.818Z,3.77
2023-03-12T17:23:52.199Z,3.86
2023-03-12T17:26:22.223Z,3.78
2023-03-12T17:28:51.477Z,3.92
2023-03-12T17:31:21.339Z,3.84
2023-03-12T17:33:53.518Z,3.96
2023-03-12T17:36:22.928Z,3.93
2023-03-12T17:38:53.060Z,3.88
2023-03-12T17:41:27.173Z,4.23
2023-03-12T17:43:59.817Z,4.03
2023-03-12T17:46:29.181Z,4.11
2023-03-12T17:49:01.129Z,4.11
2023-03-12T17:51:30.504Z,4.08
2023-03-12T17:53:59.868Z,4.23
2023-03-12T17:56:29.176Z,4.16
2023-03-12T17:58:58.438Z,4.38
2023-03-12T18:01:27.685Z,4.21
2023-03-12T18:03:56.933Z,4.31
2023-03-12T18:06:28.840Z,4.39
2023-03-12T18:08:58.220Z,4.53
2023-03-12T18:11:27.524Z,4.58
2023-03-12T18:13:56.787Z,4.48
2023-03-12T18:16:26.153Z,4.59
2023-03-12T18:18:55.448Z,4.56
2023-03-12T18:21:25.056Z,4.70
2023-03-12T18:23:59.475Z,4.69
2023-03-12T18:26:31.388Z,4.70
2023-03-12T18:29:01.369Z,4.82
2023-03-12T18:31:31.601Z,4.82
2023-03-12T18:34:01.211Z,4.84
2023-03-12T18:36:31.525Z,4.96
2023-03-12T18:39:07.622Z,4.93
2023-03-12T18:41:36.948Z,5.02
2023-03-12T18:44:06.641Z,5.05
2023-03-12T18:46:36.343Z,5.06
2023-03-12T18:49:12.331Z,5.14
2023-03-12T18:51:41.738Z,5.05
2023-03-12T18:54:14.697Z,5.16
2023-03-12T18:56:44.081Z,5.21
2023-03-12T18:59:14.668Z,5.26
2023-03-12T19:01:44.753Z,5.26
2023-03-12T19:04:18.474Z,5.27
2023-03-12T19:06:51.775Z,5.34
2023-03-12T19:09:24.201Z,5.38
2023-03-12T19:11:53.525Z,5.35
2023-03-12T19:14:23.187Z,5.43
2023-03-12T19:16:52.463Z,5.46
2023-03-12T19:19:21.851Z,5.43
2023-03-12T19:21:51.124Z,5.54
2023-03-12T19:24:20.406Z,5.55
2023-03-12T19:26:52.459Z,5.60
2023-03-12T19:29:21.740Z,5.62
2023-03-12T19:31:51.010Z,5.61
2023-03-12T19:34:21.936Z,5.66
2023-03-12T19:36:51.197Z,5.71
2023-03-12T19:39:21.689Z,5.64
2023-03-12T19:41:53.666Z,5.76
2023-03-12T19:44:22.926Z,5.72
2023-03-12T19:46:52.174Z,5.76
2023-03-12T19:49:21.421Z,5.72
2023-03-12T19:51:50.665Z,5.79
2023-03-12T19:54:19.891Z,5.83
2023-03-12T19:56:49.155Z,5.87
2023-03-12T19:59:21.058Z,5.92
2023-03-12T20:01:50.403Z,5.90
2023-03-12T20:04:19.763Z,5.93
2023-03-12T20:06:49.095Z,5.88
2023-03-12T20:09:18.729Z,6.00
2023-03-12T20:11:48.034Z,6.04
2023-03-12T20:14:17.296Z,6.05
2023-03-12T20:16:49.312Z,6.03
2023-03-12T20:19:18.712Z,6.09
2023-03-12T20:21:48.282Z,6.12
2023-03-12T20:24:17.678Z,6.09
2023-03-12T20:26:46.953Z,6.11
2023-03-12T20:29:16.276Z,6.09
2023-03-12T20:31:46.072Z,6.09
2023-03-12T20:34:17.931Z,6.12
2023-03-12T20:36:47.177Z,6.17
2023-03-12T20:39:16.476Z,6.14
2023-03-12T20:41:45.726Z,6.15
2023-03-12T20:44:14.989Z,6.20
2023-03-12T20:46:44.200Z,6.24
2023-03-12T20:49:13.418Z,6.24
2023-03-12T20:51:46.000Z,6.24
2023-03-12T20:54:15.454Z,6.19
2023-03-12T20:56:44.876Z,6.30
2023-03-12T20:59:14.446Z,6.30
2023-03-12T21:01:43.802Z,6.21
2023-03-12T21:04:13.240Z,6.27
2023-03-12T21:06:45.417Z,6.25
2023-03-12T21:09:15.142Z,6.30
2023-03-12T21:11:44.787Z,6.31
2023-03-12T21:14:14.389Z,6.36
2023-03-12T21:16:43.877Z,6.39
2023-03-12T21:19:13.323Z,6.41
2023-03-12T21:21:45.199Z,6.42
2023-03-12T21:24:14.497Z,6.42
2023-03-12T21:26:43.954Z,6.44
2023-03-12T21:29:14.828Z,6.39
2023-03-12T21:31:44.150Z,6.43
2023-03-12T21:34:13.442Z,6.42
2023-03-12T21:36:46.322Z,6.48
2023-03-12T21:39:17.036Z,6.47
2023-03-12T21:41:46.252Z,6.51
2023-03-12T21:44:16.700Z,6.60
2023-03-12T21:46:46.086Z,6.58
2023-03-12T21:49:18.034Z,6.64
2023-03-12T21:51:50.010Z,6.57
2023-03-12T21:54:19.296Z,6.62
2023-03-12T21:56:48.507Z,6.54
2023-03-12T21:59:17.787Z,6.58
2023-03-12T22:01:47.052Z,6.58
2023-03-12T22:04:16.492Z,6.63
2023-03-12T22:06:46.602Z,6.62
2023-03-12T22:09:18.486Z,6.62
2023-03-12T22:11:48.013Z,6.57
2023-03-12T22:14:17.491Z,6.67
2023-03-12T22:16:46.800Z,6.67
2023-03-12T22:19:16.301Z,6.64
2023-03-12T22:21:45.541Z,6.69
2023-03-12T22:24:14.867Z,6.60
2023-03-12T22:26:46.805Z,6.75
2023-03-12T22:29:16.265Z,6.68
2023-03-12T22:31:45.595Z,6.69
2023-03-12T22:34:14.914Z,6.71
2023-03-12T22:36:44.725Z,6.69
2023-03-12T22:39:14.052Z,6.70
2023-03-12T22:41:46.039Z,6.76
2023-03-12T22:44:15.272Z,6.68
2023-03-12T22:46:44.696Z,6.73
2023-03-12T22:49:14.242Z,6.76
2023-03-12T22:51:43.473Z,6.74
2023-03-12T22:54:12.766Z,6.71
2023-03-12T22:56:42.164Z,6.66
2023-03-12T22:59:13.974Z,6.71
2023-03-12T23:01:43.334Z,6.72
2023-03-12T23:04:12.664Z,6.71
2023-03-12T23:06:42.574Z,6.64
2023-03-12T23:09:11.848Z,6.71
2023-03-12T23:11:41.529Z,6.64
2023-03-12T23:14:13.611Z,6.62
2023-03-12T23:16:42.992Z,6.70
2023-03-12T23:19:12.242Z,6.68
2023-03-12T23:21:42.148Z,6.65
2023-03-12T23:24:11.629Z,6.67
2023-03-12T23:26:41.945Z,6.69
2023-03-12T23:29:15.739Z,6.65
2023-03-12T23:31:44.999Z,6.59
2023-03-12T23:34:14.286Z,6.64
2023-03-12T23:36:44.497Z,6.75
2023-03-12T23:39:14.401Z,6.69
2023-03-12T23:41:43.830Z,6.68
2023-03-12T23:44:15.710Z,6.59
2023-03-12T23:46:45.935Z,6.72
2023-03-12T23:49:15.332Z,6.72
2023-03-12T23:51:44.569Z,6.78
2023-03-12T23:54:13.820Z,6.62
2023-03-12T23:56:43.412Z,6.74
2023-03-12T23:59:15.263Z,6.61
