createdAt,value
2018-03-23T00:01:06.509Z,36.03
2018-03-23T00:03:34.017Z,41.30
2018-03-23T00:06:01.491Z,40.15
2018-03-23T00:08:28.967Z,41.78
2018-03-23T00:10:56.430Z,37.85
2018-03-23T00:13:23.888Z,39.13
2018-03-23T00:15:51.358Z,43.22
2018-03-23T00:18:18.836Z,39.95
2018-03-23T00:20:46.293Z,34.72
2018-03-23T00:23:13.774Z,34.83
2018-03-23T00:25:41.227Z,40.15
2018-03-23T00:28:08.678Z,42.33
2018-03-23T00:30:36.135Z,39.50
2018-03-23T00:33:03.610Z,40.15
2018-03-23T00:35:31.087Z,38.67
2018-03-23T00:37:58.562Z,36.03
2018-03-23T00:40:26.097Z,42.17
2018-03-23T00:42:53.556Z,38.72
2018-03-23T00:45:21.014Z,41.95
2018-03-23T00:47:48.482Z,40.08
2018-03-23T00:50:15.918Z,37.50
2018-03-23T00:52:43.388Z,42.45
2018-03-23T00:55:10.843Z,34.95
2018-03-23T00:57:38.345Z,38.40
2018-03-23T01:00:05.823Z,40.38
2018-03-23T01:02:33.502Z,38.00
2018-03-23T01:05:00.955Z,38.33
2018-03-23T01:07:28.413Z,35.85
2018-03-23T01:09:55.879Z,38.28
2018-03-23T01:12:23.325Z,36.47
2018-03-23T01:14:50.787Z,37.75
2018-03-23T01:17:18.252Z,40.15
2018-03-23T01:19:45.698Z,37.53
2018-03-23T01:22:15.908Z,34.22
2018-03-23T01:24:43.377Z,34.20
2018-03-23T01:27:10.831Z,38.25
2018-03-23T01:29:38.297Z,32.92
2018-03-23T01:32:05.754Z,34.75
2018-03-23T01:34:33.197Z,33.20
2018-03-23T01:37:00.669Z,33.90
2018-03-23T01:39:28.124Z,29.87
2018-03-23T01:41:55.564Z,23.33
2018-03-23T01:44:23.025Z,29.15
2018-03-23T01:46:50.473Z,31.52
2018-03-23T01:49:17.919Z,34.47
2018-03-23T01:51:45.399Z,36.92
2018-03-23T01:54:12.856Z,35.55
2018-03-23T01:56:40.305Z,40.28
2018-03-23T01:59:07.750Z,39.25
2018-03-23T02:01:35.223Z,40.03
2018-03-23T02:04:02.711Z,44.80
2018-03-23T02:06:30.174Z,45.50
2018-03-23T02:08:57.652Z,46.75
2018-03-23T02:11:25.101Z,42.38
2018-03-23T02:13:52.589Z,43.15
2018-03-23T02:16:20.047Z,43.38
2018-03-23T02:18:47.510Z,46.33
2018-03-23T02:21:14.985Z,50.10
2018-03-23T02:23:42.595Z,36.88
2018-03-23T02:26:10.084Z,42.05
2018-03-23T02:28:37.532Z,36.58
2018-03-23T02:31:04.990Z,37.47
2018-03-23T02:33:32.442Z,38.35
2018-03-23T02:35:59.917Z,37.47
2018-03-23T02:38:27.386Z,44.03
2018-03-23T02:40:54.842Z,35.92
2018-03-23T02:43:22.302Z,35.75
2018-03-23T02:45:49.810Z,37.80
2018-03-23T02:48:17.260Z,38.50
2018-03-23T02:50:44.710Z,44.00
2018-03-23T02:53:12.187Z,42.92
2018-03-23T02:55:39.636Z,41.88
2018-03-23T02:58:07.101Z,41.95
2018-03-23T03:00:34.557Z,42.33
2018-03-23T03:03:02.014Z,40.33
2018-03-23T03:05:29.466Z,43.33
2018-03-23T03:07:56.917Z,42.65
2018-03-23T03:10:24.381Z,41.00
2018-03-23T03:12:51.867Z,45.25
2018-03-23T03:15:19.325Z,37.90
2018-03-23T03:17:46.773Z,48.25
2018-03-23T03:20:14.226Z,39.67
2018-03-23T03:22:41.684Z,45.08
2018-03-23T03:25:09.241Z,46.33
2018-03-23T03:27:36.714Z,43.25
2018-03-23T03:30:04.167Z,45.70
2018-03-23T03:32:31.611Z,40.33
2018-03-23T03:34:59.060Z,46.28
2018-03-23T03:37:26.518Z,42.95
2018-03-23T03:39:53.986Z,47.35
2018-03-23T03:42:21.446Z,45.53
2018-03-23T03:44:48.926Z,51.83
2018-03-23T03:47:16.440Z,46.83
2018-03-23T03:49:43.895Z,43.42
2018-03-23T03:52:11.365Z,48.30
2018-03-23T03:54:38.843Z,45.42
2018-03-23T03:57:06.303Z,46.00
2018-03-23T03:59:33.872Z,44.90
2018-03-23T04:02:01.316Z,44.83
2018-03-23T04:04:28.781Z,47.72
2018-03-23T04:06:56.254Z,47.47
2018-03-23T04:09:23.701Z,45.30
2018-03-23T04:11:51.144Z,44.45
2018-03-23T04:14:18.598Z,52.22
2018-03-23T04:16:46.064Z,50.95
2018-03-23T04:19:13.524Z,47.17
2018-03-23T04:21:40.970Z,54.40
2018-03-23T04:24:10.489Z,41.55
2018-03-23T04:26:38.199Z,47.95
2018-03-23T04:29:07.130Z,51.72
2018-03-23T04:31:36.910Z,58.75
2018-03-23T04:34:04.455Z,65.87
2018-03-23T04:36:31.918Z,46.55
2018-03-23T04:38:59.375Z,47.58
2018-03-23T04:41:26.858Z,41.53
2018-03-23T04:43:54.319Z,45.40
2018-03-23T04:46:21.785Z,40.58
2018-03-23T04:48:49.266Z,38.47
2018-03-23T04:51:16.805Z,43.87
2018-03-23T04:53:44.450Z,46.37
2018-03-23T04:56:11.939Z,40.80
2018-03-23T04:58:39.425Z,41.63
2018-03-23T05:01:06.895Z,39.92
2018-03-23T05:03:34.399Z,37.95
2018-03-23T05:06:01.969Z,37.17
2018-03-23T05:08:29.495Z,37.17
2018-03-23T05:10:57.189Z,40.28
2018-03-23T05:13:25.037Z,36.88
2018-03-23T05:15:57.919Z,38.95
2018-03-23T05:18:27.269Z,43.85
2018-03-23T05:20:54.753Z,45.05
2018-03-23T05:23:22.209Z,39.35
2018-03-23T05:25:49.666Z,45.35
2018-03-23T05:28:17.109Z,35.55
2018-03-23T05:30:45.548Z,43.40
2018-03-23T05:33:13.029Z,41.13
2018-03-23T05:35:40.494Z,35.40
2018-03-23T05:38:08.941Z,40.67
2018-03-23T05:40:36.437Z,36.40
2018-03-23T05:43:03.894Z,36.17
2018-03-23T05:45:31.362Z,34.75
2018-03-23T05:47:58.848Z,44.17
2018-03-23T05:50:28.669Z,39.50
2018-03-23T05:52:56.121Z,35.83
2018-03-23T05:55:23.574Z,37.22
2018-03-23T05:57:51.889Z,35.35
2018-03-23T06:00:19.345Z,44.05
2018-03-23T06:02:46.876Z,38.17
2018-03-23T06:05:14.330Z,36.42
2018-03-23T06:07:41.778Z,39.90
2018-03-23T06:10:09.255Z,39.25
2018-03-23T06:12:36.712Z,41.03
2018-03-23T06:15:05.251Z,40.60
2018-03-23T06:17:32.743Z,37.88
2018-03-23T06:20:00.263Z,38.95
2018-03-23T06:22:27.719Z,41.30
2018-03-23T06:24:55.176Z,38.75
2018-03-23T06:27:22.659Z,36.50
2018-03-23T06:29:50.135Z,37.00
2018-03-23T06:32:17.599Z,40.22
2018-03-23T06:34:45.082Z,39.53
2018-03-23T06:37:12.527Z,37.00
2018-03-23T06:39:39.979Z,40.30
2018-03-23T06:42:07.451Z,46.80
2018-03-23T06:44:34.897Z,49.45
2018-03-23T06:47:02.346Z,36.85
2018-03-23T06:49:29.802Z,41.63
2018-03-23T06:51:57.373Z,38.13
2018-03-23T06:54:24.864Z,36.50
2018-03-23T06:56:52.353Z,36.80
2018-03-23T06:59:19.855Z,41.30
2018-03-23T07:01:47.348Z,40.97
2018-03-23T07:04:14.842Z,34.45
2018-03-23T07:06:42.300Z,37.25
2018-03-23T07:09:09.766Z,44.10
2018-03-23T07:11:37.230Z,45.05
2018-03-23T07:14:04.689Z,41.50
2018-03-23T07:16:34.108Z,36.90
2018-03-23T07:19:01.598Z,45.35
2018-03-23T07:21:29.082Z,44.80
2018-03-23T07:23:56.580Z,30.90
2018-03-23T07:26:24.049Z,38.08
2018-03-23T07:28:51.556Z,39.03
2018-03-23T07:31:19.011Z,30.85
2018-03-23T07:33:46.471Z,34.73
2018-03-23T07:36:13.965Z,31.17
2018-03-23T07:38:41.432Z,38.03
2018-03-23T07:41:08.881Z,37.20
2018-03-23T07:43:36.354Z,33.85
2018-03-23T07:46:03.867Z,28.45
2018-03-23T07:48:31.316Z,34.65
2018-03-23T07:50:58.766Z,31.77
2018-03-23T07:53:26.291Z,30.65
2018-03-23T07:55:53.744Z,31.73
2018-03-23T07:58:21.214Z,28.00
2018-03-23T08:00:48.678Z,29.23
2018-03-23T08:03:16.134Z,28.80
2018-03-23T08:05:43.589Z,30.33
2018-03-23T08:08:11.039Z,29.52
2018-03-23T08:10:38.494Z,28.45
2018-03-23T08:13:05.963Z,29.65
2018-03-23T08:15:33.426Z,31.10
2018-03-23T08:18:00.897Z,32.20
2018-03-23T08:20:28.360Z,26.67
2018-03-23T08:22:55.834Z,29.17
2018-03-23T08:25:23.325Z,28.37
2018-03-23T08:27:51.118Z,30.12
2018-03-23T08:30:18.731Z,27.35
2018-03-23T08:32:46.953Z,25.83
2018-03-23T08:35:19.117Z,28.27
2018-03-23T08:37:46.652Z,25.48
2018-03-23T08:40:14.133Z,24.53
2018-03-23T08:42:41.648Z,21.43
2018-03-23T08:45:09.152Z,23.13
2018-03-23T08:47:36.599Z,23.03
2018-03-23T08:50:04.841Z,26.53
2018-03-23T08:52:32.283Z,24.77
2018-03-23T08:54:59.774Z,23.60
2018-03-23T08:57:27.229Z,26.03
2018-03-23T08:59:54.706Z,23.80
2018-03-23T09:02:22.144Z,26.63
2018-03-23T09:04:49.601Z,38.83
2018-03-23T09:07:17.047Z,29.20
2018-03-23T09:09:44.500Z,25.13
2018-03-23T09:12:12.051Z,22.67
2018-03-23T09:14:39.525Z,25.90
2018-03-23T09:19:46.959Z,21.30
2018-03-23T09:22:14.511Z,22.23
2018-03-23T09:24:41.973Z,24.83
2018-03-23T09:27:09.411Z,23.57
2018-03-23T09:29:37.002Z,25.57
2018-03-23T09:32:04.472Z,20.80
2018-03-23T09:34:31.975Z,19.93
2018-03-23T09:36:59.424Z,20.43
2018-03-23T09:39:26.883Z,21.90
2018-03-23T09:41:54.376Z,18.40
2018-03-23T09:44:21.831Z,25.67
2018-03-23T09:46:50.763Z,23.67
2018-03-23T09:49:18.208Z,23.40
2018-03-23T09:51:45.662Z,17.23
2018-03-23T09:54:15.117Z,16.63
2018-03-23T09:56:42.606Z,16.80
2018-03-23T09:59:10.041Z,17.70
2018-03-23T10:01:37.484Z,15.57
2018-03-23T10:04:05.019Z,14.77
2018-03-23T10:06:32.391Z,17.03
2018-03-23T10:08:59.849Z,18.53
2018-03-23T10:11:27.360Z,19.10
2018-03-23T10:13:54.795Z,21.73
2018-03-23T10:16:22.253Z,20.53
2018-03-23T10:18:49.905Z,18.30
2018-03-23T10:21:17.372Z,19.40
2018-03-23T10:23:44.842Z,21.63
2018-03-23T10:26:12.279Z,21.00
2018-03-23T10:28:39.746Z,29.63
2018-03-23T10:31:07.178Z,18.53
2018-03-23T10:33:34.624Z,18.50
2018-03-23T10:36:02.074Z,52.90
2018-03-23T10:38:29.515Z,23.87
2018-03-23T10:40:57.026Z,28.03
2018-03-23T10:43:24.510Z,60.17
2018-03-23T10:45:51.957Z,26.83
2018-03-23T10:48:19.394Z,18.33
2018-03-23T10:50:46.834Z,21.60
2018-03-23T10:53:14.763Z,21.10
2018-03-23T10:55:45.121Z,21.90
2018-03-23T10:58:12.566Z,22.40
2018-03-23T11:00:45.766Z,20.17
2018-03-23T11:03:13.226Z,35.60
2018-03-23T11:05:40.711Z,27.50
2018-03-23T11:08:08.168Z,21.53
2018-03-23T11:10:35.614Z,20.63
2018-03-23T11:13:03.069Z,19.17
2018-03-23T11:15:30.515Z,21.60
2018-03-23T11:17:58.096Z,19.53
2018-03-23T11:20:25.523Z,20.67
2018-03-23T11:22:52.959Z,18.03
2018-03-23T11:25:20.445Z,17.10
2018-03-23T11:27:47.885Z,18.57
2018-03-23T11:30:15.623Z,21.33
2018-03-23T11:32:43.066Z,23.90
2018-03-23T11:35:10.899Z,19.70
2018-03-23T11:37:39.115Z,17.53
2018-03-23T11:40:06.572Z,16.63
2018-03-23T11:42:34.076Z,21.40
2018-03-23T11:45:01.515Z,18.60
2018-03-23T11:47:29.916Z,15.87
2018-03-23T11:49:57.399Z,12.15
2018-03-23T11:52:24.921Z,13.30
2018-03-23T11:54:52.392Z,13.73
2018-03-23T11:57:20.038Z,10.10
2018-03-23T11:59:48.656Z,14.10
2018-03-23T12:02:16.144Z,11.80
2018-03-23T12:04:43.799Z,6.23
2018-03-23T12:07:11.346Z,5.23
2018-03-23T12:09:38.869Z,6.17
2018-03-23T12:12:17.065Z,5.33
2018-03-23T12:14:44.515Z,4.73
2018-03-23T12:17:12.329Z,5.17
2018-03-23T12:19:39.936Z,4.43
2018-03-23T12:22:08.694Z,4.83
2018-03-23T12:24:37.281Z,5.77
2018-03-23T12:27:04.730Z,6.00
2018-03-23T12:29:32.168Z,5.80
2018-03-23T12:31:59.615Z,8.13
2018-03-23T12:34:27.063Z,8.63
2018-03-23T12:36:54.505Z,7.60
2018-03-23T12:39:21.960Z,7.63
2018-03-23T12:41:49.419Z,10.43
2018-03-23T12:44:16.870Z,9.83
2018-03-23T12:46:44.395Z,8.80
2018-03-23T12:49:11.851Z,9.97
2018-03-23T12:51:39.305Z,9.07
2018-03-23T12:54:07.822Z,9.67
2018-03-23T12:56:35.641Z,12.00
2018-03-23T12:59:03.802Z,11.27
2018-03-23T13:01:31.255Z,9.07
2018-03-23T13:03:58.761Z,14.33
2018-03-23T13:06:26.238Z,9.07
2018-03-23T13:08:53.641Z,12.53
2018-03-23T13:11:21.097Z,15.07
2018-03-23T13:13:48.551Z,10.93
2018-03-23T13:16:15.995Z,10.70
2018-03-23T13:18:43.429Z,16.10
2018-03-23T13:21:10.932Z,9.57
2018-03-23T13:23:38.355Z,11.27
2018-03-23T13:26:06.148Z,13.13
2018-03-23T13:28:33.591Z,13.13
2018-03-23T13:31:01.038Z,11.37
2018-03-23T13:33:28.516Z,10.20
2018-03-23T13:35:55.998Z,14.97
2018-03-23T13:38:23.498Z,12.33
2018-03-23T13:40:50.959Z,12.30
2018-03-23T13:43:18.399Z,11.43
2018-03-23T13:45:45.845Z,11.53
2018-03-23T13:48:13.292Z,12.87
2018-03-23T13:50:40.746Z,10.90
2018-03-23T13:53:08.198Z,11.70
2018-03-23T13:55:35.678Z,11.97
2018-03-23T13:58:03.124Z,13.67
2018-03-23T14:00:36.141Z,10.80
2018-03-23T14:03:03.583Z,13.87
2018-03-23T14:05:31.039Z,20.90
2018-03-23T14:07:58.495Z,12.23
2018-03-23T14:10:25.965Z,14.40
2018-03-23T14:12:53.410Z,13.80
2018-03-23T14:15:20.871Z,13.00
2018-03-23T14:17:48.333Z,15.43
2018-03-23T14:20:16.694Z,14.33
2018-03-23T14:22:44.130Z,12.57
2018-03-23T14:25:11.603Z,11.90
2018-03-23T14:27:39.041Z,12.07
2018-03-23T14:30:06.475Z,10.07
2018-03-23T14:32:33.943Z,8.37
2018-03-23T14:35:01.387Z,9.20
2018-03-23T14:37:28.873Z,12.93
2018-03-23T14:39:56.348Z,10.87
2018-03-23T14:42:23.799Z,11.83
2018-03-23T14:44:51.266Z,11.30
2018-03-23T14:47:18.706Z,12.40
2018-03-23T14:49:46.142Z,11.37
2018-03-23T14:52:13.592Z,10.27
2018-03-23T14:54:41.039Z,10.27
2018-03-23T14:57:08.503Z,9.87
2018-03-23T14:59:35.963Z,10.63
2018-03-23T15:02:03.413Z,10.70
2018-03-23T15:04:30.855Z,15.73
2018-03-23T15:06:58.320Z,16.10
2018-03-23T15:09:25.770Z,11.50
2018-03-23T15:11:53.206Z,13.83
2018-03-23T15:14:20.677Z,14.07
2018-03-23T15:16:48.154Z,13.00
2018-03-23T15:19:15.594Z,11.93
2018-03-23T15:21:43.084Z,12.93
2018-03-23T15:24:10.502Z,11.33
2018-03-23T15:26:37.945Z,14.60
2018-03-23T15:29:05.455Z,13.53
2018-03-23T15:31:32.972Z,11.80
2018-03-23T15:34:01.590Z,14.07
2018-03-23T15:36:30.892Z,15.00
2018-03-23T15:38:58.615Z,12.70
2018-03-23T15:41:26.082Z,13.87
2018-03-23T15:43:53.529Z,11.93
2018-03-23T15:46:21.030Z,15.40
2018-03-23T15:48:48.505Z,9.03
2018-03-23T15:51:15.964Z,10.50
2018-03-23T15:53:43.431Z,10.20
2018-03-23T15:56:10.926Z,11.10
2018-03-23T15:58:38.410Z,13.30
2018-03-23T16:01:05.849Z,8.63
2018-03-23T16:03:33.294Z,11.87
2018-03-23T16:06:00.737Z,11.97
2018-03-23T16:08:28.327Z,8.57
2018-03-23T16:10:55.782Z,12.00
2018-03-23T16:13:23.254Z,12.43
2018-03-23T16:15:50.694Z,12.17
2018-03-23T16:18:18.161Z,12.40
2018-03-23T16:20:45.614Z,12.80
2018-03-23T16:23:13.055Z,10.57
2018-03-23T16:25:40.585Z,12.40
2018-03-23T16:28:08.027Z,10.20
2018-03-23T16:30:35.463Z,9.43
2018-03-23T16:33:02.984Z,8.60
2018-03-23T16:35:30.423Z,9.80
2018-03-23T16:37:57.875Z,11.00
2018-03-23T16:40:25.334Z,9.67
2018-03-23T16:42:52.779Z,11.40
2018-03-23T16:45:20.244Z,10.40
2018-03-23T16:47:47.726Z,11.03
2018-03-23T16:50:15.160Z,14.93
2018-03-23T16:52:42.611Z,10.83
2018-03-23T16:55:10.209Z,13.67
2018-03-23T16:57:40.063Z,21.50
2018-03-23T17:00:07.518Z,18.23
2018-03-23T17:02:34.975Z,17.13
2018-03-23T17:05:02.437Z,16.30
2018-03-23T17:07:29.867Z,16.27
2018-03-23T17:09:57.315Z,16.83
2018-03-23T17:12:24.766Z,14.80
2018-03-23T17:14:52.214Z,19.00
2018-03-23T17:17:19.663Z,23.30
2018-03-23T17:19:47.124Z,19.27
2018-03-23T17:22:14.573Z,24.07
2018-03-23T17:24:42.066Z,19.80
2018-03-23T17:27:09.518Z,17.67
2018-03-23T17:29:36.976Z,21.10
2018-03-23T17:32:04.542Z,23.10
2018-03-23T17:34:31.983Z,24.20
2018-03-23T17:36:59.426Z,24.10
2018-03-23T17:39:27.086Z,24.83
2018-03-23T17:41:54.747Z,24.73
2018-03-23T17:44:22.238Z,24.83
2018-03-23T17:46:49.694Z,28.77
2018-03-23T17:49:17.154Z,26.45
2018-03-23T17:51:44.690Z,24.40
2018-03-23T17:54:12.146Z,26.20
2018-03-23T17:56:39.610Z,26.58
2018-03-23T17:59:07.079Z,27.83
2018-03-23T18:01:34.622Z,27.37
2018-03-23T18:04:02.223Z,28.10
2018-03-23T18:06:29.729Z,32.17
2018-03-23T18:08:57.242Z,29.30
2018-03-23T18:11:24.718Z,34.80
2018-03-23T18:13:52.195Z,34.42
2018-03-23T18:16:19.686Z,33.60
2018-03-23T18:18:47.133Z,39.73
2018-03-23T18:21:14.601Z,34.83
2018-03-23T18:23:42.074Z,34.35
2018-03-23T18:26:09.546Z,34.30
2018-03-23T18:28:37.000Z,33.87
2018-03-23T18:31:04.443Z,42.55
2018-03-23T18:33:31.935Z,38.58
2018-03-23T18:35:59.632Z,32.72
2018-03-23T18:38:27.097Z,43.10
2018-03-23T18:40:54.595Z,38.03
2018-03-23T18:43:22.525Z,39.10
2018-03-23T18:45:49.983Z,37.05
2018-03-23T18:48:17.461Z,40.33
2018-03-23T18:50:44.930Z,40.20
2018-03-23T18:53:13.586Z,36.20
2018-03-23T18:55:41.145Z,36.65
2018-03-23T18:58:08.633Z,39.10
2018-03-23T19:00:36.086Z,40.05
2018-03-23T19:03:03.550Z,41.13
2018-03-23T19:05:31.019Z,40.22
2018-03-23T19:07:58.621Z,38.37
2018-03-23T19:10:26.115Z,40.50
2018-03-23T19:12:53.663Z,36.40
2018-03-23T19:15:21.181Z,43.23
2018-03-23T19:17:48.630Z,38.10
2018-03-23T19:20:16.081Z,38.20
2018-03-23T19:22:43.570Z,49.67
2018-03-23T19:25:11.026Z,51.40
2018-03-23T19:27:38.502Z,43.42
2018-03-23T19:30:05.960Z,48.05
2018-03-23T19:32:33.438Z,39.92
2018-03-23T19:35:00.965Z,37.80
2018-03-23T19:37:28.455Z,40.70
2018-03-23T19:39:55.954Z,42.28
2018-03-23T19:42:23.418Z,36.22
2018-03-23T19:44:50.909Z,38.38
2018-03-23T19:47:18.478Z,32.15
2018-03-23T19:49:45.975Z,35.17
2018-03-23T19:52:13.431Z,36.63
2018-03-23T19:56:33.969Z,33.07
2018-03-23T19:59:01.480Z,37.27
2018-03-23T20:01:28.953Z,47.70
2018-03-23T20:03:56.434Z,39.15
2018-03-23T20:06:23.914Z,44.53
2018-03-23T20:08:51.406Z,34.72
2018-03-23T20:11:22.033Z,35.22
2018-03-23T20:13:55.121Z,27.77
2018-03-23T20:16:22.666Z,29.40
2018-03-23T20:18:50.294Z,38.58
2018-03-23T20:21:17.769Z,37.83
2018-03-23T20:23:45.293Z,30.55
2018-03-23T20:26:12.875Z,43.03
2018-03-23T20:28:42.927Z,38.42
2018-03-23T20:31:10.460Z,32.72
2018-03-23T20:33:37.938Z,29.33
2018-03-23T20:36:17.534Z,29.85
2018-03-23T20:38:45.160Z,33.35
2018-03-23T20:41:12.665Z,30.08
2018-03-23T20:43:40.188Z,33.42
2018-03-23T20:46:07.913Z,36.67
2018-03-23T20:48:35.404Z,37.13
2018-03-23T20:51:02.872Z,36.55
2018-03-23T20:53:30.421Z,41.22
2018-03-23T20:55:57.850Z,35.28
2018-03-23T20:58:25.339Z,37.45
2018-03-23T21:00:52.821Z,31.15
2018-03-23T21:03:20.276Z,34.45
2018-03-23T21:05:47.770Z,33.55
2018-03-23T21:08:15.221Z,42.55
2018-03-23T21:10:42.678Z,43.10
2018-03-23T21:13:10.149Z,31.85
2018-03-23T21:15:37.601Z,34.97
2018-03-23T21:18:05.088Z,36.80
2018-03-23T21:20:32.728Z,34.20
2018-03-23T21:23:00.301Z,37.13
2018-03-23T21:25:27.771Z,41.78
2018-03-23T21:27:55.231Z,36.17
2018-03-23T21:30:22.765Z,39.17
2018-03-23T21:32:50.298Z,41.42
2018-03-23T21:35:17.833Z,40.60
2018-03-23T21:37:45.334Z,42.17
2018-03-23T21:40:12.785Z,34.90
2018-03-23T21:42:40.297Z,39.70
2018-03-23T21:45:11.868Z,36.08
2018-03-23T21:47:40.335Z,36.95
2018-03-23T21:50:07.884Z,39.45
2018-03-23T21:52:35.470Z,40.75
2018-03-23T21:55:03.086Z,41.53
2018-03-23T21:57:30.715Z,36.42
2018-03-23T21:59:58.213Z,34.92
2018-03-23T22:02:25.718Z,33.03
2018-03-23T22:04:53.176Z,31.23
2018-03-23T22:07:20.790Z,38.10
2018-03-23T22:09:48.478Z,30.02
2018-03-23T22:12:15.936Z,32.70
2018-03-23T22:14:43.421Z,32.20
2018-03-23T22:17:11.031Z,29.48
2018-03-23T22:19:38.535Z,37.30
2018-03-23T22:22:06.109Z,42.67
2018-03-23T22:24:33.572Z,37.42
2018-03-23T22:27:01.135Z,34.58
2018-03-23T22:29:28.772Z,33.45
2018-03-23T22:31:56.221Z,32.53
2018-03-23T22:34:23.676Z,37.17
2018-03-23T22:36:51.226Z,30.52
2018-03-23T22:39:18.785Z,35.95
2018-03-23T22:41:46.277Z,32.75
2018-03-23T22:44:13.726Z,40.63
2018-03-23T22:46:41.392Z,33.17
2018-03-23T22:49:09.025Z,35.38
2018-03-23T22:51:36.582Z,36.50
2018-03-23T22:54:04.219Z,35.60
2018-03-23T22:56:31.720Z,33.38
2018-03-23T22:58:59.391Z,30.17
2018-03-23T23:01:26.894Z,36.55
2018-03-23T23:03:54.377Z,43.87
2018-03-23T23:06:21.844Z,42.45
2018-03-23T23:08:49.297Z,40.25
2018-03-23T23:11:16.760Z,35.95
2018-03-23T23:13:44.241Z,39.58
2018-03-23T23:16:11.704Z,34.05
2018-03-23T23:18:39.510Z,34.28
2018-03-23T23:21:06.988Z,36.90
2018-03-23T23:23:34.480Z,34.08
2018-03-23T23:26:01.922Z,37.90
2018-03-23T23:28:29.435Z,37.53
2018-03-23T23:30:56.871Z,41.78
2018-03-23T23:33:24.501Z,42.78
2018-03-23T23:35:52.225Z,43.97
2018-03-23T23:38:19.715Z,39.03
2018-03-23T23:40:47.177Z,45.20
2018-03-23T23:43:14.641Z,43.95
2018-03-23T23:45:42.087Z,39.67
2018-03-23T23:48:09.629Z,41.75
2018-03-23T23:50:37.122Z,43.72
2018-03-23T23:53:04.604Z,45.45
2018-03-23T23:55:32.258Z,42.50
2018-03-23T23:57:59.812Z,38.80
