createdAt,value
2018-11-20T00:02:12.316Z,5.13
2018-11-20T00:04:49.512Z,4.70
2018-11-20T00:07:21.636Z,4.60
2018-11-20T00:09:55.090Z,5.07
2018-11-20T00:12:28.056Z,5.20
2018-11-20T00:15:04.463Z,5.30
2018-11-20T00:17:37.886Z,4.53
2018-11-20T00:20:14.364Z,5.90
2018-11-20T00:22:46.515Z,5.37
2018-11-20T00:25:21.447Z,6.00
2018-11-20T00:27:58.516Z,6.10
2018-11-20T00:30:30.695Z,5.60
2018-11-20T00:33:08.955Z,5.70
2018-11-20T00:35:42.347Z,5.93
2018-11-20T00:40:24.160Z,5.97
2018-11-20T00:42:59.249Z,5.47
2018-11-20T00:45:52.768Z,6.17
2018-11-20T00:50:30.588Z,5.33
2018-11-20T00:53:03.860Z,5.87
2018-11-20T00:55:48.857Z,5.60
2018-11-20T00:58:21.096Z,6.20
2018-11-20T01:01:02.267Z,6.00
2018-11-20T01:03:37.350Z,6.30
2018-11-20T01:06:10.600Z,6.33
2018-11-20T01:08:44.508Z,6.13
2018-11-20T01:11:17.783Z,6.40
2018-11-20T01:13:51.211Z,6.63
2018-11-20T01:18:30.492Z,6.83
2018-11-20T01:21:03.931Z,6.60
2018-11-20T01:23:37.071Z,7.47
2018-11-20T01:26:10.443Z,6.60
2018-11-20T01:30:47.423Z,6.83
2018-11-20T01:34:23.582Z,7.33
2018-11-20T01:36:57.532Z,7.73
2018-11-20T01:39:33.640Z,7.47
2018-11-20T01:42:06.799Z,7.47
2018-11-20T01:45:12.454Z,7.70
2018-11-20T01:47:45.867Z,8.00
2018-11-20T01:50:24.106Z,7.93
2018-11-20T01:52:57.399Z,8.03
2018-11-20T01:55:29.577Z,9.23
2018-11-20T01:58:07.665Z,8.53
2018-11-20T02:00:57.019Z,9.20
2018-11-20T02:03:29.163Z,8.37
2018-11-20T02:06:04.902Z,9.10
2018-11-20T02:08:38.129Z,9.37
2018-11-20T02:11:17.344Z,9.60
2018-11-20T02:14:01.559Z,8.50
2018-11-20T02:16:47.453Z,9.10
2018-11-20T02:19:21.509Z,8.57
2018-11-20T02:22:25.747Z,9.10
2018-11-20T02:25:30.381Z,8.90
2018-11-20T02:28:05.359Z,9.97
2018-11-20T02:30:41.439Z,9.30
2018-11-20T02:33:17.544Z,9.87
2018-11-20T02:35:50.891Z,10.27
2018-11-20T02:39:25.127Z,9.77
2018-11-20T02:42:09.383Z,9.43
2018-11-20T02:45:40.659Z,8.97
2018-11-20T02:48:45.116Z,8.67
2018-11-20T02:51:21.375Z,10.30
2018-11-20T02:54:01.515Z,10.57
2018-11-20T02:56:34.967Z,10.70
2018-11-20T02:59:10.003Z,11.80
2018-11-20T03:01:44.079Z,10.57
2018-11-20T03:04:17.963Z,10.77
2018-11-20T03:07:00.160Z,11.13
2018-11-20T03:09:53.545Z,11.00
2018-11-20T03:14:31.375Z,10.57
2018-11-20T03:17:04.487Z,11.67
2018-11-20T03:19:39.702Z,11.53
2018-11-20T03:22:14.791Z,11.27
2018-11-20T03:24:50.856Z,12.00
2018-11-20T03:27:28.107Z,12.00
2018-11-20T03:31:12.052Z,11.50
2018-11-20T03:34:48.092Z,11.93
2018-11-20T03:37:22.466Z,10.83
2018-11-20T03:39:55.599Z,11.33
2018-11-20T03:42:28.935Z,11.67
2018-11-20T03:45:02.608Z,11.93
2018-11-20T03:47:35.821Z,11.53
2018-11-20T03:50:09.223Z,11.80
2018-11-20T03:53:41.262Z,11.23
2018-11-20T03:56:14.267Z,11.97
2018-11-20T03:58:47.635Z,11.27
2018-11-20T04:01:20.843Z,11.80
2018-11-20T04:03:52.990Z,11.73
2018-11-20T04:06:25.175Z,12.47
2018-11-20T04:08:57.391Z,10.63
2018-11-20T04:11:44.865Z,10.47
2018-11-20T04:14:18.235Z,11.03
2018-11-20T04:16:54.463Z,11.87
2018-11-20T04:19:26.608Z,11.37
2018-11-20T04:22:00.019Z,10.43
2018-11-20T04:24:37.103Z,10.47
2018-11-20T04:27:10.524Z,11.20
2018-11-20T04:29:46.671Z,10.67
2018-11-20T04:32:45.184Z,10.37
2018-11-20T04:35:24.854Z,8.70
2018-11-20T04:38:03.067Z,10.50
2018-11-20T04:40:35.222Z,10.60
2018-11-20T04:43:28.527Z,10.83
2018-11-20T04:46:02.082Z,9.93
2018-11-20T04:48:37.128Z,8.83
2018-11-20T04:52:17.516Z,11.17
2018-11-20T04:54:52.648Z,11.33
2018-11-20T04:57:25.936Z,10.03
2018-11-20T04:59:58.054Z,10.93
2018-11-20T05:02:32.096Z,10.37
2018-11-20T05:06:06.319Z,9.80
2018-11-20T05:08:38.684Z,10.23
2018-11-20T05:11:25.949Z,10.10
2018-11-20T05:13:59.203Z,9.27
2018-11-20T05:16:35.195Z,10.60
2018-11-20T05:19:11.419Z,9.30
2018-11-20T05:21:48.530Z,10.37
2018-11-20T05:26:26.236Z,11.13
2018-11-20T05:29:18.680Z,8.93
2018-11-20T05:31:51.892Z,9.67
2018-11-20T05:34:25.092Z,9.33
2018-11-20T05:38:02.499Z,9.33
2018-11-20T05:41:07.972Z,9.93
2018-11-20T05:43:56.166Z,9.73
2018-11-20T05:47:33.976Z,10.03
2018-11-20T05:50:07.003Z,10.97
2018-11-20T05:52:40.137Z,9.40
2018-11-20T05:55:16.227Z,9.73
2018-11-20T05:57:50.438Z,10.30
2018-11-20T06:02:28.208Z,10.90
2018-11-20T06:05:00.362Z,10.20
2018-11-20T06:07:32.501Z,11.33
2018-11-20T06:10:05.827Z,10.50
2018-11-20T06:12:41.066Z,11.00
2018-11-20T06:15:16.089Z,11.33
2018-11-20T06:17:49.378Z,11.37
2018-11-20T06:20:23.599Z,10.77
2018-11-20T06:22:56.699Z,10.77
2018-11-20T06:25:31.940Z,10.97
2018-11-20T06:28:07.987Z,10.97
2018-11-20T06:30:44.060Z,10.70
2018-11-20T06:33:19.256Z,11.20
2018-11-20T06:35:53.468Z,11.50
2018-11-20T06:38:28.099Z,10.83
2018-11-20T06:41:01.617Z,11.17
2018-11-20T06:43:52.653Z,11.80
2018-11-20T06:46:24.799Z,10.20
2018-11-20T06:48:57.990Z,10.73
2018-11-20T06:51:35.187Z,11.83
2018-11-20T06:54:16.312Z,10.73
2018-11-20T06:57:20.774Z,11.77
2018-11-20T06:59:56.989Z,10.73
2018-11-20T07:02:30.259Z,11.30
2018-11-20T07:05:10.475Z,11.10
2018-11-20T07:07:47.735Z,11.37
2018-11-20T07:10:26.631Z,11.67
2018-11-20T07:13:03.343Z,10.97
2018-11-20T07:15:38.081Z,11.53
2018-11-20T07:19:15.423Z,11.40
2018-11-20T07:21:52.608Z,12.03
2018-11-20T07:24:25.847Z,9.70
2018-11-20T07:26:59.157Z,11.73
2018-11-20T07:29:37.547Z,12.07
2018-11-20T07:32:10.868Z,11.50
2018-11-20T07:36:48.703Z,10.33
2018-11-20T07:39:21.516Z,11.90
2018-11-20T07:41:56.527Z,11.70
2018-11-20T07:46:38.471Z,11.77
2018-11-20T07:49:14.579Z,11.00
2018-11-20T07:53:50.033Z,10.97
2018-11-20T07:56:29.504Z,11.27
2018-11-20T07:59:02.739Z,11.57
2018-11-20T08:01:35.936Z,11.87
2018-11-20T08:04:18.088Z,11.57
2018-11-20T08:07:52.908Z,11.37
2018-11-20T08:12:28.995Z,10.97
2018-11-20T08:15:09.247Z,11.83
2018-11-20T08:17:47.380Z,12.37
2018-11-20T08:20:55.511Z,11.83
2018-11-20T08:23:38.605Z,11.37
2018-11-20T08:26:31.731Z,10.97
2018-11-20T08:29:13.250Z,12.47
2018-11-20T08:31:52.330Z,12.13
2018-11-20T08:34:38.205Z,11.40
2018-11-20T08:37:23.849Z,12.97
2018-11-20T08:40:09.897Z,12.33
2018-11-20T08:43:04.355Z,12.43
2018-11-20T08:45:52.669Z,11.93
2018-11-20T08:48:52.052Z,11.20
2018-11-20T08:51:38.161Z,11.43
2018-11-20T08:54:19.888Z,10.67
2018-11-20T08:57:14.811Z,11.80
2018-11-20T08:59:52.464Z,12.63
2018-11-20T09:02:48.443Z,11.63
2018-11-20T09:05:44.238Z,11.33
2018-11-20T09:08:40.472Z,12.33
2018-11-20T09:11:25.734Z,12.37
2018-11-20T09:14:28.065Z,12.23
2018-11-20T09:17:18.178Z,12.17
2018-11-20T09:20:14.445Z,13.03
2018-11-20T09:23:07.401Z,11.93
2018-11-20T09:25:53.282Z,12.50
2018-11-20T09:28:36.288Z,12.70
2018-11-20T09:31:21.874Z,12.50
2018-11-20T09:34:14.833Z,12.37
2018-11-20T09:37:10.749Z,11.10
2018-11-20T09:39:59.678Z,12.47
2018-11-20T09:42:37.278Z,12.97
2018-11-20T09:46:04.052Z,12.67
2018-11-20T09:48:51.435Z,11.53
2018-11-20T09:51:37.275Z,12.23
2018-11-20T09:54:37.255Z,11.80
2018-11-20T09:57:22.818Z,12.27
2018-11-20T10:00:19.185Z,12.07
2018-11-20T10:03:18.143Z,11.77
2018-11-20T10:05:55.758Z,12.57
2018-11-20T10:08:42.530Z,12.27
2018-11-20T10:11:28.026Z,12.20
2018-11-20T10:14:10.994Z,11.83
2018-11-20T10:16:58.340Z,12.10
2018-11-20T10:20:00.614Z,12.03
2018-11-20T10:22:47.263Z,11.97
2018-11-20T10:25:37.287Z,12.30
2018-11-20T10:28:23.050Z,12.23
2018-11-20T10:31:10.544Z,11.97
2018-11-20T10:33:56.442Z,12.23
2018-11-20T10:36:55.875Z,12.87
2018-11-20T10:39:47.508Z,13.97
2018-11-20T10:42:42.090Z,13.17
2018-11-20T10:45:28.272Z,12.00
2018-11-20T10:48:21.303Z,12.17
2018-11-20T10:51:07.597Z,12.97
2018-11-20T10:53:55.570Z,12.63
2018-11-20T10:56:41.359Z,12.60
2018-11-20T10:59:27.817Z,12.57
2018-11-20T11:02:26.740Z,13.30
2018-11-20T11:05:12.809Z,13.13
2018-11-20T11:07:59.690Z,11.67
2018-11-20T11:10:52.507Z,13.23
2018-11-20T11:13:51.890Z,12.83
2018-11-20T11:16:41.780Z,12.63
2018-11-20T11:19:27.414Z,13.33
2018-11-20T11:22:13.024Z,13.03
2018-11-20T11:24:59.046Z,12.13
2018-11-20T11:27:42.467Z,12.47
2018-11-20T11:30:24.471Z,13.03
2018-11-20T11:33:10.360Z,11.80
2018-11-20T11:36:06.373Z,12.87
2018-11-20T11:38:56.070Z,11.13
2018-11-20T11:41:40.430Z,12.17
2018-11-20T11:44:26.285Z,12.60
2018-11-20T11:47:16.517Z,12.70
2018-11-20T11:50:02.855Z,13.47
2018-11-20T11:52:59.037Z,12.30
2018-11-20T11:55:52.291Z,11.73
2018-11-20T11:58:30.382Z,12.77
2018-11-20T12:01:17.546Z,11.77
2018-11-20T12:06:53.717Z,12.17
2018-11-20T12:09:40.829Z,13.03
2018-11-20T12:12:20.866Z,13.00
2018-11-20T12:15:07.269Z,13.00
2018-11-20T12:17:45.266Z,12.53
2018-11-20T12:20:50.573Z,12.53
2018-11-20T12:23:36.752Z,12.57
2018-11-20T12:26:14.960Z,13.37
2018-11-20T12:29:14.834Z,12.87
2018-11-20T12:32:10.250Z,13.43
2018-11-20T12:34:56.735Z,13.30
2018-11-20T12:37:46.259Z,12.50
2018-11-20T12:40:32.874Z,12.83
2018-11-20T12:43:24.624Z,12.57
2018-11-20T12:46:13.138Z,12.63
2018-11-20T12:49:03.433Z,12.33
2018-11-20T12:51:49.267Z,12.87
2018-11-20T12:54:54.490Z,12.80
2018-11-20T12:57:42.292Z,12.07
2018-11-20T13:00:28.064Z,12.93
2018-11-20T13:03:13.600Z,13.00
2018-11-20T13:05:59.456Z,13.13
2018-11-20T13:08:46.099Z,12.93
2018-11-20T13:11:45.025Z,13.23
2018-11-20T13:14:33.028Z,13.17
2018-11-20T13:17:26.079Z,12.03
2018-11-20T13:20:08.246Z,13.23
2018-11-20T13:22:54.002Z,14.33
2018-11-20T13:25:53.306Z,13.63
2018-11-20T13:28:46.543Z,13.87
2018-11-20T13:31:33.130Z,14.30
2018-11-20T13:34:20.906Z,12.83
2018-11-20T13:37:04.652Z,13.27
2018-11-20T13:39:52.146Z,14.00
2018-11-20T13:42:57.303Z,14.63
2018-11-20T13:45:51.980Z,13.87
2018-11-20T13:48:47.783Z,14.10
2018-11-20T13:51:34.880Z,14.87
2018-11-20T13:54:40.199Z,13.90
2018-11-20T13:57:45.840Z,14.23
2018-11-20T14:00:42.244Z,13.83
2018-11-20T14:03:25.781Z,13.37
2018-11-20T14:06:31.673Z,13.77
2018-11-20T14:09:17.676Z,13.57
2018-11-20T14:12:08.529Z,12.77
2018-11-20T14:14:53.911Z,13.87
2018-11-20T14:17:50.387Z,13.70
2018-11-20T14:20:56.241Z,14.27
2018-11-20T14:23:41.884Z,13.50
2018-11-20T14:26:27.894Z,13.17
2018-11-20T14:29:13.669Z,14.00
2018-11-20T14:32:03.506Z,14.17
2018-11-20T14:34:50.043Z,14.07
2018-11-20T14:37:36.163Z,13.87
2018-11-20T14:40:32.491Z,12.87
2018-11-20T14:43:11.584Z,12.30
2018-11-20T14:46:01.489Z,13.20
2018-11-20T14:48:47.020Z,14.30
2018-11-20T14:51:36.262Z,13.53
2018-11-20T14:54:22.218Z,12.90
2018-11-20T14:57:08.080Z,13.20
2018-11-20T14:59:54.469Z,13.47
2018-11-20T15:02:40.177Z,12.30
2018-11-20T15:05:26.027Z,13.43
2018-11-20T15:08:12.153Z,12.33
2018-11-20T15:10:51.820Z,11.00
2018-11-20T15:13:57.520Z,10.30
2018-11-20T15:16:54.304Z,10.47
2018-11-20T15:19:59.365Z,9.73
2018-11-20T15:22:44.963Z,10.30
2018-11-20T15:25:30.530Z,8.57
2018-11-20T15:28:05.118Z,8.40
2018-11-20T15:30:52.630Z,8.13
2018-11-20T15:33:45.536Z,8.40
2018-11-20T15:36:21.035Z,8.53
2018-11-20T15:39:04.697Z,9.17
2018-11-20T15:41:54.456Z,8.50
2018-11-20T15:44:41.558Z,8.17
2018-11-20T15:47:35.117Z,7.57
2018-11-20T15:50:40.681Z,7.37
2018-11-20T15:53:27.305Z,8.03
2018-11-20T15:56:17.670Z,8.27
2018-11-20T15:59:04.192Z,7.30
2018-11-20T16:01:50.191Z,6.87
2018-11-20T16:04:50.514Z,6.70
2018-11-20T16:07:46.435Z,7.43
2018-11-20T16:10:21.265Z,6.60
2018-11-20T16:13:01.962Z,7.13
2018-11-20T16:15:57.938Z,6.50
2018-11-20T16:18:57.393Z,6.80
2018-11-20T16:21:56.775Z,6.30
2018-11-20T16:24:39.909Z,6.47
2018-11-20T16:27:27.632Z,6.20
2018-11-20T16:30:13.493Z,6.30
2018-11-20T16:33:00.569Z,6.60
2018-11-20T16:35:46.104Z,6.43
2018-11-20T16:38:32.925Z,6.97
2018-11-20T16:41:18.995Z,6.40
2018-11-20T16:44:18.146Z,6.90
2018-11-20T16:47:08.102Z,6.47
2018-11-20T16:49:53.959Z,6.53
2018-11-20T16:52:45.002Z,6.77
2018-11-20T16:55:32.131Z,6.57
2018-11-20T16:58:18.290Z,6.27
2018-11-20T17:01:04.808Z,6.30
2018-11-20T17:03:54.478Z,6.40
2018-11-20T17:06:33.011Z,6.73
2018-11-20T17:09:31.962Z,6.80
2018-11-20T17:12:19.057Z,6.60
2018-11-20T17:15:25.106Z,6.83
2018-11-20T17:18:05.656Z,6.43
2018-11-20T17:21:07.818Z,7.37
2018-11-20T17:23:57.667Z,7.30
2018-11-20T17:26:53.804Z,6.90
2018-11-20T17:29:50.732Z,7.30
2018-11-20T17:32:30.498Z,7.37
2018-11-20T17:35:16.697Z,7.43
2018-11-20T17:37:55.736Z,7.50
2018-11-20T17:41:01.328Z,7.97
2018-11-20T17:43:47.271Z,7.77
2018-11-20T17:46:39.688Z,7.83
2018-11-20T17:49:25.571Z,8.03
2018-11-20T17:52:18.349Z,8.03
2018-11-20T17:55:08.520Z,7.90
2018-11-20T17:58:10.507Z,7.80
2018-11-20T18:01:02.533Z,8.30
2018-11-20T18:03:48.293Z,7.93
2018-11-20T18:06:41.562Z,8.23
2018-11-20T18:09:19.361Z,7.47
2018-11-20T18:12:05.226Z,8.50
2018-11-20T18:14:50.936Z,9.70
2018-11-20T18:17:27.896Z,9.23
2018-11-20T18:20:13.463Z,7.93
2018-11-20T18:22:53.133Z,8.77
2018-11-20T18:25:39.384Z,9.13
2018-11-20T18:28:25.484Z,8.10
2018-11-20T18:31:27.450Z,9.00
2018-11-20T18:34:13.559Z,8.60
2018-11-20T18:37:07.685Z,8.97
2018-11-20T18:39:59.927Z,8.73
2018-11-20T18:43:05.068Z,8.40
2018-11-20T18:45:51.555Z,9.47
2018-11-20T18:48:39.672Z,9.63
2018-11-20T18:51:19.650Z,9.20
2018-11-20T18:54:05.423Z,10.03
2018-11-20T18:57:04.886Z,9.83
2018-11-20T18:59:58.214Z,9.23
2018-11-20T19:02:57.741Z,8.20
2018-11-20T19:05:43.606Z,9.47
2018-11-20T19:08:46.539Z,9.13
2018-11-20T19:11:32.091Z,9.10
2018-11-20T19:14:17.909Z,9.83
2018-11-20T19:16:58.999Z,10.03
2018-11-20T19:19:45.283Z,8.47
2018-11-20T19:22:32.378Z,9.57
2018-11-20T19:25:18.240Z,9.27
2018-11-20T19:28:17.295Z,8.37
2018-11-20T19:31:03.797Z,9.17
2018-11-20T19:33:53.486Z,9.13
2018-11-20T19:36:43.823Z,9.17
2018-11-20T19:39:33.033Z,10.00
2018-11-20T19:42:18.602Z,9.33
2018-11-20T19:45:08.219Z,9.53
2018-11-20T19:48:01.633Z,11.67
2018-11-20T19:50:49.099Z,10.10
2018-11-20T19:53:52.225Z,9.97
2018-11-20T19:56:39.683Z,9.40
2018-11-20T19:59:25.494Z,9.50
2018-11-20T20:02:33.333Z,10.37
2018-11-20T20:05:20.821Z,10.40
2018-11-20T20:08:11.751Z,10.50
2018-11-20T20:10:59.472Z,9.67
2018-11-20T20:13:49.854Z,11.33
2018-11-20T20:16:36.293Z,10.77
2018-11-20T20:19:26.572Z,11.13
2018-11-20T20:22:11.352Z,10.80
2018-11-20T20:25:07.333Z,10.60
2018-11-20T20:28:03.556Z,11.23
2018-11-20T20:30:49.652Z,10.47
2018-11-20T20:33:35.866Z,11.17
2018-11-20T20:36:21.673Z,10.93
2018-11-20T20:39:24.172Z,11.40
2018-11-20T20:42:20.048Z,12.00
2018-11-20T20:45:06.507Z,10.87
2018-11-20T20:47:56.755Z,10.33
2018-11-20T20:50:42.797Z,11.00
2018-11-20T20:53:27.168Z,11.57
2018-11-20T20:56:29.994Z,10.10
2018-11-20T20:59:17.888Z,10.70
2018-11-20T21:02:05.577Z,10.60
2018-11-20T21:04:45.338Z,10.97
2018-11-20T21:07:43.886Z,11.00
2018-11-20T21:10:42.473Z,11.03
2018-11-20T21:13:28.656Z,11.03
2018-11-20T21:16:14.800Z,10.77
2018-11-20T21:18:59.721Z,10.77
2018-11-20T21:21:45.813Z,10.77
2018-11-20T21:24:36.025Z,10.10
2018-11-20T21:27:23.150Z,9.77
2018-11-20T21:30:10.118Z,9.83
2018-11-20T21:33:06.614Z,10.40
2018-11-20T21:36:02.572Z,10.50
2018-11-20T21:38:52.438Z,9.87
2018-11-20T21:41:44.436Z,9.20
2018-11-20T21:44:31.556Z,10.20
2018-11-20T21:47:17.545Z,11.17
2018-11-20T21:50:07.269Z,10.03
2018-11-20T21:53:12.557Z,10.00
2018-11-20T21:55:52.653Z,10.80
2018-11-20T21:58:52.005Z,10.73
2018-11-20T22:01:38.004Z,10.47
2018-11-20T22:04:24.108Z,10.17
2018-11-20T22:07:09.829Z,9.50
2018-11-20T22:09:55.418Z,10.37
2018-11-20T22:12:51.750Z,10.63
2018-11-20T22:15:30.150Z,9.90
2018-11-20T22:18:16.292Z,10.10
2018-11-20T22:21:02.357Z,10.20
2018-11-20T22:23:48.136Z,10.33
2018-11-20T22:26:35.581Z,9.43
2018-11-20T22:29:21.770Z,10.23
2018-11-20T22:32:09.236Z,10.60
2018-11-20T22:34:53.115Z,10.10
2018-11-20T22:37:36.244Z,9.10
2018-11-20T22:40:27.586Z,10.57
2018-11-20T22:43:13.252Z,9.63
2018-11-20T22:45:59.167Z,9.73
2018-11-20T22:48:44.654Z,9.47
2018-11-20T22:51:31.072Z,10.50
2018-11-20T22:54:19.260Z,10.70
2018-11-20T22:57:12.994Z,9.90
2018-11-20T22:59:47.177Z,9.60
2018-11-20T23:02:35.202Z,9.90
2018-11-20T23:05:21.473Z,9.70
2018-11-20T23:07:54.054Z,10.10
2018-11-20T23:10:23.043Z,9.77
2018-11-20T23:12:51.950Z,10.13
2018-11-20T23:15:20.245Z,10.10
2018-11-20T23:17:48.199Z,10.60
2018-11-20T23:20:16.410Z,9.57
2018-11-20T23:22:44.425Z,10.27
2018-11-20T23:25:13.509Z,10.30
2018-11-20T23:27:41.594Z,10.07
2018-11-20T23:30:11.182Z,10.40
2018-11-20T23:32:39.763Z,10.47
2018-11-20T23:35:09.099Z,10.83
2018-11-20T23:37:37.587Z,10.03
2018-11-20T23:40:06.192Z,10.17
2018-11-20T23:42:34.663Z,10.30
2018-11-20T23:45:02.869Z,11.33
2018-11-20T23:47:30.872Z,11.90
2018-11-20T23:49:59.148Z,10.53
2018-11-20T23:52:27.449Z,10.73
2018-11-20T23:54:55.712Z,11.03
2018-11-20T23:57:23.628Z,12.13
2018-11-20T23:59:51.575Z,10.63
